sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75424;BME280;64005;55.160;36.002;2023-05-07T00:01:22;100177.38;;;-3.57;56.55
75424;BME280;64005;55.160;36.002;2023-05-07T00:03:50;100192.88;;;-3.58;57.01
75424;BME280;64005;55.160;36.002;2023-05-07T00:06:19;100182.44;;;-3.61;56.41
75424;BME280;64005;55.160;36.002;2023-05-07T00:08:47;100180.97;;;-3.64;56.74
75424;BME280;64005;55.160;36.002;2023-05-07T00:11:14;100183.06;;;-3.66;56.97
75424;BME280;64005;55.160;36.002;2023-05-07T00:13:42;100177.22;;;-3.69;57.12
75424;BME280;64005;55.160;36.002;2023-05-07T00:16:09;100182.88;;;-3.71;57.23
75424;BME280;64005;55.160;36.002;2023-05-07T00:18:36;100186.03;;;-3.74;57.19
75424;BME280;64005;55.160;36.002;2023-05-07T00:21:04;100181.84;;;-3.76;57.34
75424;BME280;64005;55.160;36.002;2023-05-07T00:23:33;100179.59;;;-3.79;57.03
75424;BME280;64005;55.160;36.002;2023-05-07T00:26:00;100188.78;;;-3.80;57.40
75424;BME280;64005;55.160;36.002;2023-05-07T00:28:28;100188.16;;;-3.82;57.45
75424;BME280;64005;55.160;36.002;2023-05-07T00:30:55;100197.78;;;-3.86;57.55
75424;BME280;64005;55.160;36.002;2023-05-07T00:33:23;100197.34;;;-3.83;57.49
75424;BME280;64005;55.160;36.002;2023-05-07T00:35:52;100199.44;;;-3.85;57.24
75424;BME280;64005;55.160;36.002;2023-05-07T00:38:20;100201.56;;;-3.87;57.68
75424;BME280;64005;55.160;36.002;2023-05-07T00:40:49;100201.56;;;-3.87;57.56
75424;BME280;64005;55.160;36.002;2023-05-07T00:43:17;100199.88;;;-3.88;57.96
75424;BME280;64005;55.160;36.002;2023-05-07T00:45:44;100205.31;;;-3.88;57.92
75424;BME280;64005;55.160;36.002;2023-05-07T00:48:12;100206.16;;;-3.88;57.99
75424;BME280;64005;55.160;36.002;2023-05-07T00:50:40;100199.47;;;-3.92;57.70
75424;BME280;64005;55.160;36.002;2023-05-07T00:53:08;100203.84;;;-3.91;58.15
75424;BME280;64005;55.160;36.002;2023-05-07T00:55:36;100198.03;;;-3.94;58.33
75424;BME280;64005;55.160;36.002;2023-05-07T00:58:05;100198.22;;;-3.96;58.34
75424;BME280;64005;55.160;36.002;2023-05-07T01:00:33;100208.25;;;-3.96;57.99
75424;BME280;64005;55.160;36.002;2023-05-07T01:03:01;100205.75;;;-3.98;58.68
75424;BME280;64005;55.160;36.002;2023-05-07T01:05:29;100199.50;;;-4.05;58.55
75424;BME280;64005;55.160;36.002;2023-05-07T01:07:58;100207.63;;;-3.98;58.32
75424;BME280;64005;55.160;36.002;2023-05-07T01:10:26;100200.31;;;-3.98;58.32
75424;BME280;64005;55.160;36.002;2023-05-07T01:12:58;100102.25;;;-4.67;58.49
75424;BME280;64005;55.160;36.002;2023-05-07T01:15:27;100205.34;;;-4.02;58.79
75424;BME280;64005;55.160;36.002;2023-05-07T01:17:55;100217.47;;;-4.04;58.72
75424;BME280;64005;55.160;36.002;2023-05-07T01:20:24;100216.03;;;-4.07;58.81
75424;BME280;64005;55.160;36.002;2023-05-07T01:22:53;100211.84;;;-4.09;58.92
75424;BME280;64005;55.160;36.002;2023-05-07T01:25:22;100199.75;;;-4.20;58.94
75424;BME280;64005;55.160;36.002;2023-05-07T01:27:49;100213.09;;;-4.12;58.93
75424;BME280;64005;55.160;36.002;2023-05-07T01:30:18;100203.31;;;-4.19;58.98
75424;BME280;64005;55.160;36.002;2023-05-07T01:32:49;100220.63;;;-4.14;59.22
75424;BME280;64005;55.160;36.002;2023-05-07T01:35:20;100219.81;;;-4.14;59.49
75424;BME280;64005;55.160;36.002;2023-05-07T01:37:49;100218.31;;;-4.17;59.24
75424;BME280;64005;55.160;36.002;2023-05-07T01:40:19;100231.72;;;-4.15;58.98
75424;BME280;64005;55.160;36.002;2023-05-07T01:42:47;100221.47;;;-4.20;59.24
75424;BME280;64005;55.160;36.002;2023-05-07T01:45:15;100222.50;;;-4.14;59.31
75424;BME280;64005;55.160;36.002;2023-05-07T01:47:43;100224.41;;;-4.15;59.67
75424;BME280;64005;55.160;36.002;2023-05-07T01:50:11;100224.41;;;-4.15;59.27
75424;BME280;64005;55.160;36.002;2023-05-07T01:52:39;100225.22;;;-4.14;59.29
75424;BME280;64005;55.160;36.002;2023-05-07T01:55:07;100232.09;;;-4.12;59.36
75424;BME280;64005;55.160;36.002;2023-05-07T01:57:36;100223.97;;;-4.12;59.11
75424;BME280;64005;55.160;36.002;2023-05-07T02:00:04;100226.47;;;-4.10;59.27
75424;BME280;64005;55.160;36.002;2023-05-07T02:02:32;100228.78;;;-4.07;58.94
75424;BME280;64005;55.160;36.002;2023-05-07T02:05:01;100229.38;;;-4.05;59.50
75424;BME280;64005;55.160;36.002;2023-05-07T02:07:30;100230.84;;;-4.03;59.03
75424;BME280;64005;55.160;36.002;2023-05-07T02:09:57;100235.44;;;-3.96;59.20
75424;BME280;64005;55.160;36.002;2023-05-07T02:12:25;100232.50;;;-3.95;59.38
75424;BME280;64005;55.160;36.002;2023-05-07T02:14:54;100234.19;;;-3.87;58.84
75424;BME280;64005;55.160;36.002;2023-05-07T02:17:22;100166.31;;;-4.27;59.18
75424;BME280;64005;55.160;36.002;2023-05-07T02:19:49;100236.44;;;-3.78;59.18
75424;BME280;64005;55.160;36.002;2023-05-07T02:22:36;100236.66;;;-3.73;59.19
75424;BME280;64005;55.160;36.002;2023-05-07T02:25:04;100236.63;;;-3.66;59.57
75424;BME280;64005;55.160;36.002;2023-05-07T02:27:32;100244.78;;;-3.59;59.27
75424;BME280;64005;55.160;36.002;2023-05-07T02:30:01;100253.75;;;-3.52;59.49
75424;BME280;64005;55.160;36.002;2023-05-07T02:32:30;100243.66;;;-3.45;59.32
75424;BME280;64005;55.160;36.002;2023-05-07T02:34:57;100248.41;;;-3.28;59.17
75424;BME280;64005;55.160;36.002;2023-05-07T02:37:25;100251.28;;;-2.78;58.95
75424;BME280;64005;55.160;36.002;2023-05-07T02:39:53;100255.72;;;-2.03;58.24
75424;BME280;64005;55.160;36.002;2023-05-07T02:42:20;100255.50;;;-1.22;57.49
75424;BME280;64005;55.160;36.002;2023-05-07T02:44:48;100256.91;;;-0.41;56.63
75424;BME280;64005;55.160;36.002;2023-05-07T02:47:17;100270.63;;;0.29;55.59
75424;BME280;64005;55.160;36.002;2023-05-07T02:49:44;100258.63;;;0.93;55.34
75424;BME280;64005;55.160;36.002;2023-05-07T02:52:11;100272.69;;;1.53;54.37
75424;BME280;64005;55.160;36.002;2023-05-07T02:54:39;100272.75;;;2.04;54.02
75424;BME280;64005;55.160;36.002;2023-05-07T02:59:42;100226.75;;;1.94;53.85
75424;BME280;64005;55.160;36.002;2023-05-07T03:02:10;100257.88;;;1.83;54.89
75424;BME280;64005;55.160;36.002;2023-05-07T03:04:39;100287.28;;;1.71;55.19
75424;BME280;64005;55.160;36.002;2023-05-07T03:07:07;100281.16;;;1.97;55.70
75424;BME280;64005;55.160;36.002;2023-05-07T03:09:35;100280.38;;;2.52;54.80
75424;BME280;64005;55.160;36.002;2023-05-07T03:12:02;100287.50;;;3.13;53.91
75424;BME280;64005;55.160;36.002;2023-05-07T03:14:30;100283.94;;;3.61;53.27
75424;BME280;64005;55.160;36.002;2023-05-07T03:17:04;100281.34;;;4.03;52.75
75424;BME280;64005;55.160;36.002;2023-05-07T03:29:54;100310.97;;;5.79;50.47
75424;BME280;64005;55.160;36.002;2023-05-07T03:36:02;100315.75;;;6.09;50.06
75424;BME280;64005;55.160;36.002;2023-05-07T03:38:30;100322.38;;;6.33;49.60
75424;BME280;64005;55.160;36.002;2023-05-07T03:40:57;100324.31;;;6.28;48.41
75424;BME280;64005;55.160;36.002;2023-05-07T03:43:25;100210.97;;;5.52;48.56
75424;BME280;64005;55.160;36.002;2023-05-07T03:45:54;100200.75;;;5.52;48.52
75424;BME280;64005;55.160;36.002;2023-05-07T03:48:22;100205.47;;;5.67;48.07
75424;BME280;64005;55.160;36.002;2023-05-07T03:50:50;100333.44;;;6.54;48.46
75424;BME280;64005;55.160;36.002;2023-05-07T04:00:08;100305.25;;;6.42;47.06
75424;BME280;64005;55.160;36.002;2023-05-07T04:02:38;100329.84;;;6.23;46.97
75424;BME280;64005;55.160;36.002;2023-05-07T04:05:05;100326.38;;;5.65;47.63
75424;BME280;64005;55.160;36.002;2023-05-07T04:07:33;100337.41;;;4.98;49.06
75424;BME280;64005;55.160;36.002;2023-05-07T04:10:00;100337.16;;;4.57;48.63
75424;BME280;64005;55.160;36.002;2023-05-07T04:12:30;100342.31;;;4.17;48.62
75424;BME280;64005;55.160;36.002;2023-05-07T04:14:57;100341.69;;;3.83;49.83
75424;BME280;64005;55.160;36.002;2023-05-07T04:17:25;100348.84;;;3.57;50.04
75424;BME280;64005;55.160;36.002;2023-05-07T04:19:54;100350.72;;;3.30;50.00
75424;BME280;64005;55.160;36.002;2023-05-07T04:22:21;100343.34;;;3.13;50.48
75424;BME280;64005;55.160;36.002;2023-05-07T04:24:49;100348.13;;;3.01;50.73
75424;BME280;64005;55.160;36.002;2023-05-07T04:27:17;100358.47;;;2.94;51.11
75424;BME280;64005;55.160;36.002;2023-05-07T04:29:44;100354.06;;;2.93;51.18
75424;BME280;64005;55.160;36.002;2023-05-07T04:32:13;100355.97;;;2.93;51.02
75424;BME280;64005;55.160;36.002;2023-05-07T04:34:40;100359.00;;;2.91;51.11
75424;BME280;64005;55.160;36.002;2023-05-07T04:37:09;100359.31;;;2.95;51.11
75424;BME280;64005;55.160;36.002;2023-05-07T04:39:37;100363.47;;;2.97;51.12
75424;BME280;64005;55.160;36.002;2023-05-07T04:42:05;100364.63;;;3.01;51.20
75424;BME280;64005;55.160;36.002;2023-05-07T04:44:34;100362.47;;;3.03;50.95
75424;BME280;64005;55.160;36.002;2023-05-07T04:47:03;100368.59;;;3.10;50.93
75424;BME280;64005;55.160;36.002;2023-05-07T04:49:30;100374.50;;;3.19;51.06
75424;BME280;64005;55.160;36.002;2023-05-07T04:51:58;100371.28;;;3.27;50.92
75424;BME280;64005;55.160;36.002;2023-05-07T04:54:27;100363.38;;;3.31;51.14
75424;BME280;64005;55.160;36.002;2023-05-07T04:56:54;100363.84;;;3.44;50.72
75424;BME280;64005;55.160;36.002;2023-05-07T04:59:22;100366.69;;;3.54;50.61
75424;BME280;64005;55.160;36.002;2023-05-07T05:01:49;100371.16;;;3.60;50.80
75424;BME280;64005;55.160;36.002;2023-05-07T05:04:17;100359.91;;;3.62;50.50
75424;BME280;64005;55.160;36.002;2023-05-07T05:06:44;100360.78;;;3.68;50.10
75424;BME280;64005;55.160;36.002;2023-05-07T05:09:12;100363.34;;;3.74;49.78
75424;BME280;64005;55.160;36.002;2023-05-07T05:11:41;100367.25;;;3.78;49.77
75424;BME280;64005;55.160;36.002;2023-05-07T05:14:09;100367.31;;;3.83;49.29
75424;BME280;64005;55.160;36.002;2023-05-07T05:16:36;100365.44;;;3.89;48.96
75424;BME280;64005;55.160;36.002;2023-05-07T05:19:04;100359.47;;;3.97;48.95
75424;BME280;64005;55.160;36.002;2023-05-07T05:21:31;100368.66;;;4.08;48.19
75424;BME280;64005;55.160;36.002;2023-05-07T05:23:59;100367.59;;;4.14;48.30
75424;BME280;64005;55.160;36.002;2023-05-07T05:28:58;100356.75;;;4.29;47.28
75424;BME280;64005;55.160;36.002;2023-05-07T05:31:26;100369.56;;;4.45;47.15
75424;BME280;64005;55.160;36.002;2023-05-07T05:33:53;100375.94;;;4.51;46.68
75424;BME280;64005;55.160;36.002;2023-05-07T05:36:21;100368.28;;;4.58;46.72
75424;BME280;64005;55.160;36.002;2023-05-07T05:38:48;100374.44;;;4.70;46.49
75424;BME280;64005;55.160;36.002;2023-05-07T05:41:16;100376.16;;;4.76;45.52
75424;BME280;64005;55.160;36.002;2023-05-07T05:43:43;100369.91;;;4.91;46.25
75424;BME280;64005;55.160;36.002;2023-05-07T05:46:12;100372.97;;;4.99;45.58
75424;BME280;64005;55.160;36.002;2023-05-07T05:48:40;100377.59;;;4.89;44.51
75424;BME280;64005;55.160;36.002;2023-05-07T05:51:07;100378.72;;;4.93;44.26
75424;BME280;64005;55.160;36.002;2023-05-07T05:53:35;100377.53;;;5.20;44.01
75424;BME280;64005;55.160;36.002;2023-05-07T05:56:03;100385.66;;;5.47;43.92
75424;BME280;64005;55.160;36.002;2023-05-07T05:58:31;100385.75;;;5.63;43.00
75424;BME280;64005;55.160;36.002;2023-05-07T06:00:59;100360.81;;;5.47;42.28
75424;BME280;64005;55.160;36.002;2023-05-07T06:03:30;100385.59;;;5.32;43.01
75424;BME280;64005;55.160;36.002;2023-05-07T06:05:59;100382.56;;;5.39;42.78
75424;BME280;64005;55.160;36.002;2023-05-07T06:08:29;100377.47;;;5.68;41.54
75424;BME280;64005;55.160;36.002;2023-05-07T06:10:57;100368.66;;;5.76;40.67
75424;BME280;64005;55.160;36.002;2023-05-07T06:13:26;100379.72;;;5.86;40.97
75424;BME280;64005;55.160;36.002;2023-05-07T06:15:53;100379.19;;;5.84;40.55
75424;BME280;64005;55.160;36.002;2023-05-07T06:18:21;100384.00;;;6.19;40.41
75424;BME280;64005;55.160;36.002;2023-05-07T06:20:50;100385.69;;;6.25;39.70
75424;BME280;64005;55.160;36.002;2023-05-07T06:23:17;100385.38;;;6.11;39.35
75424;BME280;64005;55.160;36.002;2023-05-07T06:25:48;100383.69;;;6.05;40.18
75424;BME280;64005;55.160;36.002;2023-05-07T06:28:17;100384.25;;;6.12;39.60
75424;BME280;64005;55.160;36.002;2023-05-07T06:30:46;100376.56;;;6.24;39.27
75424;BME280;64005;55.160;36.002;2023-05-07T06:33:15;100382.38;;;6.48;39.01
75424;BME280;64005;55.160;36.002;2023-05-07T06:35:43;100385.94;;;6.38;38.63
75424;BME280;64005;55.160;36.002;2023-05-07T06:38:12;100395.06;;;6.39;38.60
75424;BME280;64005;55.160;36.002;2023-05-07T06:40:41;100389.84;;;6.58;37.93
75424;BME280;64005;55.160;36.002;2023-05-07T06:43:09;100384.03;;;6.59;38.45
75424;BME280;64005;55.160;36.002;2023-05-07T06:45:37;100388.75;;;6.64;38.21
75424;BME280;64005;55.160;36.002;2023-05-07T06:48:05;100390.94;;;6.62;37.89
75424;BME280;64005;55.160;36.002;2023-05-07T06:50:32;100388.75;;;6.44;37.51
75424;BME280;64005;55.160;36.002;2023-05-07T06:52:59;100389.28;;;6.56;37.94
75424;BME280;64005;55.160;36.002;2023-05-07T06:55:29;100389.84;;;6.83;36.83
75424;BME280;64005;55.160;36.002;2023-05-07T06:57:56;100385.63;;;7.21;36.66
75424;BME280;64005;55.160;36.002;2023-05-07T07:00:27;100379.13;;;7.61;36.45
75424;BME280;64005;55.160;36.002;2023-05-07T07:02:55;100391.00;;;7.72;35.39
75424;BME280;64005;55.160;36.002;2023-05-07T07:05:22;100385.66;;;7.85;35.77
75424;BME280;64005;55.160;36.002;2023-05-07T07:07:50;100386.53;;;8.25;35.23
75424;BME280;64005;55.160;36.002;2023-05-07T07:10:21;100385.22;;;8.61;34.41
75424;BME280;64005;55.160;36.002;2023-05-07T07:12:51;100387.38;;;8.69;33.85
75424;BME280;64005;55.160;36.002;2023-05-07T07:15:20;100392.34;;;8.72;33.94
75424;BME280;64005;55.160;36.002;2023-05-07T07:17:49;100393.72;;;8.75;34.17
75424;BME280;64005;55.160;36.002;2023-05-07T07:20:17;100388.31;;;8.89;33.61
75424;BME280;64005;55.160;36.002;2023-05-07T07:22:45;100396.09;;;8.87;33.47
75424;BME280;64005;55.160;36.002;2023-05-07T07:25:14;100385.09;;;8.76;32.93
75424;BME280;64005;55.160;36.002;2023-05-07T07:27:42;100377.88;;;9.04;32.44
75424;BME280;64005;55.160;36.002;2023-05-07T07:30:12;100394.56;;;9.57;32.29
75424;BME280;64005;55.160;36.002;2023-05-07T07:32:41;100396.03;;;9.73;31.87
75424;BME280;64005;55.160;36.002;2023-05-07T07:35:11;100387.94;;;9.53;32.22
75424;BME280;64005;55.160;36.002;2023-05-07T07:37:39;100389.72;;;9.44;32.14
75424;BME280;64005;55.160;36.002;2023-05-07T07:47:55;100312.34;;;8.12;32.48
75424;BME280;64005;55.160;36.002;2023-05-07T07:50:24;100401.94;;;8.51;32.77
75424;BME280;64005;55.160;36.002;2023-05-07T07:52:52;100391.19;;;8.40;32.57
75424;BME280;64005;55.160;36.002;2023-05-07T07:55:20;100392.38;;;8.28;33.15
75424;BME280;64005;55.160;36.002;2023-05-07T07:57:49;100369.84;;;7.96;33.04
75424;BME280;64005;55.160;36.002;2023-05-07T08:00:17;100363.69;;;8.04;32.63
75424;BME280;64005;55.160;36.002;2023-05-07T08:02:46;100347.66;;;7.96;32.87
75424;BME280;64005;55.160;36.002;2023-05-07T08:05:15;100366.91;;;8.21;32.81
75424;BME280;64005;55.160;36.002;2023-05-07T08:07:43;100401.59;;;8.58;32.55
75424;BME280;64005;55.160;36.002;2023-05-07T08:10:12;100384.66;;;8.93;32.20
75424;BME280;64005;55.160;36.002;2023-05-07T08:12:47;100393.63;;;9.14;32.18
75424;BME280;64005;55.160;36.002;2023-05-07T08:15:38;100382.03;;;9.36;31.89
75424;BME280;64005;55.160;36.002;2023-05-07T08:18:06;100394.72;;;9.42;31.95
75424;BME280;64005;55.160;36.002;2023-05-07T08:20:35;100386.75;;;9.35;31.78
75424;BME280;64005;55.160;36.002;2023-05-07T08:23:05;100386.81;;;9.30;31.97
75424;BME280;64005;55.160;36.002;2023-05-07T08:25:33;100392.59;;;9.34;32.13
75424;BME280;64005;55.160;36.002;2023-05-07T08:28:01;100389.00;;;9.57;31.99
75424;BME280;64005;55.160;36.002;2023-05-07T08:30:29;100383.31;;;9.67;30.51
75424;BME280;64005;55.160;36.002;2023-05-07T08:32:57;100394.41;;;9.91;30.48
75424;BME280;64005;55.160;36.002;2023-05-07T08:35:24;100382.16;;;10.11;30.35
75424;BME280;64005;55.160;36.002;2023-05-07T08:38:03;100379.81;;;10.42;30.05
75424;BME280;64005;55.160;36.002;2023-05-07T08:40:36;100377.50;;;10.30;30.17
75424;BME280;64005;55.160;36.002;2023-05-07T08:46:22;100364.09;;;9.71;30.40
75424;BME280;64005;55.160;36.002;2023-05-07T08:49:17;100368.44;;;10.01;29.89
75424;BME280;64005;55.160;36.002;2023-05-07T08:51:44;100373.53;;;10.12;29.25
75424;BME280;64005;55.160;36.002;2023-05-07T08:54:15;100359.06;;;9.73;28.87
75424;BME280;64005;55.160;36.002;2023-05-07T08:56:43;100373.84;;;9.68;29.06
75424;BME280;64005;55.160;36.002;2023-05-07T08:59:11;100372.78;;;9.64;29.38
75424;BME280;64005;55.160;36.002;2023-05-07T09:01:39;100372.34;;;9.57;29.26
75424;BME280;64005;55.160;36.002;2023-05-07T09:04:35;100368.66;;;9.62;29.31
75424;BME280;64005;55.160;36.002;2023-05-07T09:07:03;100377.94;;;9.76;28.69
75424;BME280;64005;55.160;36.002;2023-05-07T09:09:34;100369.00;;;9.97;28.02
75424;BME280;64005;55.160;36.002;2023-05-07T09:12:02;100374.31;;;10.18;28.28
75424;BME280;64005;55.160;36.002;2023-05-07T09:14:31;100364.63;;;10.53;28.61
75424;BME280;64005;55.160;36.002;2023-05-07T09:17:04;100371.84;;;10.16;28.50
75424;BME280;64005;55.160;36.002;2023-05-07T09:19:33;100371.19;;;9.82;28.89
75424;BME280;64005;55.160;36.002;2023-05-07T09:22:03;100298.00;;;9.25;28.94
75424;BME280;64005;55.160;36.002;2023-05-07T09:24:35;100376.16;;;9.61;28.83
75424;BME280;64005;55.160;36.002;2023-05-07T09:27:06;100373.09;;;9.63;28.91
75424;BME280;64005;55.160;36.002;2023-05-07T09:29:38;100371.06;;;9.44;29.14
75424;BME280;64005;55.160;36.002;2023-05-07T09:32:08;100373.97;;;9.58;29.22
75424;BME280;64005;55.160;36.002;2023-05-07T09:34:36;100376.38;;;9.65;29.59
75424;BME280;64005;55.160;36.002;2023-05-07T09:37:05;100361.97;;;9.39;29.96
75424;BME280;64005;55.160;36.002;2023-05-07T09:39:42;100371.84;;;9.26;29.92
75424;BME280;64005;55.160;36.002;2023-05-07T09:42:13;100354.59;;;9.29;29.97
75424;BME280;64005;55.160;36.002;2023-05-07T09:44:45;100365.19;;;9.93;29.60
75424;BME280;64005;55.160;36.002;2023-05-07T09:47:19;100361.91;;;10.10;28.86
75424;BME280;64005;55.160;36.002;2023-05-07T09:49:48;100368.06;;;10.45;28.70
75424;BME280;64005;55.160;36.002;2023-05-07T09:52:16;100371.03;;;10.86;28.54
75424;BME280;64005;55.160;36.002;2023-05-07T09:54:47;100359.97;;;10.48;28.47
75424;BME280;64005;55.160;36.002;2023-05-07T09:57:15;100371.25;;;10.38;28.48
75424;BME280;64005;55.160;36.002;2023-05-07T09:59:46;100350.41;;;10.54;28.31
75424;BME280;64005;55.160;36.002;2023-05-07T10:02:15;100352.84;;;10.74;28.46
75424;BME280;64005;55.160;36.002;2023-05-07T10:04:45;100354.44;;;10.94;28.09
75424;BME280;64005;55.160;36.002;2023-05-07T10:07:15;100350.06;;;11.21;27.77
75424;BME280;64005;55.160;36.002;2023-05-07T10:09:45;100350.31;;;11.79;27.26
75424;BME280;64005;55.160;36.002;2023-05-07T10:12:13;100353.94;;;12.29;27.06
75424;BME280;64005;55.160;36.002;2023-05-07T10:14:41;100354.25;;;12.27;26.56
75424;BME280;64005;55.160;36.002;2023-05-07T10:17:09;100361.97;;;11.94;25.76
75424;BME280;64005;55.160;36.002;2023-05-07T10:19:39;100362.38;;;12.02;26.10
75424;BME280;64005;55.160;36.002;2023-05-07T10:22:14;100344.28;;;11.58;26.51
75424;BME280;64005;55.160;36.002;2023-05-07T10:24:46;100352.78;;;10.93;27.30
75424;BME280;64005;55.160;36.002;2023-05-07T10:27:17;100372.00;;;10.44;27.90
75424;BME280;64005;55.160;36.002;2023-05-07T10:29:53;100344.59;;;9.76;28.17
75424;BME280;64005;55.160;36.002;2023-05-07T10:32:37;100358.78;;;9.74;28.51
75424;BME280;64005;55.160;36.002;2023-05-07T10:35:10;100363.53;;;9.92;28.24
75424;BME280;64005;55.160;36.002;2023-05-07T10:37:41;100354.31;;;10.16;27.78
75424;BME280;64005;55.160;36.002;2023-05-07T10:40:12;100359.44;;;10.27;27.48
75424;BME280;64005;55.160;36.002;2023-05-07T10:42:53;100350.59;;;10.58;27.57
75424;BME280;64005;55.160;36.002;2023-05-07T10:45:23;100338.16;;;10.88;27.03
75424;BME280;64005;55.160;36.002;2023-05-07T10:48:06;100345.53;;;11.52;26.94
75424;BME280;64005;55.160;36.002;2023-05-07T10:50:35;100341.00;;;11.83;26.47
75424;BME280;64005;55.160;36.002;2023-05-07T10:53:22;100339.31;;;12.10;26.32
75424;BME280;64005;55.160;36.002;2023-05-07T10:59:34;100356.38;;;12.30;25.62
75424;BME280;64005;55.160;36.002;2023-05-07T11:02:07;100355.41;;;12.13;26.40
75424;BME280;64005;55.160;36.002;2023-05-07T11:04:37;100339.97;;;11.79;25.98
75424;BME280;64005;55.160;36.002;2023-05-07T11:07:26;100344.19;;;11.77;26.41
75424;BME280;64005;55.160;36.002;2023-05-07T11:10:04;100338.31;;;11.65;26.13
75424;BME280;64005;55.160;36.002;2023-05-07T11:12:51;100348.22;;;11.57;26.50
75424;BME280;64005;55.160;36.002;2023-05-07T11:15:41;100351.50;;;11.32;26.31
75424;BME280;64005;55.160;36.002;2023-05-07T11:18:12;100339.88;;;11.43;26.42
75424;BME280;64005;55.160;36.002;2023-05-07T11:20:52;100350.41;;;11.60;26.26
75424;BME280;64005;55.160;36.002;2023-05-07T11:26:48;100339.69;;;12.53;25.16
75424;BME280;64005;55.160;36.002;2023-05-07T11:29:17;100338.28;;;12.42;24.98
75424;BME280;64005;55.160;36.002;2023-05-07T11:31:50;100343.00;;;12.19;25.08
75424;BME280;64005;55.160;36.002;2023-05-07T11:34:21;100345.00;;;12.05;25.36
75424;BME280;64005;55.160;36.002;2023-05-07T11:36:50;100332.44;;;11.93;25.72
75424;BME280;64005;55.160;36.002;2023-05-07T11:39:28;100335.34;;;11.88;25.47
75424;BME280;64005;55.160;36.002;2023-05-07T11:41:58;100252.78;;;10.97;25.28
75424;BME280;64005;55.160;36.002;2023-05-07T11:44:42;100331.84;;;10.82;25.85
75424;BME280;64005;55.160;36.002;2023-05-07T11:47:12;100339.56;;;10.53;25.86
75424;BME280;64005;55.160;36.002;2023-05-07T11:49:47;100339.75;;;10.43;26.34
75424;BME280;64005;55.160;36.002;2023-05-07T11:52:16;100333.09;;;10.57;26.44
75424;BME280;64005;55.160;36.002;2023-05-07T11:54:49;100338.25;;;10.83;26.60
75424;BME280;64005;55.160;36.002;2023-05-07T11:57:17;100336.38;;;10.92;26.03
75424;BME280;64005;55.160;36.002;2023-05-07T11:59:45;100335.53;;;11.51;25.60
75424;BME280;64005;55.160;36.002;2023-05-07T12:02:17;100329.31;;;12.09;25.48
75424;BME280;64005;55.160;36.002;2023-05-07T12:04:44;100345.66;;;12.24;24.59
75424;BME280;64005;55.160;36.002;2023-05-07T12:07:12;100329.13;;;12.27;24.93
75424;BME280;64005;55.160;36.002;2023-05-07T12:09:40;100328.31;;;12.27;25.12
75424;BME280;64005;55.160;36.002;2023-05-07T12:12:08;100334.09;;;12.17;25.13
75424;BME280;64005;55.160;36.002;2023-05-07T12:14:38;100327.16;;;11.78;25.09
75424;BME280;64005;55.160;36.002;2023-05-07T12:17:07;100341.09;;;11.37;25.54
75424;BME280;64005;55.160;36.002;2023-05-07T12:19:37;100348.88;;;10.94;25.66
75424;BME280;64005;55.160;36.002;2023-05-07T12:22:05;100333.75;;;10.68;26.04
75424;BME280;64005;55.160;36.002;2023-05-07T12:24:44;100340.72;;;10.33;26.22
75424;BME280;64005;55.160;36.002;2023-05-07T12:27:11;100339.06;;;10.13;26.61
75424;BME280;64005;55.160;36.002;2023-05-07T12:29:40;100342.47;;;10.29;26.27
75424;BME280;64005;55.160;36.002;2023-05-07T12:32:13;100327.13;;;10.64;25.90
75424;BME280;64005;55.160;36.002;2023-05-07T12:34:43;100338.97;;;10.88;26.25
75424;BME280;64005;55.160;36.002;2023-05-07T12:37:11;100335.78;;;10.95;26.15
75424;BME280;64005;55.160;36.002;2023-05-07T12:39:44;100334.50;;;11.47;26.00
75424;BME280;64005;55.160;36.002;2023-05-07T12:42:15;100337.50;;;12.27;24.85
75424;BME280;64005;55.160;36.002;2023-05-07T12:44:45;100336.81;;;12.44;25.25
75424;BME280;64005;55.160;36.002;2023-05-07T12:47:14;100342.22;;;12.41;24.96
75424;BME280;64005;55.160;36.002;2023-05-07T12:49:44;100336.97;;;12.03;24.77
75424;BME280;64005;55.160;36.002;2023-05-07T12:52:12;100334.72;;;11.78;24.82
75424;BME280;64005;55.160;36.002;2023-05-07T12:54:40;100331.41;;;11.35;24.73
75424;BME280;64005;55.160;36.002;2023-05-07T12:57:09;100337.78;;;11.08;25.56
75424;BME280;64005;55.160;36.002;2023-05-07T12:59:37;100334.94;;;10.81;25.79
75424;BME280;64005;55.160;36.002;2023-05-07T13:02:05;100326.34;;;10.63;25.57
75424;BME280;64005;55.160;36.002;2023-05-07T13:04:34;100325.81;;;10.61;25.61
75424;BME280;64005;55.160;36.002;2023-05-07T13:12:20;100231.63;;;10.04;25.84
75424;BME280;64005;55.160;36.002;2023-05-07T13:20:18;100323.44;;;11.14;24.93
75424;BME280;64005;55.160;36.002;2023-05-07T13:22:46;100232.13;;;10.57;25.27
75424;BME280;64005;55.160;36.002;2023-05-07T13:25:15;100305.91;;;11.00;25.46
75424;BME280;64005;55.160;36.002;2023-05-07T13:27:44;100330.22;;;10.95;24.88
75424;BME280;64005;55.160;36.002;2023-05-07T13:30:12;100315.84;;;10.74;24.76
75424;BME280;64005;55.160;36.002;2023-05-07T13:32:40;100328.09;;;10.73;25.45
75424;BME280;64005;55.160;36.002;2023-05-07T13:35:07;100327.72;;;10.47;25.38
75424;BME280;64005;55.160;36.002;2023-05-07T13:37:35;100325.97;;;10.51;25.47
75424;BME280;64005;55.160;36.002;2023-05-07T13:40:03;100324.88;;;10.66;25.34
75424;BME280;64005;55.160;36.002;2023-05-07T13:42:31;100319.13;;;11.08;24.94
75424;BME280;64005;55.160;36.002;2023-05-07T13:45:01;100322.81;;;11.59;24.83
75424;BME280;64005;55.160;36.002;2023-05-07T13:47:30;100317.47;;;11.89;24.83
75424;BME280;64005;55.160;36.002;2023-05-07T13:49:57;100314.09;;;12.37;24.45
75424;BME280;64005;55.160;36.002;2023-05-07T13:52:25;100320.31;;;12.34;24.02