sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60039;DHT22;45916;52.734;6.544;2023-01-13T00:00:48;8.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:03:14;8.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:05:40;8.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:08:06;8.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:10:35;8.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:13:03;8.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:15:29;8.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:17:55;8.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:20:21;8.50;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:22:46;8.50;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:25:12;8.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:27:38;8.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:30:04;8.20;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:32:31;8.20;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:34:56;8.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:37:23;8.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:39:50;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:42:16;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:45:00;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:47:26;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:49:52;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:52:17;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:54:43;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:57:09;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T00:59:35;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T01:02:00;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T01:04:26;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T01:06:51;7.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T01:09:18;7.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T01:11:43;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T01:14:11;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T01:16:38;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T01:19:05;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T01:21:32;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T01:24:00;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T01:26:27;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T01:28:53;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T01:31:25;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T01:33:52;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T01:36:19;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T01:38:46;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T01:41:21;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T01:52:20;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T01:54:55;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T02:00:08;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T02:02:35;7.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T02:05:01;7.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T02:07:29;7.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T02:09:55;7.50;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T02:12:22;7.50;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T02:30:35;7.20;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T02:39:15;7.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T02:44:45;7.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T02:47:20;6.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T02:49:49;6.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T02:52:43;6.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T02:55:17;6.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T02:57:45;6.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T03:00:12;6.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T03:02:39;6.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T03:05:05;6.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T03:13:25;7.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T03:24:09;7.50;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T03:34:23;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T03:36:53;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T03:39:26;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T03:41:57;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T03:44:47;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T03:47:48;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T03:50:51;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T03:53:27;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T03:55:58;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T03:58:29;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:01:10;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:03:43;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:06:26;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:09:02;7.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:14:26;7.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:16:52;7.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:19:18;7.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:21:44;7.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:24:10;7.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:26:35;7.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:29:01;7.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:31:27;7.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:33:52;7.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:36:18;7.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:38:44;7.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:41:10;7.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:43:35;7.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:46:01;7.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:48:27;7.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:50:52;7.20;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:53:18;7.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:55:43;7.20;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T04:58:11;7.20;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:00:37;7.20;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:03:03;7.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:05:30;7.20;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:07:56;7.20;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:10:22;7.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:12:47;7.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:15:32;7.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:18:16;7.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:20:43;7.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:23:09;7.20;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:25:53;7.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:28:19;7.20;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:30:46;7.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:33:15;7.20;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:35:43;7.20;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:38:09;7.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:40:37;7.20;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:43:22;7.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:45:56;7.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:48:24;7.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:50:50;7.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:53:17;7.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:55:43;7.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T05:58:11;7.50;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:00:37;7.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:03:04;7.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:05:30;7.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:07:57;7.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:10:24;7.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:12:50;7.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:15:16;7.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:17:42;7.50;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:20:08;7.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:22:36;7.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:25:09;7.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:27:37;7.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:30:03;7.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:32:33;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:35:05;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:37:34;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:40:02;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:42:31;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:45:17;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:47:43;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:50:09;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:52:35;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:55:01;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:57:27;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T06:59:53;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:02:18;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:04:44;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:07:12;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:09:38;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:12:04;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:14:30;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:17:14;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:19:39;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:22:05;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:24:31;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:26:56;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:29:22;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:31:48;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:34:14;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:36:39;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:39:05;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:41:31;8.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:44:15;8.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:46:40;8.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:49:07;8.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:51:37;8.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:54:03;8.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:56:29;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T07:58:55;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:01:22;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:03:48;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:06:14;8.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:08:39;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:11:07;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:13:33;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:16:10;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:18:37;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:21:06;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:23:32;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:25:59;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:28:25;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:30:51;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:33:18;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:35:44;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:38:10;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:40:38;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:43:04;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:45:30;7.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:47:56;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:50:22;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:52:48;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:55:13;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T08:57:39;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:00:06;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:02:32;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:04:58;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:07:27;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:09:52;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:12:20;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:15:05;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:17:31;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:19:56;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:22:22;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:24:52;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:27:18;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:29:44;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:32:13;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:34:39;8.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:37:24;8.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:39:49;8.20;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:48:20;8.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:51:18;8.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:54:44;8.50;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:56:50;8.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T09:59:17;8.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T10:07:31;8.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T10:10:00;8.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T10:12:27;8.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T10:15:15;8.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T10:17:55;8.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T10:20:29;8.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T10:25:41;8.50;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T10:28:12;8.50;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T10:30:44;8.50;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T10:33:17;8.50;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T10:35:53;8.50;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T10:38:35;8.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T10:44:00;8.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T10:46:29;8.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T10:48:56;8.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T10:56:39;8.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T10:59:22;8.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T11:04:31;8.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T11:06:58;8.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T11:09:26;8.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T11:11:52;8.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T11:17:31;8.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T11:22:49;8.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T11:25:25;8.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T11:31:07;8.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T11:33:46;8.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T11:38:54;8.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T11:41:43;8.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T11:46:35;8.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T11:49:02;8.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T11:51:51;8.50;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T12:00:02;8.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T12:05:41;8.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T12:14:10;8.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T12:16:45;8.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T12:19:34;8.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T12:22:27;8.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T12:27:45;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T12:30:26;9.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T12:32:58;9.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T12:43:36;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T12:53:59;8.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T12:56:38;8.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T13:01:47;8.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T13:04:13;8.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T13:06:47;8.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T13:09:46;8.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T13:15:34;8.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T13:18:22;8.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T13:21:03;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T13:23:39;9.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T13:29:17;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T13:35:27;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T13:37:54;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T13:40:45;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T13:43:38;8.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T13:46:25;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T13:49:10;8.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T13:51:40;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T13:54:15;9.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T13:56:44;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T13:59:11;9.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T14:01:41;9.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T14:04:17;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T14:06:56;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T14:09:24;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T14:12:23;9.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T14:14:49;9.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T14:19:56;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T14:22:26;8.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T14:24:52;8.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T14:27:23;8.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T14:29:51;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T14:32:20;9.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T14:34:46;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T14:37:34;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T14:40:01;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T14:42:27;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T14:44:54;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T14:47:25;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T14:52:50;8.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T14:55:27;8.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T14:58:22;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T15:00:50;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T15:03:18;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T15:05:48;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T15:10:57;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T15:16:24;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T15:18:50;9.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T15:21:17;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T15:23:43;9.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T15:28:46;8.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T15:31:12;8.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T15:33:38;8.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T15:36:05;8.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T15:38:40;8.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T15:41:05;8.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T15:43:32;8.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T15:46:17;8.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T15:49:11;8.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T15:51:40;8.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T15:54:07;8.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T15:56:35;8.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T15:59:02;8.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:01:27;8.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:03:53;8.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:06:22;8.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:08:49;8.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:11:15;8.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:13:40;8.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:16:22;8.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:18:49;8.50;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:21:15;8.50;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:23:41;8.50;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:26:20;8.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:28:46;8.50;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:31:24;8.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:33:51;8.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:36:18;8.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:38:45;8.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:41:11;8.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:43:37;8.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:48:39;8.50;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:51:04;8.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:53:30;8.50;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:55:56;8.50;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T16:58:21;8.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:00:47;8.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:03:14;8.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:05:41;8.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:08:11;8.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:10:40;8.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:13:05;8.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:15:31;8.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:17:58;8.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:20:24;8.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:22:50;8.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:25:15;8.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:27:41;8.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:30:08;8.40;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:32:34;8.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:35:00;8.20;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:37:27;8.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:39:53;8.30;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:42:20;8.20;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:44:46;8.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:47:13;8.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:49:39;8.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:52:04;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:54:31;8.10;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:56:57;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T17:59:22;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T18:01:49;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T18:04:21;8.00;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T18:06:47;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T18:09:13;7.90;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T18:11:40;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T18:14:06;7.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T18:16:34;7.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T18:19:00;7.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T18:21:45;7.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T18:24:30;7.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T18:27:16;7.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T18:29:56;7.60;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T18:32:25;7.70;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T18:34:54;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T18:37:20;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T18:39:46;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T18:42:12;7.80;99.90
60039;DHT22;45916;52.734;6.544;2023-01-13T18:44:57;7.90;99.90