sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78448;SHT31;67742;51.972;5.682;2023-05-10T00:01:56;17.0;70.3
78448;SHT31;67742;51.972;5.682;2023-05-10T00:04:24;17.0;70.1
78448;SHT31;67742;51.972;5.682;2023-05-10T00:06:53;17.0;70.1
78448;SHT31;67742;51.972;5.682;2023-05-10T00:09:22;17.0;69.9
78448;SHT31;67742;51.972;5.682;2023-05-10T00:11:51;17.0;70.1
78448;SHT31;67742;51.972;5.682;2023-05-10T00:14:19;17.0;70.2
78448;SHT31;67742;51.972;5.682;2023-05-10T00:16:49;17.0;70.3
78448;SHT31;67742;51.972;5.682;2023-05-10T00:19:18;17.0;70.1
78448;SHT31;67742;51.972;5.682;2023-05-10T00:21:47;17.0;70.2
78448;SHT31;67742;51.972;5.682;2023-05-10T00:24:15;17.0;70.1
78448;SHT31;67742;51.972;5.682;2023-05-10T00:26:44;17.0;70.3
78448;SHT31;67742;51.972;5.682;2023-05-10T00:29:12;17.0;70.2
78448;SHT31;67742;51.972;5.682;2023-05-10T00:31:41;17.0;70.0
78448;SHT31;67742;51.972;5.682;2023-05-10T00:34:09;17.0;70.2
78448;SHT31;67742;51.972;5.682;2023-05-10T00:36:37;17.0;70.4
78448;SHT31;67742;51.972;5.682;2023-05-10T00:39:06;17.0;70.3
78448;SHT31;67742;51.972;5.682;2023-05-10T00:41:35;17.0;70.2
78448;SHT31;67742;51.972;5.682;2023-05-10T00:44:05;17.0;70.3
78448;SHT31;67742;51.972;5.682;2023-05-10T00:46:35;17.0;70.3
78448;SHT31;67742;51.972;5.682;2023-05-10T00:49:04;17.0;70.2
78448;SHT31;67742;51.972;5.682;2023-05-10T00:51:34;17.0;70.7
78448;SHT31;67742;51.972;5.682;2023-05-10T00:54:03;17.0;70.4
78448;SHT31;67742;51.972;5.682;2023-05-10T00:56:33;17.0;70.5
78448;SHT31;67742;51.972;5.682;2023-05-10T00:59:04;17.0;70.4
78448;SHT31;67742;51.972;5.682;2023-05-10T01:01:32;17.0;70.3
78448;SHT31;67742;51.972;5.682;2023-05-10T01:04:02;17.0;70.0
78448;SHT31;67742;51.972;5.682;2023-05-10T01:08:56;17.1;70.6
78448;SHT31;67742;51.972;5.682;2023-05-10T01:11:27;17.1;70.4
78448;SHT31;67742;51.972;5.682;2023-05-10T01:13:57;17.1;70.2
78448;SHT31;67742;51.972;5.682;2023-05-10T01:16:28;17.1;70.2
78448;SHT31;67742;51.972;5.682;2023-05-10T01:19:00;17.1;70.3
78448;SHT31;67742;51.972;5.682;2023-05-10T01:21:36;17.1;70.7
78448;SHT31;67742;51.972;5.682;2023-05-10T01:25:31;17.1;70.4
78448;SHT31;67742;51.972;5.682;2023-05-10T01:29:35;17.1;70.7
78448;SHT31;67742;51.972;5.682;2023-05-10T01:32:54;17.1;70.7
78448;SHT31;67742;51.972;5.682;2023-05-10T01:35:34;17.1;71.4
78448;SHT31;67742;51.972;5.682;2023-05-10T01:38:15;17.0;71.1
78448;SHT31;67742;51.972;5.682;2023-05-10T01:40:56;17.0;71.0
78448;SHT31;67742;51.972;5.682;2023-05-10T01:43:32;17.0;71.2
78448;SHT31;67742;51.972;5.682;2023-05-10T01:46:05;17.0;70.9
78448;SHT31;67742;51.972;5.682;2023-05-10T01:48:40;17.0;70.8
78448;SHT31;67742;51.972;5.682;2023-05-10T01:51:16;16.9;71.0
78448;SHT31;67742;51.972;5.682;2023-05-10T01:53:49;16.9;71.0
78448;SHT31;67742;51.972;5.682;2023-05-10T01:56:24;16.9;71.1
78448;SHT31;67742;51.972;5.682;2023-05-10T01:58:55;16.9;71.1
78448;SHT31;67742;51.972;5.682;2023-05-10T02:01:26;16.9;71.2
78448;SHT31;67742;51.972;5.682;2023-05-10T02:03:58;16.9;71.6
78448;SHT31;67742;51.972;5.682;2023-05-10T02:06:28;16.9;71.6
78448;SHT31;67742;51.972;5.682;2023-05-10T02:08:57;16.9;71.4
78448;SHT31;67742;51.972;5.682;2023-05-10T02:11:28;16.9;71.4
78448;SHT31;67742;51.972;5.682;2023-05-10T02:13:58;16.9;71.5
78448;SHT31;67742;51.972;5.682;2023-05-10T02:16:29;16.9;71.3
78448;SHT31;67742;51.972;5.682;2023-05-10T02:19:01;16.9;71.4
78448;SHT31;67742;51.972;5.682;2023-05-10T02:21:32;16.9;71.2
78448;SHT31;67742;51.972;5.682;2023-05-10T02:24:04;16.9;71.2
78448;SHT31;67742;51.972;5.682;2023-05-10T02:26:36;16.8;71.1
78448;SHT31;67742;51.972;5.682;2023-05-10T02:29:07;16.8;71.3
78448;SHT31;67742;51.972;5.682;2023-05-10T02:31:39;16.8;71.5
78448;SHT31;67742;51.972;5.682;2023-05-10T02:34:11;16.8;71.6
78448;SHT31;67742;51.972;5.682;2023-05-10T02:36:41;16.8;71.6
78448;SHT31;67742;51.972;5.682;2023-05-10T02:39:11;16.7;71.4
78448;SHT31;67742;51.972;5.682;2023-05-10T02:41:42;16.7;71.1
78448;SHT31;67742;51.972;5.682;2023-05-10T02:44:17;16.7;71.1
78448;SHT31;67742;51.972;5.682;2023-05-10T02:46:47;16.7;70.8
78448;SHT31;67742;51.972;5.682;2023-05-10T02:49:16;16.7;71.0
78448;SHT31;67742;51.972;5.682;2023-05-10T02:51:50;16.6;70.9
78448;SHT31;67742;51.972;5.682;2023-05-10T02:54:25;16.6;71.0
78448;SHT31;67742;51.972;5.682;2023-05-10T02:56:58;16.6;71.2
78448;SHT31;67742;51.972;5.682;2023-05-10T02:59:28;16.6;71.1
78448;SHT31;67742;51.972;5.682;2023-05-10T03:01:57;16.5;71.0
78448;SHT31;67742;51.972;5.682;2023-05-10T03:04:26;16.5;70.9
78448;SHT31;67742;51.972;5.682;2023-05-10T03:06:56;16.5;71.0
78448;SHT31;67742;51.972;5.682;2023-05-10T03:09:25;16.5;71.0
78448;SHT31;67742;51.972;5.682;2023-05-10T03:12:03;16.5;70.9
78448;SHT31;67742;51.972;5.682;2023-05-10T03:14:45;16.5;71.0
78448;SHT31;67742;51.972;5.682;2023-05-10T03:17:25;16.5;71.1
78448;SHT31;67742;51.972;5.682;2023-05-10T03:19:58;16.5;71.1
78448;SHT31;67742;51.972;5.682;2023-05-10T03:22:36;16.4;71.1
78448;SHT31;67742;51.972;5.682;2023-05-10T03:25:08;16.4;71.2
78448;SHT31;67742;51.972;5.682;2023-05-10T03:27:41;16.4;71.2
78448;SHT31;67742;51.972;5.682;2023-05-10T03:30:13;16.4;71.2
78448;SHT31;67742;51.972;5.682;2023-05-10T03:32:44;16.4;71.4
78448;SHT31;67742;51.972;5.682;2023-05-10T03:35:13;16.4;70.9
78448;SHT31;67742;51.972;5.682;2023-05-10T03:37:41;16.4;70.8
78448;SHT31;67742;51.972;5.682;2023-05-10T03:40:10;16.4;70.7
78448;SHT31;67742;51.972;5.682;2023-05-10T03:42:39;16.4;70.8
78448;SHT31;67742;51.972;5.682;2023-05-10T03:45:09;16.4;70.9
78448;SHT31;67742;51.972;5.682;2023-05-10T03:47:37;16.4;70.9
78448;SHT31;67742;51.972;5.682;2023-05-10T03:50:10;16.4;70.8
78448;SHT31;67742;51.972;5.682;2023-05-10T03:52:38;16.4;70.9
78448;SHT31;67742;51.972;5.682;2023-05-10T03:55:10;16.4;70.8
78448;SHT31;67742;51.972;5.682;2023-05-10T03:57:38;16.4;71.1
78448;SHT31;67742;51.972;5.682;2023-05-10T04:00:08;16.3;70.9
78448;SHT31;67742;51.972;5.682;2023-05-10T04:02:37;16.3;71.0
78448;SHT31;67742;51.972;5.682;2023-05-10T04:05:07;16.3;71.2
78448;SHT31;67742;51.972;5.682;2023-05-10T04:07:36;16.3;71.3
78448;SHT31;67742;51.972;5.682;2023-05-10T04:10:05;16.3;71.4
78448;SHT31;67742;51.972;5.682;2023-05-10T04:12:34;16.3;71.4
78448;SHT31;67742;51.972;5.682;2023-05-10T04:15:03;16.3;71.3
78448;SHT31;67742;51.972;5.682;2023-05-10T04:17:33;16.2;71.4
78448;SHT31;67742;51.972;5.682;2023-05-10T04:20:01;16.2;71.6
78448;SHT31;67742;51.972;5.682;2023-05-10T04:22:30;16.2;71.7
78448;SHT31;67742;51.972;5.682;2023-05-10T04:25:00;16.1;71.6
78448;SHT31;67742;51.972;5.682;2023-05-10T04:27:30;16.1;71.7
78448;SHT31;67742;51.972;5.682;2023-05-10T04:29:59;16.1;71.9
78448;SHT31;67742;51.972;5.682;2023-05-10T04:32:28;16.0;71.8
78448;SHT31;67742;51.972;5.682;2023-05-10T04:34:57;16.0;72.1
78448;SHT31;67742;51.972;5.682;2023-05-10T04:37:26;16.0;72.3
78448;SHT31;67742;51.972;5.682;2023-05-10T04:39:54;16.0;72.4
78448;SHT31;67742;51.972;5.682;2023-05-10T04:42:23;16.0;72.2
78448;SHT31;67742;51.972;5.682;2023-05-10T04:44:51;16.1;72.2
78448;SHT31;67742;51.972;5.682;2023-05-10T04:47:20;16.1;71.8
78448;SHT31;67742;51.972;5.682;2023-05-10T04:49:49;16.1;71.8
78448;SHT31;67742;51.972;5.682;2023-05-10T04:52:17;16.1;71.8
78448;SHT31;67742;51.972;5.682;2023-05-10T04:54:46;16.1;71.9
78448;SHT31;67742;51.972;5.682;2023-05-10T04:57:14;16.1;71.9
78448;SHT31;67742;51.972;5.682;2023-05-10T04:59:43;16.1;71.9
78448;SHT31;67742;51.972;5.682;2023-05-10T05:02:13;16.2;72.0
78448;SHT31;67742;51.972;5.682;2023-05-10T05:04:42;16.2;71.9
78448;SHT31;67742;51.972;5.682;2023-05-10T05:07:10;16.2;72.1
78448;SHT31;67742;51.972;5.682;2023-05-10T05:09:39;16.2;72.4
78448;SHT31;67742;51.972;5.682;2023-05-10T05:12:07;16.2;72.1
78448;SHT31;67742;51.972;5.682;2023-05-10T05:14:40;16.2;72.1
78448;SHT31;67742;51.972;5.682;2023-05-10T05:17:09;16.2;72.0
78448;SHT31;67742;51.972;5.682;2023-05-10T05:19:38;16.3;71.8
78448;SHT31;67742;51.972;5.682;2023-05-10T05:22:08;16.3;71.8
78448;SHT31;67742;51.972;5.682;2023-05-10T05:24:37;16.3;71.9
78448;SHT31;67742;51.972;5.682;2023-05-10T05:27:06;16.3;71.8
78448;SHT31;67742;51.972;5.682;2023-05-10T05:29:36;16.4;71.8
78448;SHT31;67742;51.972;5.682;2023-05-10T05:32:07;16.4;71.7
78448;SHT31;67742;51.972;5.682;2023-05-10T05:34:37;16.4;71.4
78448;SHT31;67742;51.972;5.682;2023-05-10T05:37:06;16.4;71.1
78448;SHT31;67742;51.972;5.682;2023-05-10T05:39:36;16.4;71.2
78448;SHT31;67742;51.972;5.682;2023-05-10T05:42:05;16.4;71.2
78448;SHT31;67742;51.972;5.682;2023-05-10T05:44:33;16.4;71.0
78448;SHT31;67742;51.972;5.682;2023-05-10T05:47:02;16.4;71.2
78448;SHT31;67742;51.972;5.682;2023-05-10T05:49:30;16.4;71.3
78448;SHT31;67742;51.972;5.682;2023-05-10T05:52:01;16.4;71.5
78448;SHT31;67742;51.972;5.682;2023-05-10T05:54:31;16.4;71.7
78448;SHT31;67742;51.972;5.682;2023-05-10T05:57:02;16.4;71.8
78448;SHT31;67742;51.972;5.682;2023-05-10T05:59:31;16.4;72.0
78448;SHT31;67742;51.972;5.682;2023-05-10T06:01:59;16.3;72.0
78448;SHT31;67742;51.972;5.682;2023-05-10T06:04:28;16.3;72.2
78448;SHT31;67742;51.972;5.682;2023-05-10T06:06:56;16.3;72.5
78448;SHT31;67742;51.972;5.682;2023-05-10T06:09:24;16.3;72.4
78448;SHT31;67742;51.972;5.682;2023-05-10T06:11:53;16.3;72.5
78448;SHT31;67742;51.972;5.682;2023-05-10T06:14:22;16.3;72.7
78448;SHT31;67742;51.972;5.682;2023-05-10T06:16:51;16.3;72.6
78448;SHT31;67742;51.972;5.682;2023-05-10T06:19:19;16.2;72.8
78448;SHT31;67742;51.972;5.682;2023-05-10T06:21:48;16.2;72.8
78448;SHT31;67742;51.972;5.682;2023-05-10T06:24:16;16.2;72.9
78448;SHT31;67742;51.972;5.682;2023-05-10T06:26:45;16.2;72.9
78448;SHT31;67742;51.972;5.682;2023-05-10T06:29:13;16.2;73.2
78448;SHT31;67742;51.972;5.682;2023-05-10T06:31:42;16.2;73.0
78448;SHT31;67742;51.972;5.682;2023-05-10T06:34:10;16.2;73.6
78448;SHT31;67742;51.972;5.682;2023-05-10T06:36:39;16.2;73.0
78448;SHT31;67742;51.972;5.682;2023-05-10T06:39:08;16.2;73.1
78448;SHT31;67742;51.972;5.682;2023-05-10T06:41:38;16.2;72.9
78448;SHT31;67742;51.972;5.682;2023-05-10T06:44:07;16.2;72.9
78448;SHT31;67742;51.972;5.682;2023-05-10T06:46:35;16.2;73.0
78448;SHT31;67742;51.972;5.682;2023-05-10T06:49:04;16.2;73.3
78448;SHT31;67742;51.972;5.682;2023-05-10T06:51:32;16.2;73.6
78448;SHT31;67742;51.972;5.682;2023-05-10T06:54:01;16.1;73.7
78448;SHT31;67742;51.972;5.682;2023-05-10T06:56:30;16.1;73.9
78448;SHT31;67742;51.972;5.682;2023-05-10T06:58:58;16.1;74.2
78448;SHT31;67742;51.972;5.682;2023-05-10T07:01:26;16.1;74.2
78448;SHT31;67742;51.972;5.682;2023-05-10T07:03:55;16.0;74.2
78448;SHT31;67742;51.972;5.682;2023-05-10T07:06:24;16.0;74.1
78448;SHT31;67742;51.972;5.682;2023-05-10T07:08:52;16.0;73.9
78448;SHT31;67742;51.972;5.682;2023-05-10T07:11:21;16.0;73.9
78448;SHT31;67742;51.972;5.682;2023-05-10T07:13:50;16.0;74.2
78448;SHT31;67742;51.972;5.682;2023-05-10T07:16:19;16.0;74.4
78448;SHT31;67742;51.972;5.682;2023-05-10T07:18:47;16.0;74.5
78448;SHT31;67742;51.972;5.682;2023-05-10T07:21:17;16.0;74.4
78448;SHT31;67742;51.972;5.682;2023-05-10T07:23:45;16.0;74.4
78448;SHT31;67742;51.972;5.682;2023-05-10T07:26:14;16.1;74.4
78448;SHT31;67742;51.972;5.682;2023-05-10T07:28:42;16.1;74.0
78448;SHT31;67742;51.972;5.682;2023-05-10T07:31:10;16.1;73.7
78448;SHT31;67742;51.972;5.682;2023-05-10T07:33:39;16.1;73.2
78448;SHT31;67742;51.972;5.682;2023-05-10T07:36:08;16.1;73.0
78448;SHT31;67742;51.972;5.682;2023-05-10T07:38:37;16.1;73.7
78448;SHT31;67742;51.972;5.682;2023-05-10T07:41:06;16.0;73.9
78448;SHT31;67742;51.972;5.682;2023-05-10T07:43:34;16.1;74.0
78448;SHT31;67742;51.972;5.682;2023-05-10T07:46:03;16.1;74.0
78448;SHT31;67742;51.972;5.682;2023-05-10T07:48:31;16.1;73.1
78448;SHT31;67742;51.972;5.682;2023-05-10T07:51:00;16.1;73.2
78448;SHT31;67742;51.972;5.682;2023-05-10T07:53:30;16.2;73.1
78448;SHT31;67742;51.972;5.682;2023-05-10T07:55:59;16.2;72.2
78448;SHT31;67742;51.972;5.682;2023-05-10T07:58:34;16.2;72.5
78448;SHT31;67742;51.972;5.682;2023-05-10T08:01:03;16.2;72.1
78448;SHT31;67742;51.972;5.682;2023-05-10T08:03:32;16.3;71.1
78448;SHT31;67742;51.972;5.682;2023-05-10T08:06:00;16.3;71.1
78448;SHT31;67742;51.972;5.682;2023-05-10T08:08:29;16.3;70.9
78448;SHT31;67742;51.972;5.682;2023-05-10T08:10:58;16.3;70.7
78448;SHT31;67742;51.972;5.682;2023-05-10T08:13:26;16.3;70.9
78448;SHT31;67742;51.972;5.682;2023-05-10T08:15:55;16.3;70.7
78448;SHT31;67742;51.972;5.682;2023-05-10T08:18:23;16.2;70.3
78448;SHT31;67742;51.972;5.682;2023-05-10T08:20:52;16.2;69.7
78448;SHT31;67742;51.972;5.682;2023-05-10T08:23:20;16.2;69.8
78448;SHT31;67742;51.972;5.682;2023-05-10T08:25:49;16.2;69.9
78448;SHT31;67742;51.972;5.682;2023-05-10T08:28:17;16.2;70.3
78448;SHT31;67742;51.972;5.682;2023-05-10T08:30:46;16.2;70.5
78448;SHT31;67742;51.972;5.682;2023-05-10T08:33:14;16.2;69.5
78448;SHT31;67742;51.972;5.682;2023-05-10T08:35:43;16.2;68.5
78448;SHT31;67742;51.972;5.682;2023-05-10T08:38:11;16.2;69.0
78448;SHT31;67742;51.972;5.682;2023-05-10T08:40:42;16.2;68.9
78448;SHT31;67742;51.972;5.682;2023-05-10T08:43:12;16.2;69.0
78448;SHT31;67742;51.972;5.682;2023-05-10T08:45:43;16.3;69.0
78448;SHT31;67742;51.972;5.682;2023-05-10T08:48:14;16.3;68.9
78448;SHT31;67742;51.972;5.682;2023-05-10T08:50:45;16.3;68.9
78448;SHT31;67742;51.972;5.682;2023-05-10T08:53:16;16.3;67.2
78448;SHT31;67742;51.972;5.682;2023-05-10T08:55:46;16.4;67.8
78448;SHT31;67742;51.972;5.682;2023-05-10T08:58:15;16.4;67.9
78448;SHT31;67742;51.972;5.682;2023-05-10T09:00:48;16.4;66.7
78448;SHT31;67742;51.972;5.682;2023-05-10T09:03:17;16.4;66.8
78448;SHT31;67742;51.972;5.682;2023-05-10T09:05:46;16.5;66.5
78448;SHT31;67742;51.972;5.682;2023-05-10T09:08:15;16.5;67.1
78448;SHT31;67742;51.972;5.682;2023-05-10T09:10:45;16.5;66.1
78448;SHT31;67742;51.972;5.682;2023-05-10T09:13:15;16.6;66.4
78448;SHT31;67742;51.972;5.682;2023-05-10T09:15:44;16.6;65.7
78448;SHT31;67742;51.972;5.682;2023-05-10T09:18:13;16.6;65.7
78448;SHT31;67742;51.972;5.682;2023-05-10T09:20:42;16.6;66.6
78448;SHT31;67742;51.972;5.682;2023-05-10T09:23:11;16.6;66.5
78448;SHT31;67742;51.972;5.682;2023-05-10T09:25:41;16.7;66.2
78448;SHT31;67742;51.972;5.682;2023-05-10T09:28:09;16.7;66.6
78448;SHT31;67742;51.972;5.682;2023-05-10T09:30:40;16.7;65.9
78448;SHT31;67742;51.972;5.682;2023-05-10T09:33:09;16.8;66.1
78448;SHT31;67742;51.972;5.682;2023-05-10T09:35:38;16.8;66.7
78448;SHT31;67742;51.972;5.682;2023-05-10T09:38:06;16.8;66.2
78448;SHT31;67742;51.972;5.682;2023-05-10T09:40:36;16.9;66.3
78448;SHT31;67742;51.972;5.682;2023-05-10T09:43:07;16.9;65.9
78448;SHT31;67742;51.972;5.682;2023-05-10T09:45:37;17.0;66.1
78448;SHT31;67742;51.972;5.682;2023-05-10T09:48:08;17.0;65.9
78448;SHT31;67742;51.972;5.682;2023-05-10T09:50:38;17.0;65.8
78448;SHT31;67742;51.972;5.682;2023-05-10T09:53:07;17.1;64.8
78448;SHT31;67742;51.972;5.682;2023-05-10T09:55:44;17.1;65.2
78448;SHT31;67742;51.972;5.682;2023-05-10T09:58:14;17.2;64.8
78448;SHT31;67742;51.972;5.682;2023-05-10T10:00:44;17.2;64.0
78448;SHT31;67742;51.972;5.682;2023-05-10T10:03:15;17.2;64.3
78448;SHT31;67742;51.972;5.682;2023-05-10T10:05:45;17.2;64.5
78448;SHT31;67742;51.972;5.682;2023-05-10T10:08:17;17.2;64.8
78448;SHT31;67742;51.972;5.682;2023-05-10T10:10:47;17.2;65.2
78448;SHT31;67742;51.972;5.682;2023-05-10T10:13:16;17.2;64.6
78448;SHT31;67742;51.972;5.682;2023-05-10T10:15:45;17.3;64.2
78448;SHT31;67742;51.972;5.682;2023-05-10T10:18:17;17.3;63.7
78448;SHT31;67742;51.972;5.682;2023-05-10T10:20:50;17.3;63.3
78448;SHT31;67742;51.972;5.682;2023-05-10T10:23:19;17.3;63.5
78448;SHT31;67742;51.972;5.682;2023-05-10T10:25:48;17.3;63.6
78448;SHT31;67742;51.972;5.682;2023-05-10T10:28:24;17.3;64.0
78448;SHT31;67742;51.972;5.682;2023-05-10T10:31:00;17.3;64.0
78448;SHT31;67742;51.972;5.682;2023-05-10T10:33:59;17.4;63.8
78448;SHT31;67742;51.972;5.682;2023-05-10T10:36:28;17.4;63.3
78448;SHT31;67742;51.972;5.682;2023-05-10T10:39:01;17.4;64.2
78448;SHT31;67742;51.972;5.682;2023-05-10T10:41:36;17.5;63.6
78448;SHT31;67742;51.972;5.682;2023-05-10T10:44:35;17.5;63.7
78448;SHT31;67742;51.972;5.682;2023-05-10T10:47:24;17.5;64.1
78448;SHT31;67742;51.972;5.682;2023-05-10T10:50:05;17.6;64.0
78448;SHT31;67742;51.972;5.682;2023-05-10T10:52:35;17.6;63.3
78448;SHT31;67742;51.972;5.682;2023-05-10T10:55:06;17.6;63.2
78448;SHT31;67742;51.972;5.682;2023-05-10T10:57:46;17.6;63.6
78448;SHT31;67742;51.972;5.682;2023-05-10T11:00:26;17.7;63.2
78448;SHT31;67742;51.972;5.682;2023-05-10T11:02:57;17.7;63.1
78448;SHT31;67742;51.972;5.682;2023-05-10T11:05:47;17.7;63.1
78448;SHT31;67742;51.972;5.682;2023-05-10T11:08:27;17.7;63.2
78448;SHT31;67742;51.972;5.682;2023-05-10T11:11:05;17.7;63.1
78448;SHT31;67742;51.972;5.682;2023-05-10T11:13:38;17.7;63.5
78448;SHT31;67742;51.972;5.682;2023-05-10T11:16:13;17.8;63.8
78448;SHT31;67742;51.972;5.682;2023-05-10T11:18:56;17.8;63.6
78448;SHT31;67742;51.972;5.682;2023-05-10T11:21:26;17.8;63.9
78448;SHT31;67742;51.972;5.682;2023-05-10T11:23:56;17.8;64.1
78448;SHT31;67742;51.972;5.682;2023-05-10T11:26:30;17.9;64.3
78448;SHT31;67742;51.972;5.682;2023-05-10T11:28:59;18.0;64.2
78448;SHT31;67742;51.972;5.682;2023-05-10T11:31:32;18.0;63.2
78448;SHT31;67742;51.972;5.682;2023-05-10T11:34:01;18.1;63.6
78448;SHT31;67742;51.972;5.682;2023-05-10T11:36:34;18.1;62.3
78448;SHT31;67742;51.972;5.682;2023-05-10T11:39:03;18.2;63.3
78448;SHT31;67742;51.972;5.682;2023-05-10T11:41:33;18.2;62.2
78448;SHT31;67742;51.972;5.682;2023-05-10T11:44:02;18.3;62.7
78448;SHT31;67742;51.972;5.682;2023-05-10T11:46:31;18.3;61.7
78448;SHT31;67742;51.972;5.682;2023-05-10T11:49:01;18.3;61.5
78448;SHT31;67742;51.972;5.682;2023-05-10T11:51:33;18.4;60.7
78448;SHT31;67742;51.972;5.682;2023-05-10T11:54:06;18.4;60.9
78448;SHT31;67742;51.972;5.682;2023-05-10T11:56:36;18.4;61.3
78448;SHT31;67742;51.972;5.682;2023-05-10T11:59:06;18.4;61.1
78448;SHT31;67742;51.972;5.682;2023-05-10T12:01:36;18.4;61.1
78448;SHT31;67742;51.972;5.682;2023-05-10T12:04:05;18.5;60.6
78448;SHT31;67742;51.972;5.682;2023-05-10T12:06:40;18.5;61.4
78448;SHT31;67742;51.972;5.682;2023-05-10T12:09:09;18.5;61.7
78448;SHT31;67742;51.972;5.682;2023-05-10T12:11:39;18.5;62.1
78448;SHT31;67742;51.972;5.682;2023-05-10T12:14:09;18.6;62.4
78448;SHT31;67742;51.972;5.682;2023-05-10T12:16:38;18.6;59.8
78448;SHT31;67742;51.972;5.682;2023-05-10T12:19:06;18.7;60.0
78448;SHT31;67742;51.972;5.682;2023-05-10T12:21:35;18.7;60.8
78448;SHT31;67742;51.972;5.682;2023-05-10T12:24:05;18.7;60.4
78448;SHT31;67742;51.972;5.682;2023-05-10T12:26:35;18.8;59.3
78448;SHT31;67742;51.972;5.682;2023-05-10T12:29:15;18.8;59.7
78448;SHT31;67742;51.972;5.682;2023-05-10T12:31:55;18.8;59.7
78448;SHT31;67742;51.972;5.682;2023-05-10T12:34:25;18.9;59.0
78448;SHT31;67742;51.972;5.682;2023-05-10T12:36:55;18.9;60.1
78448;SHT31;67742;51.972;5.682;2023-05-10T12:39:25;18.9;59.8
78448;SHT31;67742;51.972;5.682;2023-05-10T12:41:53;19.0;59.9
78448;SHT31;67742;51.972;5.682;2023-05-10T12:44:22;19.0;59.3
78448;SHT31;67742;51.972;5.682;2023-05-10T12:46:50;19.1;59.9
78448;SHT31;67742;51.972;5.682;2023-05-10T12:49:19;19.1;59.1
78448;SHT31;67742;51.972;5.682;2023-05-10T12:51:47;19.1;59.0
78448;SHT31;67742;51.972;5.682;2023-05-10T12:54:16;19.2;58.5
78448;SHT31;67742;51.972;5.682;2023-05-10T12:56:46;19.2;58.4
78448;SHT31;67742;51.972;5.682;2023-05-10T12:59:15;19.2;59.2
78448;SHT31;67742;51.972;5.682;2023-05-10T13:01:43;19.2;59.1
78448;SHT31;67742;51.972;5.682;2023-05-10T13:04:11;19.3;58.5
78448;SHT31;67742;51.972;5.682;2023-05-10T13:06:40;19.3;59.0
78448;SHT31;67742;51.972;5.682;2023-05-10T13:09:08;19.3;59.7
78448;SHT31;67742;51.972;5.682;2023-05-10T13:11:37;19.4;59.8
78448;SHT31;67742;51.972;5.682;2023-05-10T13:14:05;19.4;59.9
78448;SHT31;67742;51.972;5.682;2023-05-10T13:16:34;19.4;59.9
78448;SHT31;67742;51.972;5.682;2023-05-10T13:19:02;19.4;59.4
78448;SHT31;67742;51.972;5.682;2023-05-10T13:21:31;19.4;59.9
78448;SHT31;67742;51.972;5.682;2023-05-10T13:23:59;19.4;58.9
78448;SHT31;67742;51.972;5.682;2023-05-10T13:26:28;19.4;59.1
78448;SHT31;67742;51.972;5.682;2023-05-10T13:28:58;19.4;59.4
78448;SHT31;67742;51.972;5.682;2023-05-10T13:31:27;19.4;59.8
78448;SHT31;67742;51.972;5.682;2023-05-10T13:33:55;19.3;59.7
78448;SHT31;67742;51.972;5.682;2023-05-10T13:36:24;19.3;60.7
78448;SHT31;67742;51.972;5.682;2023-05-10T13:38:52;19.2;61.4
78448;SHT31;67742;51.972;5.682;2023-05-10T13:41:21;19.2;61.7
78448;SHT31;67742;51.972;5.682;2023-05-10T13:44:11;19.1;63.0
78448;SHT31;67742;51.972;5.682;2023-05-10T13:46:41;19.0;64.0
78448;SHT31;67742;51.972;5.682;2023-05-10T13:49:11;18.9;64.2
78448;SHT31;67742;51.972;5.682;2023-05-10T13:51:39;18.8;64.6
78448;SHT31;67742;51.972;5.682;2023-05-10T13:54:07;18.7;64.8
78448;SHT31;67742;51.972;5.682;2023-05-10T13:56:36;18.6;66.0
78448;SHT31;67742;51.972;5.682;2023-05-10T13:59:04;18.6;65.9
78448;SHT31;67742;51.972;5.682;2023-05-10T14:01:34;18.5;65.0
78448;SHT31;67742;51.972;5.682;2023-05-10T14:04:02;18.4;64.4
78448;SHT31;67742;51.972;5.682;2023-05-10T14:06:31;18.3;65.1
78448;SHT31;67742;51.972;5.682;2023-05-10T14:09:00;18.2;65.2
78448;SHT31;67742;51.972;5.682;2023-05-10T14:11:28;18.1;65.6
78448;SHT31;67742;51.972;5.682;2023-05-10T14:13:59;18.0;66.2
78448;SHT31;67742;51.972;5.682;2023-05-10T14:16:27;18.0;66.7
78448;SHT31;67742;51.972;5.682;2023-05-10T14:18:56;17.9;67.2
78448;SHT31;67742;51.972;5.682;2023-05-10T14:21:24;17.9;67.5
78448;SHT31;67742;51.972;5.682;2023-05-10T14:23:54;17.9;68.0
78448;SHT31;67742;51.972;5.682;2023-05-10T14:26:25;17.8;67.4
78448;SHT31;67742;51.972;5.682;2023-05-10T14:28:54;17.8;68.1
78448;SHT31;67742;51.972;5.682;2023-05-10T14:31:22;17.8;68.5
78448;SHT31;67742;51.972;5.682;2023-05-10T14:33:52;17.7;68.8
78448;SHT31;67742;51.972;5.682;2023-05-10T14:36:20;17.7;68.0
78448;SHT31;67742;51.972;5.682;2023-05-10T14:38:48;17.7;68.4
78448;SHT31;67742;51.972;5.682;2023-05-10T14:41:18;17.6;68.4
78448;SHT31;67742;51.972;5.682;2023-05-10T14:43:46;17.6;68.3
78448;SHT31;67742;51.972;5.682;2023-05-10T14:46:16;17.6;68.1
78448;SHT31;67742;51.972;5.682;2023-05-10T14:48:44;17.6;68.3
78448;SHT31;67742;51.972;5.682;2023-05-10T14:51:13;17.5;68.2
78448;SHT31;67742;51.972;5.682;2023-05-10T14:53:43;17.5;68.4
78448;SHT31;67742;51.972;5.682;2023-05-10T14:56:12;17.5;68.3
78448;SHT31;67742;51.972;5.682;2023-05-10T14:58:40;17.4;68.8
78448;SHT31;67742;51.972;5.682;2023-05-10T15:01:09;17.4;69.9
78448;SHT31;67742;51.972;5.682;2023-05-10T15:03:37;17.4;69.3
78448;SHT31;67742;51.972;5.682;2023-05-10T15:06:08;17.5;69.1
78448;SHT31;67742;51.972;5.682;2023-05-10T15:08:36;17.5;69.1
78448;SHT31;67742;51.972;5.682;2023-05-10T15:11:05;17.5;68.9
78448;SHT31;67742;51.972;5.682;2023-05-10T15:13:33;17.5;68.7
78448;SHT31;67742;51.972;5.682;2023-05-10T15:16:02;17.5;67.7
78448;SHT31;67742;51.972;5.682;2023-05-10T15:18:30;17.5;68.8
78448;SHT31;67742;51.972;5.682;2023-05-10T15:20:59;17.5;68.8
78448;SHT31;67742;51.972;5.682;2023-05-10T15:23:27;17.5;68.8
78448;SHT31;67742;51.972;5.682;2023-05-10T15:25:56;17.5;69.3
78448;SHT31;67742;51.972;5.682;2023-05-10T15:28:24;17.5;68.5
78448;SHT31;67742;51.972;5.682;2023-05-10T15:30:53;17.6;68.6
78448;SHT31;67742;51.972;5.682;2023-05-10T15:33:21;17.6;69.1
78448;SHT31;67742;51.972;5.682;2023-05-10T15:35:50;17.7;69.6
78448;SHT31;67742;51.972;5.682;2023-05-10T15:38:21;17.7;68.9
78448;SHT31;67742;51.972;5.682;2023-05-10T15:40:50;17.8;68.0
78448;SHT31;67742;51.972;5.682;2023-05-10T15:43:19;17.9;67.0
78448;SHT31;67742;51.972;5.682;2023-05-10T15:45:47;17.9;67.3
78448;SHT31;67742;51.972;5.682;2023-05-10T15:48:15;17.9;67.8
78448;SHT31;67742;51.972;5.682;2023-05-10T15:50:44;18.0;67.1
78448;SHT31;67742;51.972;5.682;2023-05-10T15:53:13;18.0;66.2
78448;SHT31;67742;51.972;5.682;2023-05-10T15:55:45;18.0;65.9
78448;SHT31;67742;51.972;5.682;2023-05-10T15:58:15;18.0;65.8
78448;SHT31;67742;51.972;5.682;2023-05-10T16:00:43;18.0;65.9
78448;SHT31;67742;51.972;5.682;2023-05-10T16:03:12;18.0;66.7
78448;SHT31;67742;51.972;5.682;2023-05-10T16:05:41;18.0;67.0
78448;SHT31;67742;51.972;5.682;2023-05-10T16:08:11;18.0;66.0
78448;SHT31;67742;51.972;5.682;2023-05-10T16:10:40;18.0;66.3
78448;SHT31;67742;51.972;5.682;2023-05-10T16:13:08;18.0;66.2
78448;SHT31;67742;51.972;5.682;2023-05-10T16:15:37;18.1;66.6
78448;SHT31;67742;51.972;5.682;2023-05-10T16:18:06;18.1;66.7
78448;SHT31;67742;51.972;5.682;2023-05-10T16:20:34;18.1;66.5
78448;SHT31;67742;51.972;5.682;2023-05-10T16:23:05;18.1;66.2
78448;SHT31;67742;51.972;5.682;2023-05-10T16:25:34;18.2;65.4
78448;SHT31;67742;51.972;5.682;2023-05-10T16:28:03;18.2;65.6