sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6106;DHT22;3083;51.508;7.966;2023-04-03T00:00:21;1.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:02:48;1.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:05:15;1.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:07:42;1.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:10:09;1.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:12:38;1.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:15:06;1.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:17:33;1.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:20:00;1.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:22:27;1.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:24:55;1.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:27:22;1.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:29:50;1.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:32:17;1.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:34:44;1.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:37:11;1.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:39:38;1.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:42:06;1.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:47:39;1.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:50:08;1.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:52:37;1.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:55:08;1.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T00:57:35;1.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:00:08;1.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:02:35;1.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:05:05;1.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:07:32;1.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:10:05;1.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:12:35;1.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:15:05;1.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:17:34;1.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:23:11;1.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:25:41;1.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:28:10;1.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:30:42;1.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:33:12;1.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:35:39;1.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:38:06;1.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:40:33;1.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:43:00;1.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:45:27;1.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:47:54;0.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:50:22;0.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:52:49;0.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:55:16;0.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T01:57:43;0.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:00:11;0.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:02:38;0.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:05:06;0.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:07:34;0.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:10:02;0.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:12:29;0.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:14:56;0.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:17:23;0.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:19:49;0.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:22:16;0.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:24:45;0.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:27:12;0.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:29:38;0.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:32:05;0.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:34:32;0.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:36:59;0.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:39:26;0.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:41:54;0.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:44:22;0.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:46:50;0.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:49:17;0.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:51:44;0.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:54:11;0.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:56:38;0.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T02:59:06;0.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:01:33;0.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:04:01;0.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:06:28;0.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:08:55;-0.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:11:22;-0.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:13:49;-0.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:16:17;-0.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:18:44;-0.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:21:11;-0.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:23:38;-0.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:26:07;-0.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:28:34;-0.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:31:02;-0.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:33:31;-0.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:35:58;-0.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:38:25;-0.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:40:52;-0.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:43:19;-0.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:45:50;-0.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:48:17;-0.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:50:45;-0.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:53:13;-0.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:55:40;-0.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T03:58:07;-0.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:00:34;-0.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:03:01;-0.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:05:28;-0.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:07:57;-0.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:10:24;-0.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:12:52;-0.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:15:19;-0.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:17:47;-0.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:20:14;-0.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:22:41;-0.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:25:10;-0.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:27:37;-0.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:30:05;-0.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:32:32;-0.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:34:59;-0.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:37:28;-0.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:39:54;-0.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:42:23;-0.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:44:50;-1.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:47:17;-1.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:49:43;-1.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:52:12;-1.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:54:39;-1.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:57:06;-1.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T04:59:35;-1.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:02:02;-1.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:04:29;-1.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:06:56;-1.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:09:23;-1.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:11:50;-1.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:14:17;-1.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:16:45;-1.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:19:13;-1.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:21:40;-1.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:24:07;-1.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:26:35;-1.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:29:02;-1.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:31:29;-0.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:33:57;-0.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:36:24;-0.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:38:52;-0.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:41:22;-0.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:43:49;-0.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:46:17;-0.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:48:44;0.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:51:17;0.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:53:44;0.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:56:15;0.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T05:58:42;0.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:01:09;0.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:03:35;0.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:06:04;0.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:08:34;1.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:11:01;1.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:13:28;1.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:15:55;1.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:18:24;1.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:20:50;1.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:23:17;1.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:25:46;1.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:28:14;2.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:30:41;2.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:33:07;2.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:35:35;2.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:38:04;2.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:40:35;2.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:43:03;2.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:45:30;3.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:47:57;3.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:50:25;3.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:52:52;3.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:55:19;3.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T06:57:46;3.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:00:16;3.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:02:43;3.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:05:11;3.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:07:37;3.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:10:06;3.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:12:34;3.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:15:01;3.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:17:29;3.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:19:56;3.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:22:23;3.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:24:50;3.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:27:17;4.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:29:45;4.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:32:13;4.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:34:42;4.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:37:09;4.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:39:36;4.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:42:03;4.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:44:30;4.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:46:58;5.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:49:25;5.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:51:54;5.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:54:21;5.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:56:48;5.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T07:59:14;5.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:01:41;5.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:04:09;5.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:06:36;5.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:09:04;5.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:11:31;5.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:13:58;5.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:16:25;5.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:18:53;5.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:21:20;5.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:23:49;5.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:26:19;5.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:28:48;6.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:31:17;6.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:33:45;6.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:36:18;6.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:38:46;6.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:41:20;6.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:44:04;6.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:46:42;6.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:49:20;6.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:51:49;6.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:54:24;6.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:56:56;6.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T08:59:28;6.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:01:57;6.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:04:28;6.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:07:04;6.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:09:35;6.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:12:16;6.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:14:49;6.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:17:26;6.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:20:00;6.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:22:31;7.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:25:02;7.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:27:34;7.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:30:02;7.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:32:31;7.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:35:01;7.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:37:38;7.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:40:27;7.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:42:57;7.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:45:26;7.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:48:05;7.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:50:33;7.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:53:05;7.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:55:32;7.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T09:58:26;7.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:00:55;7.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:03:25;7.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:05:52;7.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:08:23;7.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:11:07;7.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:13:50;7.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:16:18;7.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:18:51;7.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:21:29;7.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:24:04;7.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:26:41;7.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:29:24;7.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:31:59;7.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:34:31;7.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:37:05;7.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:39:42;7.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:42:15;7.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:45:02;7.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:47:39;7.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:50:25;7.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:52:57;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:55:34;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T10:58:04;7.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T11:00:36;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T11:03:08;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T11:05:42;8.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T11:08:17;8.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T11:10:49;8.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T11:13:20;8.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T11:15:51;8.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T11:18:22;8.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T11:20:59;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T11:23:31;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T11:26:07;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T11:28:36;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T11:31:12;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T11:33:47;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T11:36:22;8.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T11:38:53;8.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T11:41:26;8.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T11:43:59;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T11:46:50;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T11:55:44;7.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T11:58:14;7.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T12:00:50;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T12:10:16;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T12:12:43;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T12:21:17;7.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T12:24:04;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T12:26:36;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T12:29:15;8.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T12:31:52;8.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T12:34:38;8.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T12:37:20;8.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T12:39:54;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T12:42:39;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T12:45:15;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T12:47:45;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T12:50:21;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T12:52:54;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T12:55:23;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T12:57:50;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:00:26;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:02:54;8.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:05:22;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:07:55;7.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:10:24;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:12:52;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:15:21;7.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:17:50;7.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:20:22;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:22:56;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:25:26;8.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:27:55;8.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:30:26;8.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:32:55;8.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:35:32;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:38:04;7.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:40:31;7.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:43:01;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:45:29;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:48:09;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:50:56;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:53:25;8.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:55:59;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T13:58:27;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:00:58;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:03:30;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:05:58;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:08:27;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:10:54;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:13:21;8.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:15:48;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:18:19;8.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:20:47;8.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:23:14;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:25:43;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:28:16;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:30:45;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:33:14;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:35:42;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:38:22;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:40:52;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:43:20;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:45:48;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:48:18;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:50:46;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:53:14;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:55:43;7.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T14:58:14;7.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:00:42;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:03:14;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:05:43;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:08:18;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:10:47;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:13:15;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:15:42;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:18:15;8.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:20:43;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:23:12;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:25:43;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:28:19;8.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:30:48;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:33:15;8.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:35:42;7.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:38:09;7.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:40:37;7.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:43:05;7.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:45:34;7.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:48:03;7.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:50:31;7.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:52:58;7.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:55:28;7.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T15:57:56;7.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:00:24;7.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:02:55;7.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:05:23;7.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:07:51;7.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:10:19;7.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:12:46;7.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:15:13;7.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:17:43;7.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:20:13;7.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:22:41;7.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:25:09;6.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:27:36;6.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:30:04;6.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:32:32;6.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:34:59;6.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:37:28;6.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:39:54;6.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:42:22;6.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:44:49;6.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:47:16;6.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:49:45;6.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:52:13;6.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-03T16:54:42;6.40;99.90