sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73242;BME280;65659;49.234;-2.094;2023-08-20T00:01:39;100951.45;;;20.61;50.62
73242;BME280;65659;49.234;-2.094;2023-08-20T00:04:05;100952.16;;;20.32;50.59
73242;BME280;65659;49.234;-2.094;2023-08-20T00:06:30;100954.44;;;20.04;50.61
73242;BME280;65659;49.234;-2.094;2023-08-20T00:08:56;100958.01;;;20.00;50.59
73242;BME280;65659;49.234;-2.094;2023-08-20T00:11:21;100959.16;;;20.43;50.61
73242;BME280;65659;49.234;-2.094;2023-08-20T00:13:47;100961.47;;;19.97;50.55
73242;BME280;65659;49.234;-2.094;2023-08-20T00:16:13;100961.43;;;20.40;50.51
73242;BME280;65659;49.234;-2.094;2023-08-20T00:18:39;100959.61;;;20.32;50.52
73242;BME280;65659;49.234;-2.094;2023-08-20T00:21:05;100958.68;;;20.30;50.50
73242;BME280;65659;49.234;-2.094;2023-08-20T00:23:30;100956.26;;;20.02;50.55
73242;BME280;65659;49.234;-2.094;2023-08-20T00:25:56;100960.33;;;20.24;50.57
73242;BME280;65659;49.234;-2.094;2023-08-20T00:28:21;100965.06;;;19.94;50.55
73242;BME280;65659;49.234;-2.094;2023-08-20T00:30:47;100970.45;;;20.36;50.61
73242;BME280;65659;49.234;-2.094;2023-08-20T00:33:12;100975.69;;;20.07;50.57
73242;BME280;65659;49.234;-2.094;2023-08-20T00:35:38;100975.33;;;20.03;50.61
73242;BME280;65659;49.234;-2.094;2023-08-20T00:38:05;100973.83;;;19.97;50.63
73242;BME280;65659;49.234;-2.094;2023-08-20T00:40:31;100975.37;;;19.91;50.65
73242;BME280;65659;49.234;-2.094;2023-08-20T00:42:55;100974.49;;;20.06;50.77
73242;BME280;65659;49.234;-2.094;2023-08-20T00:45:22;100971.27;;;20.02;50.92
73242;BME280;65659;49.234;-2.094;2023-08-20T00:47:46;100967.34;;;19.77;51.02
73242;BME280;65659;49.234;-2.094;2023-08-20T00:50:12;100971.17;;;19.98;51.19
73242;BME280;65659;49.234;-2.094;2023-08-20T00:52:38;100972.21;;;19.75;51.33
73242;BME280;65659;49.234;-2.094;2023-08-20T00:55:08;100972.79;;;19.75;51.34
73242;BME280;65659;49.234;-2.094;2023-08-20T00:57:29;100975.14;;;19.75;51.36
73242;BME280;65659;49.234;-2.094;2023-08-20T00:59:56;100980.39;;;19.98;51.46
73242;BME280;65659;49.234;-2.094;2023-08-20T01:02:21;100980.21;;;19.72;51.43
73242;BME280;65659;49.234;-2.094;2023-08-20T01:04:47;100978.76;;;19.94;51.48
73242;BME280;65659;49.234;-2.094;2023-08-20T01:07:17;100977.33;;;19.67;51.54
73242;BME280;65659;49.234;-2.094;2023-08-20T01:09:46;100979.35;;;19.63;51.52
73242;BME280;65659;49.234;-2.094;2023-08-20T01:12:04;100977.75;;;19.60;51.58
73242;BME280;65659;49.234;-2.094;2023-08-20T01:14:29;100978.44;;;19.59;51.65
73242;BME280;65659;49.234;-2.094;2023-08-20T01:16:55;100977.70;;;19.57;51.74
73242;BME280;65659;49.234;-2.094;2023-08-20T01:19:22;100976.26;;;19.56;51.75
73242;BME280;65659;49.234;-2.094;2023-08-20T01:22:00;100979.51;;;19.77;51.80
73242;BME280;65659;49.234;-2.094;2023-08-20T01:24:21;100983.90;;;19.54;51.73
73242;BME280;65659;49.234;-2.094;2023-08-20T01:26:49;100981.88;;;19.78;51.72
73242;BME280;65659;49.234;-2.094;2023-08-20T01:29:05;100981.42;;;19.51;51.73
73242;BME280;65659;49.234;-2.094;2023-08-20T01:31:30;100981.50;;;19.23;51.74
73242;BME280;65659;49.234;-2.094;2023-08-20T01:33:56;100983.49;;;19.68;51.83
73242;BME280;65659;49.234;-2.094;2023-08-20T01:36:22;100982.36;;;19.66;51.93
73242;BME280;65659;49.234;-2.094;2023-08-20T01:38:47;100981.99;;;19.65;51.94
73242;BME280;65659;49.234;-2.094;2023-08-20T01:41:12;100982.24;;;19.65;52.00
73242;BME280;65659;49.234;-2.094;2023-08-20T01:43:38;100984.44;;;19.42;52.04
73242;BME280;65659;49.234;-2.094;2023-08-20T01:46:04;100986.37;;;19.40;52.15
73242;BME280;65659;49.234;-2.094;2023-08-20T01:48:29;100989.70;;;19.39;52.15
73242;BME280;65659;49.234;-2.094;2023-08-20T01:50:55;100989.66;;;19.65;52.10
73242;BME280;65659;49.234;-2.094;2023-08-20T01:53:21;100993.58;;;19.17;52.17
73242;BME280;65659;49.234;-2.094;2023-08-20T01:55:47;100991.23;;;19.41;52.20
73242;BME280;65659;49.234;-2.094;2023-08-20T01:58:12;100990.70;;;19.63;52.23
73242;BME280;65659;49.234;-2.094;2023-08-20T02:00:38;100996.51;;;19.64;52.30
73242;BME280;65659;49.234;-2.094;2023-08-20T02:03:04;100996.09;;;19.41;52.27
73242;BME280;65659;49.234;-2.094;2023-08-20T02:05:30;100996.59;;;19.39;52.26
73242;BME280;65659;49.234;-2.094;2023-08-20T02:07:55;100998.36;;;19.62;52.31
73242;BME280;65659;49.234;-2.094;2023-08-20T02:10:21;100999.98;;;19.62;52.24
73242;BME280;65659;49.234;-2.094;2023-08-20T02:12:47;101002.09;;;19.56;52.26
73242;BME280;65659;49.234;-2.094;2023-08-20T02:15:13;101001.09;;;19.53;52.30
73242;BME280;65659;49.234;-2.094;2023-08-20T02:17:39;100998.28;;;19.52;52.42
73242;BME280;65659;49.234;-2.094;2023-08-20T02:20:05;100996.59;;;19.51;52.46
73242;BME280;65659;49.234;-2.094;2023-08-20T02:22:30;100994.73;;;19.02;52.53
73242;BME280;65659;49.234;-2.094;2023-08-20T02:24:55;100999.23;;;19.20;52.57
73242;BME280;65659;49.234;-2.094;2023-08-20T02:27:21;100998.12;;;19.38;52.57
73242;BME280;65659;49.234;-2.094;2023-08-20T02:29:47;100995.93;;;19.33;52.51
73242;BME280;65659;49.234;-2.094;2023-08-20T02:32:12;100998.82;;;19.28;52.50
73242;BME280;65659;49.234;-2.094;2023-08-20T02:34:38;101001.37;;;19.26;52.55
73242;BME280;65659;49.234;-2.094;2023-08-20T02:37:04;100999.89;;;19.24;52.51
73242;BME280;65659;49.234;-2.094;2023-08-20T02:39:30;101001.03;;;19.20;52.60
73242;BME280;65659;49.234;-2.094;2023-08-20T02:41:55;101002.71;;;19.18;52.64
73242;BME280;65659;49.234;-2.094;2023-08-20T02:44:21;101003.10;;;19.40;52.65
73242;BME280;65659;49.234;-2.094;2023-08-20T02:46:46;101003.06;;;19.39;52.68
73242;BME280;65659;49.234;-2.094;2023-08-20T02:49:12;101003.37;;;19.36;52.79
73242;BME280;65659;49.234;-2.094;2023-08-20T02:51:38;101003.33;;;19.12;52.80
73242;BME280;65659;49.234;-2.094;2023-08-20T02:54:04;101002.32;;;19.12;52.81
73242;BME280;65659;49.234;-2.094;2023-08-20T02:56:29;101006.76;;;19.11;52.83
73242;BME280;65659;49.234;-2.094;2023-08-20T02:58:55;101009.13;;;18.89;52.77
73242;BME280;65659;49.234;-2.094;2023-08-20T03:01:21;101010.92;;;19.10;52.79
73242;BME280;65659;49.234;-2.094;2023-08-20T03:03:46;101010.46;;;19.09;52.79
73242;BME280;65659;49.234;-2.094;2023-08-20T03:06:12;101009.32;;;19.30;52.89
73242;BME280;65659;49.234;-2.094;2023-08-20T03:08:38;101008.49;;;19.29;52.91
73242;BME280;65659;49.234;-2.094;2023-08-20T03:11:04;101011.58;;;19.31;52.90
73242;BME280;65659;49.234;-2.094;2023-08-20T03:13:30;101006.55;;;19.33;52.86
73242;BME280;65659;49.234;-2.094;2023-08-20T03:15:55;101002.98;;;19.32;52.90
73242;BME280;65659;49.234;-2.094;2023-08-20T03:18:21;101005.38;;;19.08;52.90
73242;BME280;65659;49.234;-2.094;2023-08-20T03:20:47;101007.03;;;19.31;52.94
73242;BME280;65659;49.234;-2.094;2023-08-20T03:23:12;101008.54;;;19.08;53.02
73242;BME280;65659;49.234;-2.094;2023-08-20T03:25:38;101010.26;;;19.33;53.04
73242;BME280;65659;49.234;-2.094;2023-08-20T03:28:04;101012.00;;;19.12;53.11
73242;BME280;65659;49.234;-2.094;2023-08-20T03:30:30;101011.21;;;19.12;53.15
73242;BME280;65659;49.234;-2.094;2023-08-20T03:32:55;101008.43;;;19.37;53.17
73242;BME280;65659;49.234;-2.094;2023-08-20T03:35:21;101008.35;;;19.39;53.16
73242;BME280;65659;49.234;-2.094;2023-08-20T03:37:47;101012.12;;;19.10;53.23
73242;BME280;65659;49.234;-2.094;2023-08-20T03:40:12;101008.88;;;19.34;53.31
73242;BME280;65659;49.234;-2.094;2023-08-20T03:42:37;101009.25;;;19.33;53.31
73242;BME280;65659;49.234;-2.094;2023-08-20T03:45:03;101010.68;;;18.83;53.35
73242;BME280;65659;49.234;-2.094;2023-08-20T03:47:29;101011.21;;;19.28;53.34
73242;BME280;65659;49.234;-2.094;2023-08-20T03:49:54;101009.40;;;19.03;53.32
73242;BME280;65659;49.234;-2.094;2023-08-20T03:52:20;101014.79;;;19.04;53.29
73242;BME280;65659;49.234;-2.094;2023-08-20T03:54:46;101010.78;;;19.02;53.32
73242;BME280;65659;49.234;-2.094;2023-08-20T03:57:11;101012.97;;;19.02;53.37
73242;BME280;65659;49.234;-2.094;2023-08-20T03:59:37;101011.23;;;18.99;53.38
73242;BME280;65659;49.234;-2.094;2023-08-20T04:02:03;101013.31;;;18.96;53.45
73242;BME280;65659;49.234;-2.094;2023-08-20T04:04:29;101017.10;;;18.97;53.46
73242;BME280;65659;49.234;-2.094;2023-08-20T04:06:54;101021.24;;;19.20;53.46
73242;BME280;65659;49.234;-2.094;2023-08-20T04:09:20;101025.20;;;19.18;53.45
73242;BME280;65659;49.234;-2.094;2023-08-20T04:11:46;101031.89;;;18.94;53.42
73242;BME280;65659;49.234;-2.094;2023-08-20T04:14:12;101035.95;;;18.91;53.41
73242;BME280;65659;49.234;-2.094;2023-08-20T04:16:37;101037.94;;;18.87;53.48
73242;BME280;65659;49.234;-2.094;2023-08-20T04:19:03;101041.59;;;19.08;53.44
73242;BME280;65659;49.234;-2.094;2023-08-20T04:21:29;101045.85;;;19.06;53.45
73242;BME280;65659;49.234;-2.094;2023-08-20T04:23:55;101050.46;;;18.79;53.45
73242;BME280;65659;49.234;-2.094;2023-08-20T04:26:20;101053.46;;;19.06;53.47
73242;BME280;65659;49.234;-2.094;2023-08-20T04:28:46;101054.51;;;18.82;53.47
73242;BME280;65659;49.234;-2.094;2023-08-20T04:31:12;101060.66;;;18.83;53.46
73242;BME280;65659;49.234;-2.094;2023-08-20T04:33:37;101059.45;;;19.08;53.39
73242;BME280;65659;49.234;-2.094;2023-08-20T04:36:03;101063.48;;;18.65;53.37
73242;BME280;65659;49.234;-2.094;2023-08-20T04:38:29;101063.24;;;19.18;53.35
73242;BME280;65659;49.234;-2.094;2023-08-20T04:40:55;101062.39;;;19.00;53.35
73242;BME280;65659;49.234;-2.094;2023-08-20T04:43:20;101057.54;;;19.29;53.36
73242;BME280;65659;49.234;-2.094;2023-08-20T04:45:46;101058.94;;;19.35;53.44
73242;BME280;65659;49.234;-2.094;2023-08-20T04:48:12;101060.22;;;19.41;53.48
73242;BME280;65659;49.234;-2.094;2023-08-20T04:50:38;101060.54;;;19.44;53.51
73242;BME280;65659;49.234;-2.094;2023-08-20T04:53:04;101061.95;;;19.25;53.53
73242;BME280;65659;49.234;-2.094;2023-08-20T04:55:29;101059.98;;;19.30;53.53
73242;BME280;65659;49.234;-2.094;2023-08-20T04:57:55;101061.70;;;19.58;53.55
73242;BME280;65659;49.234;-2.094;2023-08-20T05:00:21;101062.56;;;19.38;53.55
73242;BME280;65659;49.234;-2.094;2023-08-20T05:02:46;101065.08;;;19.42;53.57
73242;BME280;65659;49.234;-2.094;2023-08-20T05:05:12;101063.61;;;19.43;53.67
73242;BME280;65659;49.234;-2.094;2023-08-20T05:07:38;101065.14;;;19.43;53.70
73242;BME280;65659;49.234;-2.094;2023-08-20T05:10:04;101063.65;;;19.14;53.76
73242;BME280;65659;49.234;-2.094;2023-08-20T05:12:29;101065.00;;;19.61;53.77
73242;BME280;65659;49.234;-2.094;2023-08-20T05:14:55;101068.30;;;19.37;53.87
73242;BME280;65659;49.234;-2.094;2023-08-20T05:17:20;101068.87;;;19.19;53.81
73242;BME280;65659;49.234;-2.094;2023-08-20T05:19:46;101070.29;;;19.49;53.78
73242;BME280;65659;49.234;-2.094;2023-08-20T05:22:11;101071.16;;;19.54;53.81
73242;BME280;65659;49.234;-2.094;2023-08-20T05:24:38;101074.08;;;19.37;53.81
73242;BME280;65659;49.234;-2.094;2023-08-20T05:27:06;101073.72;;;19.69;53.79
73242;BME280;65659;49.234;-2.094;2023-08-20T05:29:29;101075.68;;;19.56;53.73
73242;BME280;65659;49.234;-2.094;2023-08-20T05:31:54;101075.69;;;19.65;53.69
73242;BME280;65659;49.234;-2.094;2023-08-20T05:34:20;101076.23;;;19.79;53.67
73242;BME280;65659;49.234;-2.094;2023-08-20T05:36:46;101077.68;;;19.92;53.70
73242;BME280;65659;49.234;-2.094;2023-08-20T05:39:11;101084.21;;;20.03;53.76
73242;BME280;65659;49.234;-2.094;2023-08-20T05:41:36;101084.37;;;19.86;53.85
73242;BME280;65659;49.234;-2.094;2023-08-20T05:44:03;101080.10;;;20.22;53.89
73242;BME280;65659;49.234;-2.094;2023-08-20T05:46:28;101079.16;;;20.54;53.91
73242;BME280;65659;49.234;-2.094;2023-08-20T05:48:52;101078.35;;;19.95;53.87
73242;BME280;65659;49.234;-2.094;2023-08-20T05:51:18;101080.18;;;20.52;53.85
73242;BME280;65659;49.234;-2.094;2023-08-20T05:53:44;101081.38;;;20.68;53.78
73242;BME280;65659;49.234;-2.094;2023-08-20T05:56:10;101079.92;;;20.39;53.56
73242;BME280;65659;49.234;-2.094;2023-08-20T05:58:35;101077.42;;;20.48;53.53
73242;BME280;65659;49.234;-2.094;2023-08-20T06:01:01;101078.44;;;20.53;53.61
73242;BME280;65659;49.234;-2.094;2023-08-20T06:03:27;101087.13;;;20.68;53.59
73242;BME280;65659;49.234;-2.094;2023-08-20T06:05:52;101088.16;;;20.86;53.45
73242;BME280;65659;49.234;-2.094;2023-08-20T06:08:17;101088.06;;;21.05;53.34
73242;BME280;65659;49.234;-2.094;2023-08-20T06:10:43;101090.54;;;21.19;53.27
73242;BME280;65659;49.234;-2.094;2023-08-20T06:13:09;101092.70;;;21.29;53.25
73242;BME280;65659;49.234;-2.094;2023-08-20T06:15:35;101096.45;;;21.37;53.24
73242;BME280;65659;49.234;-2.094;2023-08-20T06:18:00;101096.26;;;21.19;53.21
73242;BME280;65659;49.234;-2.094;2023-08-20T06:20:26;101095.74;;;21.54;53.08
73242;BME280;65659;49.234;-2.094;2023-08-20T06:22:52;101096.38;;;21.66;52.98
73242;BME280;65659;49.234;-2.094;2023-08-20T06:25:17;101099.82;;;21.76;52.96
73242;BME280;65659;49.234;-2.094;2023-08-20T06:27:42;101100.79;;;21.62;52.88
73242;BME280;65659;49.234;-2.094;2023-08-20T06:30:08;101104.00;;;21.73;52.72
73242;BME280;65659;49.234;-2.094;2023-08-20T06:32:34;101108.67;;;21.88;52.58
73242;BME280;65659;49.234;-2.094;2023-08-20T06:34:58;101109.97;;;22.00;52.37
73242;BME280;65659;49.234;-2.094;2023-08-20T06:37:23;101111.86;;;21.76;52.11
73242;BME280;65659;49.234;-2.094;2023-08-20T06:39:49;101109.31;;;21.80;52.12
73242;BME280;65659;49.234;-2.094;2023-08-20T06:42:14;101112.48;;;21.78;52.06
73242;BME280;65659;49.234;-2.094;2023-08-20T06:44:39;101117.27;;;21.72;52.09
73242;BME280;65659;49.234;-2.094;2023-08-20T06:47:05;101117.75;;;21.59;52.09
73242;BME280;65659;49.234;-2.094;2023-08-20T06:49:31;101124.87;;;21.23;52.14
73242;BME280;65659;49.234;-2.094;2023-08-20T06:51:56;101128.58;;;21.62;52.29
73242;BME280;65659;49.234;-2.094;2023-08-20T06:54:23;101132.65;;;21.34;52.23
73242;BME280;65659;49.234;-2.094;2023-08-20T06:56:48;101135.77;;;21.34;52.18
73242;BME280;65659;49.234;-2.094;2023-08-20T06:59:13;101135.00;;;21.59;52.09
73242;BME280;65659;49.234;-2.094;2023-08-20T07:01:39;101137.48;;;21.37;52.03
73242;BME280;65659;49.234;-2.094;2023-08-20T07:04:05;101136.84;;;21.38;52.03
73242;BME280;65659;49.234;-2.094;2023-08-20T07:06:30;101135.86;;;21.31;51.91
73242;BME280;65659;49.234;-2.094;2023-08-20T07:08:55;101135.71;;;21.39;51.84
73242;BME280;65659;49.234;-2.094;2023-08-20T07:11:21;101137.13;;;22.01;51.70
73242;BME280;65659;49.234;-2.094;2023-08-20T07:13:47;101135.98;;;21.80;51.56
73242;BME280;65659;49.234;-2.094;2023-08-20T07:16:12;101134.71;;;21.82;51.26
73242;BME280;65659;49.234;-2.094;2023-08-20T07:18:38;101137.72;;;21.87;51.17
73242;BME280;65659;49.234;-2.094;2023-08-20T07:21:04;101133.35;;;21.64;51.09
73242;BME280;65659;49.234;-2.094;2023-08-20T07:23:29;101131.04;;;21.71;50.65
73242;BME280;65659;49.234;-2.094;2023-08-20T07:26:05;101133.46;;;21.70;50.49
73242;BME280;65659;49.234;-2.094;2023-08-20T07:28:20;101134.99;;;21.67;50.23
73242;BME280;65659;49.234;-2.094;2023-08-20T07:30:47;101137.54;;;21.76;50.14
73242;BME280;65659;49.234;-2.094;2023-08-20T07:33:11;101141.04;;;21.85;49.83
73242;BME280;65659;49.234;-2.094;2023-08-20T07:35:37;101144.81;;;21.95;49.61
73242;BME280;65659;49.234;-2.094;2023-08-20T07:38:03;101146.65;;;21.98;49.50
73242;BME280;65659;49.234;-2.094;2023-08-20T07:40:29;101148.08;;;21.99;49.34
73242;BME280;65659;49.234;-2.094;2023-08-20T07:42:54;101150.54;;;22.00;49.47
73242;BME280;65659;49.234;-2.094;2023-08-20T07:45:20;101153.52;;;22.08;49.62
73242;BME280;65659;49.234;-2.094;2023-08-20T07:47:46;101153.64;;;22.20;49.39
73242;BME280;65659;49.234;-2.094;2023-08-20T07:50:11;101155.66;;;22.18;49.45
73242;BME280;65659;49.234;-2.094;2023-08-20T07:52:37;101156.46;;;22.00;49.40
73242;BME280;65659;49.234;-2.094;2023-08-20T07:55:03;101157.30;;;22.30;49.54
73242;BME280;65659;49.234;-2.094;2023-08-20T07:57:28;101156.93;;;22.19;49.71
73242;BME280;65659;49.234;-2.094;2023-08-20T07:59:53;101160.27;;;22.31;49.86
73242;BME280;65659;49.234;-2.094;2023-08-20T08:02:19;101164.48;;;22.13;49.61
73242;BME280;65659;49.234;-2.094;2023-08-20T08:04:44;101162.09;;;22.39;49.47
73242;BME280;65659;49.234;-2.094;2023-08-20T08:07:10;101161.13;;;22.62;49.23
73242;BME280;65659;49.234;-2.094;2023-08-20T08:09:35;101159.21;;;22.65;49.08
73242;BME280;65659;49.234;-2.094;2023-08-20T08:12:01;101161.52;;;22.69;48.63
73242;BME280;65659;49.234;-2.094;2023-08-20T08:14:27;101163.72;;;22.71;48.50
73242;BME280;65659;49.234;-2.094;2023-08-20T08:16:52;101164.41;;;22.65;48.49
73242;BME280;65659;49.234;-2.094;2023-08-20T08:19:18;101164.44;;;22.63;48.29
73242;BME280;65659;49.234;-2.094;2023-08-20T08:21:44;101164.62;;;22.86;48.00
73242;BME280;65659;49.234;-2.094;2023-08-20T08:24:09;101167.07;;;23.06;47.62
73242;BME280;65659;49.234;-2.094;2023-08-20T08:26:34;101168.71;;;23.19;47.29
73242;BME280;65659;49.234;-2.094;2023-08-20T08:28:59;101171.88;;;23.09;46.96
73242;BME280;65659;49.234;-2.094;2023-08-20T08:31:25;101169.72;;;23.37;46.83
73242;BME280;65659;49.234;-2.094;2023-08-20T08:33:51;101166.82;;;23.33;46.71
73242;BME280;65659;49.234;-2.094;2023-08-20T08:36:16;101162.48;;;23.76;46.68
73242;BME280;65659;49.234;-2.094;2023-08-20T08:38:42;101164.85;;;23.59;46.60
73242;BME280;65659;49.234;-2.094;2023-08-20T08:41:10;101169.86;;;23.76;46.22
73242;BME280;65659;49.234;-2.094;2023-08-20T08:43:32;101167.49;;;23.88;46.00
73242;BME280;65659;49.234;-2.094;2023-08-20T08:45:58;101171.79;;;23.57;45.45
73242;BME280;65659;49.234;-2.094;2023-08-20T08:48:25;101165.94;;;23.69;45.46
73242;BME280;65659;49.234;-2.094;2023-08-20T08:50:50;101169.30;;;23.45;45.51
73242;BME280;65659;49.234;-2.094;2023-08-20T08:53:15;101171.90;;;23.52;45.61
73242;BME280;65659;49.234;-2.094;2023-08-20T08:55:40;101172.18;;;23.68;45.52
73242;BME280;65659;49.234;-2.094;2023-08-20T08:58:06;101168.99;;;23.76;45.32
73242;BME280;65659;49.234;-2.094;2023-08-20T09:00:32;101168.77;;;23.85;45.27
73242;BME280;65659;49.234;-2.094;2023-08-20T09:02:57;101171.83;;;24.15;45.15
73242;BME280;65659;49.234;-2.094;2023-08-20T09:05:23;101171.69;;;24.01;44.92
73242;BME280;65659;49.234;-2.094;2023-08-20T09:07:55;101173.67;;;24.03;44.50
73242;BME280;65659;49.234;-2.094;2023-08-20T09:10:16;101172.67;;;23.94;43.98
73242;BME280;65659;49.234;-2.094;2023-08-20T09:12:39;101173.19;;;24.06;43.48
73242;BME280;65659;49.234;-2.094;2023-08-20T09:15:10;101174.89;;;24.21;43.40
73242;BME280;65659;49.234;-2.094;2023-08-20T09:17:30;101178.21;;;24.05;43.57
73242;BME280;65659;49.234;-2.094;2023-08-20T09:19:56;101180.81;;;24.39;43.29
73242;BME280;65659;49.234;-2.094;2023-08-20T09:22:22;101182.77;;;24.23;43.00
73242;BME280;65659;49.234;-2.094;2023-08-20T09:24:53;101183.44;;;24.76;42.92
73242;BME280;65659;49.234;-2.094;2023-08-20T09:27:13;101179.44;;;24.72;42.54
73242;BME280;65659;49.234;-2.094;2023-08-20T09:29:44;101183.69;;;24.78;42.48
73242;BME280;65659;49.234;-2.094;2023-08-20T09:32:04;101184.58;;;24.96;42.39
73242;BME280;65659;49.234;-2.094;2023-08-20T09:34:38;101185.42;;;25.11;42.62
73242;BME280;65659;49.234;-2.094;2023-08-20T09:36:55;101184.63;;;24.79;42.19
73242;BME280;65659;49.234;-2.094;2023-08-20T09:39:21;101185.93;;;25.10;41.82
73242;BME280;65659;49.234;-2.094;2023-08-20T09:41:48;101188.48;;;25.04;41.81
73242;BME280;65659;49.234;-2.094;2023-08-20T09:44:12;101186.98;;;25.38;41.71
73242;BME280;65659;49.234;-2.094;2023-08-20T09:46:38;101190.59;;;25.36;41.38
73242;BME280;65659;49.234;-2.094;2023-08-20T09:49:05;101190.25;;;25.26;41.24
73242;BME280;65659;49.234;-2.094;2023-08-20T09:51:32;101194.28;;;25.51;40.73
73242;BME280;65659;49.234;-2.094;2023-08-20T09:54:02;101192.22;;;25.84;40.94
73242;BME280;65659;49.234;-2.094;2023-08-20T09:56:24;101189.16;;;26.01;40.88
73242;BME280;65659;49.234;-2.094;2023-08-20T09:58:46;101189.32;;;26.08;41.14
73242;BME280;65659;49.234;-2.094;2023-08-20T10:01:12;101190.46;;;26.25;41.03
73242;BME280;65659;49.234;-2.094;2023-08-20T10:03:37;101192.36;;;26.29;40.46
73242;BME280;65659;49.234;-2.094;2023-08-20T10:06:02;101191.31;;;26.08;40.36
73242;BME280;65659;49.234;-2.094;2023-08-20T10:08:28;101189.24;;;26.26;40.27
73242;BME280;65659;49.234;-2.094;2023-08-20T10:10:53;101193.28;;;26.35;40.19
73242;BME280;65659;49.234;-2.094;2023-08-20T10:13:19;101194.57;;;26.53;39.94
73242;BME280;65659;49.234;-2.094;2023-08-20T10:15:45;101196.06;;;26.97;39.50
73242;BME280;65659;49.234;-2.094;2023-08-20T10:18:10;101197.37;;;26.88;39.43
73242;BME280;65659;49.234;-2.094;2023-08-20T10:20:35;101200.24;;;26.70;39.30
73242;BME280;65659;49.234;-2.094;2023-08-20T10:23:03;101201.59;;;26.83;39.35
73242;BME280;65659;49.234;-2.094;2023-08-20T10:25:26;101200.09;;;26.68;39.42
73242;BME280;65659;49.234;-2.094;2023-08-20T10:27:53;101205.72;;;26.64;39.86
73242;BME280;65659;49.234;-2.094;2023-08-20T10:30:18;101208.64;;;26.57;39.92
73242;BME280;65659;49.234;-2.094;2023-08-20T10:32:45;101215.15;;;26.44;40.24
73242;BME280;65659;49.234;-2.094;2023-08-20T10:35:09;101216.02;;;26.09;40.70
73242;BME280;65659;49.234;-2.094;2023-08-20T10:37:34;101212.26;;;26.13;41.01
73242;BME280;65659;49.234;-2.094;2023-08-20T10:40:00;101213.13;;;25.77;41.15
73242;BME280;65659;49.234;-2.094;2023-08-20T10:42:26;101213.62;;;25.89;41.34
73242;BME280;65659;49.234;-2.094;2023-08-20T10:44:59;101216.85;;;25.29;41.68
73242;BME280;65659;49.234;-2.094;2023-08-20T10:47:17;101218.46;;;25.75;41.73
73242;BME280;65659;49.234;-2.094;2023-08-20T10:49:43;101216.91;;;25.66;41.83
73242;BME280;65659;49.234;-2.094;2023-08-20T10:52:08;101214.09;;;25.76;41.98
73242;BME280;65659;49.234;-2.094;2023-08-20T10:54:34;101217.86;;;25.78;41.90
73242;BME280;65659;49.234;-2.094;2023-08-20T10:56:59;101217.71;;;25.72;42.00
73242;BME280;65659;49.234;-2.094;2023-08-20T10:59:27;101219.18;;;25.64;41.86
73242;BME280;65659;49.234;-2.094;2023-08-20T11:01:52;101221.16;;;25.50;41.91
73242;BME280;65659;49.234;-2.094;2023-08-20T11:04:17;101221.44;;;25.37;42.04
73242;BME280;65659;49.234;-2.094;2023-08-20T11:06:42;101217.94;;;25.36;41.94
73242;BME280;65659;49.234;-2.094;2023-08-20T11:09:08;101216.01;;;25.49;41.93
73242;BME280;65659;49.234;-2.094;2023-08-20T11:11:33;101214.65;;;25.80;41.80
73242;BME280;65659;49.234;-2.094;2023-08-20T11:14:05;101215.06;;;25.80;41.96
73242;BME280;65659;49.234;-2.094;2023-08-20T11:16:25;101221.60;;;25.76;41.96
73242;BME280;65659;49.234;-2.094;2023-08-20T11:18:52;101218.66;;;25.79;41.78
73242;BME280;65659;49.234;-2.094;2023-08-20T11:21:17;101219.61;;;25.59;41.91
73242;BME280;65659;49.234;-2.094;2023-08-20T11:23:41;101220.68;;;25.82;41.70
73242;BME280;65659;49.234;-2.094;2023-08-20T11:26:08;101217.50;;;26.02;41.19
73242;BME280;65659;49.234;-2.094;2023-08-20T11:28:33;101217.89;;;26.29;41.04
73242;BME280;65659;49.234;-2.094;2023-08-20T11:30:58;101216.90;;;26.46;40.96
73242;BME280;65659;49.234;-2.094;2023-08-20T11:33:24;101215.26;;;26.62;40.74
73242;BME280;65659;49.234;-2.094;2023-08-20T11:35:50;101215.11;;;26.66;40.45
73242;BME280;65659;49.234;-2.094;2023-08-20T11:38:15;101215.34;;;26.21;40.37
73242;BME280;65659;49.234;-2.094;2023-08-20T11:40:41;101216.10;;;26.53;40.21
73242;BME280;65659;49.234;-2.094;2023-08-20T11:43:07;101206.49;;;26.50;40.35
73242;BME280;65659;49.234;-2.094;2023-08-20T11:45:32;101203.55;;;26.34;40.38
73242;BME280;65659;49.234;-2.094;2023-08-20T11:47:58;101207.13;;;26.70;40.20
73242;BME280;65659;49.234;-2.094;2023-08-20T11:50:24;101204.30;;;26.71;40.15
73242;BME280;65659;49.234;-2.094;2023-08-20T11:52:49;101208.18;;;26.76;40.00
73242;BME280;65659;49.234;-2.094;2023-08-20T11:55:14;101204.44;;;26.60;39.26
73242;BME280;65659;49.234;-2.094;2023-08-20T11:57:40;101204.44;;;26.91;38.75
73242;BME280;65659;49.234;-2.094;2023-08-20T12:00:07;101210.83;;;26.86;39.03
73242;BME280;65659;49.234;-2.094;2023-08-20T12:02:31;101211.19;;;26.53;38.98
73242;BME280;65659;49.234;-2.094;2023-08-20T12:04:57;101211.17;;;27.02;38.67
73242;BME280;65659;49.234;-2.094;2023-08-20T12:07:25;101211.94;;;27.30;38.59
73242;BME280;65659;49.234;-2.094;2023-08-20T12:09:47;101211.19;;;27.20;38.41
73242;BME280;65659;49.234;-2.094;2023-08-20T12:12:13;101210.98;;;27.22;38.34
73242;BME280;65659;49.234;-2.094;2023-08-20T12:14:39;101210.44;;;27.42;37.45
73242;BME280;65659;49.234;-2.094;2023-08-20T12:17:04;101213.76;;;27.64;37.68
73242;BME280;65659;49.234;-2.094;2023-08-20T12:19:30;101212.02;;;28.13;37.38
73242;BME280;65659;49.234;-2.094;2023-08-20T12:21:56;101208.52;;;28.21;36.27
73242;BME280;65659;49.234;-2.094;2023-08-20T12:24:21;101210.55;;;28.25;35.29
73242;BME280;65659;49.234;-2.094;2023-08-20T12:26:47;101212.27;;;28.76;34.16
73242;BME280;65659;49.234;-2.094;2023-08-20T12:29:12;101212.52;;;28.72;33.74
73242;BME280;65659;49.234;-2.094;2023-08-20T12:31:38;101212.39;;;28.29;32.50