sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3466;DHT22;1747;48.884;9.160;2024-02-04T00:01:56;9.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:04:23;9.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:06:50;9.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:09:17;9.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:11:44;9.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:14:11;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:16:38;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:19:06;9.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:21:34;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:24:01;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:26:28;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:28:54;9.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:31:21;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:33:48;9.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:36:16;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:38:44;9.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:41:11;9.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:43:38;9.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:46:05;9.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:48:33;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:51:00;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:53:28;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:55:59;9.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T00:58:26;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:00:53;9.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:03:20;9.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:05:46;9.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:08:13;9.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:10:42;9.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:13:09;9.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:15:35;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:18:03;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:20:30;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:22:56;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:25:23;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:27:52;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:30:19;9.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:32:45;9.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:35:12;9.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:37:40;9.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:40:09;9.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:42:36;9.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:45:05;9.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:47:33;9.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:50:00;9.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:52:27;9.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:54:55;9.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:57:23;9.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T01:59:50;9.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:02:20;9.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:04:47;9.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:07:14;9.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:09:43;9.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:12:13;9.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:14:44;9.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:17:13;9.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:19:48;9.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:22:25;9.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:24:56;9.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:27:23;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:29:50;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:32:17;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:34:44;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:37:20;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:39:52;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:42:23;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:44:50;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:47:18;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:49:45;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:52:12;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:54:38;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:57:05;9.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T02:59:34;9.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:02:00;9.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:04:27;9.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:06:54;9.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:09:21;9.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:11:48;9.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:14:16;9.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:16:45;9.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:19:12;9.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:21:38;9.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:24:05;9.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:26:32;9.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:28:59;9.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:31:26;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:33:54;9.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:36:22;9.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:38:49;9.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:41:16;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:43:43;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:46:13;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:48:40;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:51:08;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:53:35;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:56:01;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T03:58:28;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:00:56;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:03:23;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:05:50;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:08:18;9.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:10:45;9.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:13:12;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:15:39;9.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:18:07;9.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:20:36;9.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:23:03;9.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:25:31;9.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:27:58;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:30:25;9.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:32:52;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:35:19;9.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:37:46;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:40:12;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:42:41;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:45:08;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:47:36;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:50:04;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:52:32;9.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:54:58;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:57:25;9.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T04:59:53;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:02:20;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:04:47;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:07:14;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:09:41;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:12:08;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:14:36;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:17:04;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:19:31;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:21:58;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:24:25;9.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:26:52;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:29:18;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:31:45;9.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:34:14;9.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:36:41;9.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:39:11;9.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:41:38;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:44:05;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:46:32;9.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:48:59;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:51:27;9.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:53:54;9.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:56:21;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T05:58:48;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:01:15;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:03:42;10.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:06:09;10.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:08:42;10.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:11:10;10.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:13:38;10.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:16:05;10.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:18:32;10.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:20:59;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:23:25;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:25:54;10.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:28:21;10.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:30:48;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:33:15;10.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:35:42;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:38:09;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:40:36;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:43:04;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:45:31;10.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:47:58;10.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:50:25;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:52:52;10.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:55:19;10.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T06:57:46;10.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:00:15;10.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:02:43;10.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:05:10;10.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:07:37;10.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:10:05;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:12:33;10.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:15:00;10.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:17:29;10.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:19:56;10.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:22:23;10.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:24:50;10.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:27:17;10.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:29:43;10.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:32:12;10.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:34:41;10.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:37:08;10.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:39:35;10.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:42:02;10.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:44:29;10.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:46:56;10.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:49:23;10.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:51:51;10.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:54:18;10.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:56:45;10.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T07:59:12;10.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:01:39;10.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:04:05;10.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:06:34;10.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:09:02;10.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:11:29;10.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:13:56;10.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:16:22;10.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:18:50;10.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:21:17;10.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:23:44;10.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:26:12;10.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:28:39;10.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:31:06;10.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:33:33;10.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:35:59;10.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:38:26;10.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:40:53;10.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:43:21;10.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:45:48;10.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:48:15;10.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:50:42;10.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:53:08;10.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:55:35;10.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T08:58:02;10.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:00:30;10.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:02:57;10.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:05:24;11.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:07:51;11.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:10:20;11.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:12:47;11.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:15:14;11.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:17:42;11.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:20:10;11.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:22:37;11.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:25:05;11.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:27:32;11.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:30:00;11.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:32:27;11.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:34:55;11.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:37:21;11.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:39:48;11.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:42:19;11.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:44:47;11.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:47:15;12.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:49:42;12.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:52:13;12.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:54:44;12.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:57:12;12.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T09:59:39;12.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:02:07;12.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:04:34;12.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:07:01;12.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:09:30;12.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:11:57;12.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:14:25;12.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:16:51;12.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:19:19;12.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:21:46;12.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:24:12;12.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:26:41;12.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:29:09;12.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:31:35;12.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:34:02;12.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:36:30;12.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:38:57;12.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:41:25;12.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:43:54;12.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:46:23;12.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:48:55;12.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:51:25;12.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:53:54;12.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:56:25;12.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T10:58:54;12.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:01:22;12.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:03:50;12.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:06:19;12.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:08:47;12.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:11:14;12.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:13:43;13.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:16:21;13.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:19:03;13.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:24:49;13.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:27:18;13.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:29:45;12.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:32:14;12.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:34:40;12.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:37:15;12.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:39:48;12.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:42:16;12.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:44:44;12.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:47:11;12.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:49:39;12.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:52:06;12.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:54:33;12.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:57:00;12.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T11:59:29;12.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:01:56;12.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:04:24;12.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:06:56;12.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:09:23;11.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:11:51;12.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:14:20;12.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:16:48;12.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:19:15;12.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:21:42;12.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:24:11;12.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:26:39;12.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:29:06;12.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:31:33;12.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:34:01;12.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:36:28;12.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:38:57;12.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:41:25;12.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:43:53;12.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:46:21;12.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:48:51;12.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:51:25;12.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:54:03;12.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:56:41;12.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T12:59:08;12.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:01:36;13.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:04:03;13.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:06:30;13.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:08:57;13.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:11:24;13.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:13:53;13.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:16:20;13.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:18:52;13.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:21:19;13.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:23:47;13.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:26:15;13.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:28:42;12.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:31:11;12.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:33:38;13.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:36:05;13.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:38:32;13.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:40:59;13.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:43:26;13.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:45:53;13.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:48:21;13.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:50:50;13.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:53:17;13.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:55:44;13.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T13:58:11;13.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:00:37;13.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:03:04;13.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:05:33;13.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:08:00;13.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:10:29;13.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:12:56;13.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:15:22;12.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:17:49;12.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:20:16;12.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:22:45;12.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:25:12;12.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:27:39;12.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:30:07;12.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:32:34;12.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:35:01;12.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:37:29;12.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:39:59;12.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:42:26;12.60;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:44:53;12.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:47:20;12.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:49:47;12.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:52:14;12.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:54:43;12.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:57:11;12.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T14:59:38;12.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:02:06;12.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:04:33;12.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:07:01;12.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:09:30;12.30;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:11:58;12.50;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:14:27;12.40;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:16:54;12.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:19:22;12.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:21:51;12.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:24:19;12.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:26:48;12.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:29:16;12.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:31:45;12.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:34:15;12.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:36:42;12.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:39:09;12.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:41:37;12.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:44:05;12.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:46:32;12.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:49:01;12.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:51:30;12.20;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:53:58;12.10;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:56:32;12.00;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T15:59:05;11.90;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T16:01:34;11.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T16:04:04;11.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T16:06:31;11.80;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T16:08:58;11.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T16:11:26;11.70;99.90
3466;DHT22;1747;48.884;9.160;2024-02-04T16:14:02;11.70;99.90