sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:01:41;15.07;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:04:07;15.08;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:06:32;15.03;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:08:58;14.99;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:11:26;14.95;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:13:53;14.93;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:16:21;14.95;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:18:49;14.95;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:21:17;14.94;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:23:43;14.93;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:26:13;14.87;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:28:39;14.87;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:31:11;14.86;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:33:38;14.85;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:36:07;14.87;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:38:34;14.87;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:41:00;14.85;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:46:06;14.80;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:48:37;14.80;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:51:03;14.79;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:53:30;14.80;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:55:55;14.82;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T00:58:27;14.83;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T01:00:55;14.84;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T01:03:21;14.85;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T01:05:50;14.86;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T01:08:16;14.88;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T01:11:01;14.91;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T01:13:50;14.93;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T01:21:56;14.95;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T01:25:00;14.95;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T01:27:35;14.95;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T01:30:04;14.95;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T01:32:47;14.94;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T01:35:49;14.95;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T01:38:40;14.95;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T01:41:36;14.96;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T01:44:15;14.95;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T01:47:03;14.97;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T01:49:33;14.97;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T01:52:22;14.99;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T01:54:50;14.97;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T01:57:19;14.98;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T01:59:46;14.97;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T02:02:12;14.94;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T02:04:38;14.91;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T02:07:11;14.91;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T02:15:02;14.87;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T02:17:55;14.85;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T02:20:50;14.85;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T02:23:21;14.85;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T02:25:50;14.83;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T02:28:17;14.87;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T02:30:48;14.86;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T02:33:17;14.85;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T02:35:44;14.84;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T02:38:17;14.85;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T02:40:45;14.87;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T02:43:13;14.88;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T02:45:40;14.89;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T02:48:06;14.88;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T02:50:32;14.89;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T02:52:58;14.89;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T02:55:23;14.92;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T02:57:49;14.87;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:00:15;14.89;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:02:43;14.92;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:05:09;14.92;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:07:35;14.89;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:10:01;14.91;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:12:27;14.88;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:14:53;14.87;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:17:18;14.87;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:19:44;14.84;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:22:09;14.80;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:24:35;14.71;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:27:01;14.62;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:29:26;14.55;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:31:52;14.53;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:34:17;14.54;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:36:44;14.57;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:39:11;14.58;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:41:37;14.63;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:44:05;14.64;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:46:32;14.66;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:48:58;14.68;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:51:25;14.70;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:53:51;14.71;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:56:17;14.72;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T03:58:43;14.73;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:01:10;14.72;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:03:35;14.74;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:06:01;14.74;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:08:27;14.74;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:10:52;14.74;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:13:18;14.75;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:15:44;14.74;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:18:09;14.67;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:20:36;14.57;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:23:02;14.45;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:25:28;14.38;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:27:53;14.33;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:30:19;14.26;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:32:44;14.19;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:35:10;14.10;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:37:36;14.05;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:40:02;14.04;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:42:30;14.06;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:44:56;14.11;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:47:22;14.17;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:49:47;14.24;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:52:13;14.30;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:54:39;14.37;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:57:05;14.43;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T04:59:31;14.51;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:01:57;14.56;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:04:23;14.59;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:06:48;14.64;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:09:14;14.65;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:11:40;14.68;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:14:05;14.68;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:16:32;14.71;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:19:01;14.72;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:21:28;14.74;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:23:56;14.75;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:26:24;14.80;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:28:50;14.84;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:31:19;14.88;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:33:47;14.92;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:36:16;14.91;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:38:46;14.92;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:41:12;14.93;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:43:38;14.95;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:46:04;14.97;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:48:30;14.98;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:51:04;15.00;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:53:30;15.00;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:55:56;14.97;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T05:58:26;14.94;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:00:57;14.91;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:03:24;14.86;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:05:50;14.84;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:08:16;14.80;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:10:42;14.81;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:13:09;14.85;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:15:41;14.89;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:18:08;14.93;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:20:34;14.98;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:23:00;15.01;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:25:27;15.04;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:27:54;15.12;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:30:20;15.15;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:32:51;15.21;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:35:18;15.25;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:37:44;15.30;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:40:10;15.33;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:42:36;15.40;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:45:03;15.46;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:47:29;15.51;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:49:55;15.55;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:52:20;15.59;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:54:46;15.61;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:57:11;15.62;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T06:59:37;15.65;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:02:03;15.69;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:04:29;15.71;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:06:55;15.73;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:09:21;15.77;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:11:48;15.84;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:14:14;15.82;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:16:40;15.77;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:19:06;15.78;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:21:32;15.86;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:23:57;15.88;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:26:26;15.89;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:28:54;15.91;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:31:20;15.93;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:33:45;15.93;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:36:11;15.92;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:38:37;15.93;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:41:04;15.96;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:43:30;15.98;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:45:56;16.05;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:48:23;16.16;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:50:57;16.33;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:53:25;16.49;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:55:52;16.65;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T07:58:18;16.77;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:00:44;16.88;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:03:11;17.00;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:05:37;17.10;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:08:03;17.22;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:10:29;17.25;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:12:54;17.31;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:15:21;17.35;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:17:47;17.43;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:20:14;17.52;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:22:39;17.62;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:25:05;17.73;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:27:32;17.89;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:29:59;17.96;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:32:25;18.05;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:34:50;18.08;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:37:16;18.11;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:39:41;18.18;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:42:19;18.29;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:45:00;18.38;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:47:46;18.44;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:53:03;18.57;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T08:55:34;18.65;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T09:00:52;18.79;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T09:03:38;18.78;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T09:09:14;18.92;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T09:14:47;19.23;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T09:17:22;19.25;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T09:19:57;19.18;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T09:22:30;19.17;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T09:24:56;19.17;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T09:27:33;19.17;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T09:35:35;19.24;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T09:38:24;19.31;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T09:43:24;19.36;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T09:45:57;19.37;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T09:48:27;19.44;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T09:51:02;19.48;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T09:53:39;19.47;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T09:56:26;19.48;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T09:58:56;19.44;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T10:01:32;19.46;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T10:06:50;19.50;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T10:09:38;19.60;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T10:12:20;19.74;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T10:15:07;19.83;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T10:17:54;19.96;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T10:20:23;20.03;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T10:22:59;20.06;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T10:28:12;20.12;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T10:35:59;20.16;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T10:38:35;20.10;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T10:41:07;20.01;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T10:43:38;19.92;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T10:46:16;19.81;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T10:48:47;19.74;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T10:51:20;19.71;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T10:54:01;19.75;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T10:56:36;19.76;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T10:59:17;19.92;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T11:01:44;20.09;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T11:04:22;20.28;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T11:06:55;20.45;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T11:24:22;21.27;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T11:32:30;21.20;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T11:35:22;21.21;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T11:38:03;21.22;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T11:46:20;21.15;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T11:56:56;21.01;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T11:59:52;21.07;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T12:05:00;21.34;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T12:07:43;21.40;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T12:10:17;21.47;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T12:18:27;21.90;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T12:20:57;21.94;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T12:25:51;21.89;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T12:28:23;21.84;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T12:30:58;21.78;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T12:35:59;21.75;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T12:38:38;21.73;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T12:41:10;21.79;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T12:44:07;21.80;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T12:46:39;21.64;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T13:02:50;18.61;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T13:05:32;18.62;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T13:08:01;18.64;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T13:10:39;18.69;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T13:13:13;18.73;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T13:15:40;18.76;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T13:18:12;18.69;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T13:20:44;18.21;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T13:23:20;17.83;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T13:25:47;17.68;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T13:28:34;17.56;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T13:31:05;17.56;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T13:33:41;17.63;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T13:36:12;17.72;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T13:38:41;17.79;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T13:41:07;17.82;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T13:43:33;17.93;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T13:46:00;17.98;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T13:48:31;18.03;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T13:51:04;18.10;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T13:55:57;18.34;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T14:03:33;18.77;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T14:09:12;18.94;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T14:11:38;18.96;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T14:14:34;18.93;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T14:17:24;18.85;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T14:19:58;18.68;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T14:22:27;18.55;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T14:24:54;18.53;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T14:27:28;18.57;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T14:29:56;18.58;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T14:32:28;18.57;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T14:34:56;18.59;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T14:42:47;18.72;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T14:45:28;18.78;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T14:50:46;18.85;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T14:53:23;18.91;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T14:55:57;18.83;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T14:58:27;18.79;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:00:56;18.78;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:03:36;18.73;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:06:02;18.85;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:08:28;18.93;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:10:55;18.99;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:13:24;19.06;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:15:51;19.08;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:18:18;19.05;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:20:44;19.02;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:23:21;19.01;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:25:48;19.03;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:28:17;19.06;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:30:49;19.09;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:33:15;19.05;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:38:27;18.96;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:41:16;18.91;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:43:42;18.82;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:46:08;18.76;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:48:34;18.76;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:51:03;18.74;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:53:29;18.76;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:55:55;18.74;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T15:58:21;18.77;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:00:46;18.76;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:03:13;18.77;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:05:39;18.78;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:08:06;18.73;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:10:33;18.67;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:13:00;18.64;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:15:26;18.58;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:17:52;18.52;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:20:17;18.48;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:22:43;18.42;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:25:09;18.37;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:27:34;18.34;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:30:01;18.28;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:32:27;18.25;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:34:52;18.19;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:37:18;18.17;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:39:43;18.14;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:42:09;18.07;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:44:37;18.03;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:47:03;17.95;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:49:28;17.84;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:51:54;17.72;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:54:20;17.61;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:56:45;17.51;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T16:59:11;17.41;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T17:01:36;17.31;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T17:04:02;17.20;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T17:06:29;17.09;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T17:09:00;16.98;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T17:11:39;16.86;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T17:14:11;16.76;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T17:16:46;16.70;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T17:19:15;16.60;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T17:21:41;16.50;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T17:24:11;16.45;118.99
66506;HTU21D;53332;51.082;5.832;2022-10-15T17:26:39;16.37;118.99