sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55365;DHT22;41245;45.384;20.390;2022-07-09T00:00:21;563.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:02:47;563.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:05:13;563.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:07:39;563.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:10:05;563.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:12:31;563.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:14:57;563.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:17:23;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:19:49;563.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:22:14;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:24:40;563.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:27:06;563.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:29:31;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:31:57;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:34:23;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:36:49;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:39:14;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:41:40;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:44:06;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:46:32;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:48:57;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:51:30;563.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:53:56;563.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:56:23;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T00:58:50;563.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:01:17;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:03:43;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:06:08;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:08:35;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:11:01;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:13:27;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:15:52;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:18:18;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:20:45;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:23:10;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:25:38;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:28:06;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:30:33;563.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:32:59;563.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:35:25;563.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:37:51;563.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:40:17;563.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:42:43;563.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:45:09;538.50;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:47:35;563.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:50:01;563.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:52:29;563.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:54:55;563.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:57:21;563.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T01:59:46;563.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:02:12;563.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:04:38;563.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:07:04;563.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:09:30;538.50;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:11:55;538.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:14:21;538.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:16:47;538.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:19:14;538.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:21:39;538.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:24:06;538.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:26:32;538.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:28:58;538.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:31:24;538.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:33:50;538.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:36:16;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:38:42;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:41:08;538.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:43:33;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:45:59;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:48:25;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:50:51;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:53:17;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:55:44;538.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T02:58:10;538.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:00:36;538.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:03:02;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:05:28;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:07:54;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:10:20;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:12:45;537.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:15:11;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:17:40;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:20:06;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:22:32;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:24:57;538.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:27:23;537.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:29:49;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:32:15;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:34:41;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:37:07;537.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:39:34;537.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:42:00;537.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:44:26;537.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:46:51;537.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:49:17;537.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:51:43;537.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:54:10;537.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:56:36;537.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T03:59:02;512.50;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:01:28;512.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:03:53;512.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:06:19;512.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:08:46;512.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:11:12;512.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:13:37;512.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:16:04;512.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:18:29;512.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:20:55;512.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:23:22;512.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:25:48;512.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:28:17;512.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:30:43;512.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:33:08;512.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:35:34;512.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:38:01;512.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:40:27;512.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:42:53;512.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:45:18;512.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:47:44;512.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:50:10;512.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:52:37;512.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:55:04;512.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:57:30;512.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T04:59:59;512.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:02:25;512.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:04:51;537.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:07:17;538.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:09:42;538.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:12:08;538.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:14:36;563.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:17:02;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:19:28;564.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:21:53;563.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:24:19;563.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:26:45;563.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:29:10;564.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:31:36;588.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:34:02;588.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:36:28;564.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:38:56;564.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:41:21;563.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:43:48;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:46:13;563.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:48:39;564.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:51:05;614.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:53:31;615.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T05:55:57;691.70;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T06:05:40;845.60;256.00
55365;DHT22;41245;45.384;20.390;2022-07-09T06:08:06;871.00;256.00
55365;DHT22;41245;45.384;20.390;2022-07-09T06:10:32;921.70;281.60
55365;DHT22;41245;45.384;20.390;2022-07-09T06:12:57;921.90;281.60
55365;DHT22;41245;45.384;20.390;2022-07-09T06:15:24;947.80;281.60
55365;DHT22;41245;45.384;20.390;2022-07-09T06:17:49;947.90;281.60
55365;DHT22;41245;45.384;20.390;2022-07-09T06:20:16;972.80;307.20
55365;DHT22;41245;45.384;20.390;2022-07-09T06:22:42;947.60;332.80
55365;DHT22;41245;45.384;20.390;2022-07-09T06:25:08;947.50;281.60
55365;DHT22;41245;45.384;20.390;2022-07-09T06:27:35;947.60;281.60
55365;DHT22;41245;45.384;20.390;2022-07-09T06:30:01;947.20;281.60
55365;DHT22;41245;45.384;20.390;2022-07-09T06:32:26;947.40;281.60
55365;DHT22;41245;45.384;20.390;2022-07-09T06:34:52;922.30;281.60
55365;DHT22;41245;45.384;20.390;2022-07-09T06:37:18;896.50;256.00
55365;DHT22;41245;45.384;20.390;2022-07-09T06:39:44;845.00;256.00
55365;DHT22;41245;45.384;20.390;2022-07-09T06:42:10;794.40;230.40
55365;DHT22;41245;45.384;20.390;2022-07-09T06:44:36;743.00;204.80
55365;DHT22;41245;45.384;20.390;2022-07-09T06:47:03;717.00;179.20
55365;DHT22;41245;45.384;20.390;2022-07-09T06:49:29;666.50;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T06:51:55;665.60;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T06:54:21;640.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T06:56:46;640.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T06:59:12;615.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:01:38;615.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:04:05;615.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:06:30;615.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:08:56;640.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:11:22;615.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:13:47;615.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:16:13;614.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:18:39;614.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:21:05;615.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:23:31;615.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:26:00;615.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:28:26;615.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:30:52;640.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:33:17;640.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:35:44;640.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:38:10;640.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:40:35;640.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:43:02;640.50;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:45:28;640.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:47:54;640.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:50:21;640.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:52:47;615.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:55:12;640.50;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T07:57:38;640.50;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T08:00:07;640.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T08:02:33;640.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T08:05:00;640.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T08:07:26;640.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T08:09:52;665.60;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T08:12:18;666.00;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T08:14:44;666.40;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T08:17:10;666.50;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T08:19:35;691.20;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T08:22:01;691.60;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T08:24:27;691.20;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T08:26:53;691.30;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T08:29:18;691.50;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T08:31:44;691.40;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T08:34:10;666.50;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T08:36:35;666.40;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T08:39:01;691.60;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T08:41:27;691.30;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T08:43:53;691.20;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T08:46:19;691.20;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T08:48:46;691.50;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T08:51:12;691.70;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T08:53:43;692.00;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T08:56:10;692.00;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T08:58:37;692.00;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T09:01:03;692.00;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T09:03:30;716.80;179.20
55365;DHT22;41245;45.384;20.390;2022-07-09T09:06:07;691.80;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T09:08:44;691.30;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T09:11:14;691.80;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T09:13:43;691.70;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T09:16:10;691.90;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T09:18:40;692.10;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T09:21:07;691.40;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T09:26:18;691.90;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T09:28:58;691.30;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T09:31:29;692.00;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T09:34:16;717.00;179.20
55365;DHT22;41245;45.384;20.390;2022-07-09T09:36:50;692.00;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T09:39:24;692.10;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T09:42:02;716.90;179.20
55365;DHT22;41245;45.384;20.390;2022-07-09T09:44:29;716.90;179.20
55365;DHT22;41245;45.384;20.390;2022-07-09T09:46:58;716.90;179.20
55365;DHT22;41245;45.384;20.390;2022-07-09T09:49:24;716.90;179.20
55365;DHT22;41245;45.384;20.390;2022-07-09T09:52:02;692.10;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T09:54:30;716.80;179.20
55365;DHT22;41245;45.384;20.390;2022-07-09T09:56:57;691.90;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T09:59:23;691.80;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T10:01:49;692.10;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T10:04:15;716.80;179.20
55365;DHT22;41245;45.384;20.390;2022-07-09T10:06:42;691.80;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T10:09:10;691.90;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T10:11:41;692.10;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T10:14:07;716.80;179.20
55365;DHT22;41245;45.384;20.390;2022-07-09T10:16:38;692.00;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T10:19:05;716.80;179.20
55365;DHT22;41245;45.384;20.390;2022-07-09T10:21:41;692.10;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T10:24:09;691.80;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T10:26:46;716.80;179.20
55365;DHT22;41245;45.384;20.390;2022-07-09T10:29:25;691.60;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T10:31:56;692.00;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T10:34:44;692.00;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T10:37:12;691.90;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T10:39:38;691.90;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T10:42:05;691.80;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T10:44:40;691.70;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T10:47:06;691.80;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T10:49:36;691.80;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T10:52:06;691.90;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T10:54:32;691.80;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T10:56:58;716.90;179.20
55365;DHT22;41245;45.384;20.390;2022-07-09T10:59:24;716.90;179.20
55365;DHT22;41245;45.384;20.390;2022-07-09T11:01:50;717.10;179.20
55365;DHT22;41245;45.384;20.390;2022-07-09T11:04:31;717.00;179.20
55365;DHT22;41245;45.384;20.390;2022-07-09T11:06:57;691.90;153.60
55365;DHT22;41245;45.384;20.390;2022-07-09T11:09:26;716.80;179.20
55365;DHT22;41245;45.384;20.390;2022-07-09T11:11:56;717.10;179.20
55365;DHT22;41245;45.384;20.390;2022-07-09T11:14:21;717.60;179.20
55365;DHT22;41245;45.384;20.390;2022-07-09T11:16:57;717.50;179.20
55365;DHT22;41245;45.384;20.390;2022-07-09T19:30:47;640.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T19:33:31;640.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T19:38:42;640.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T19:41:08;640.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T19:43:34;640.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T19:45:59;615.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T19:48:26;615.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T19:50:51;615.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T19:53:17;615.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T19:55:43;615.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T19:58:10;614.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:00:36;615.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:03:02;614.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:05:28;614.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:07:54;614.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:10:19;614.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:12:45;614.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:15:11;614.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:17:37;614.50;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:20:04;614.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:22:30;614.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:24:56;614.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:27:22;589.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:29:47;589.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:32:13;589.50;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:34:40;589.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:37:05;589.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:39:31;589.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:41:57;589.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:44:23;589.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:46:49;589.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:49:15;589.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:51:40;589.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:54:06;588.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:56:32;588.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T20:58:58;588.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:01:23;564.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:03:49;564.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:06:15;564.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:08:41;564.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:11:07;564.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:13:32;564.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:15:58;564.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:18:24;563.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:21:08;563.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:23:34;563.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:26:00;563.80;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:28:25;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:30:51;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:33:17;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:35:43;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:38:08;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:40:34;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:43:00;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:45:26;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:47:51;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:50:17;563.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:52:43;563.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:55:09;563.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T21:57:35;563.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:00:00;563.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:02:26;563.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:04:52;563.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:07:18;563.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:09:44;563.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:12:11;563.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:14:36;563.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:17:02;563.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:19:28;538.50;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:21:54;538.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:24:19;538.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:26:45;538.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:29:11;538.40;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:31:37;538.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:34:03;538.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:36:32;538.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:38:58;538.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:41:24;538.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:43:50;538.30;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:46:16;538.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:48:41;538.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:51:07;538.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:53:33;538.20;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:55:58;538.10;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T22:58:24;538.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T23:00:50;538.00;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T23:03:16;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T23:05:41;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-07-09T23:08:07;537.80;128.00