sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25640;DHT22;13497;48.322;16.204;2023-04-06T00:01:38;0.80;95.60
25640;DHT22;13497;48.322;16.204;2023-04-06T00:04:04;0.70;95.70
25640;DHT22;13497;48.322;16.204;2023-04-06T00:06:30;0.60;95.90
25640;DHT22;13497;48.322;16.204;2023-04-06T00:08:57;0.60;96.20
25640;DHT22;13497;48.322;16.204;2023-04-06T00:11:23;0.60;96.20
25640;DHT22;13497;48.322;16.204;2023-04-06T00:13:49;0.60;96.30
25640;DHT22;13497;48.322;16.204;2023-04-06T00:16:14;0.60;96.20
25640;DHT22;13497;48.322;16.204;2023-04-06T00:18:40;0.60;96.10
25640;DHT22;13497;48.322;16.204;2023-04-06T00:21:06;0.50;96.20
25640;DHT22;13497;48.322;16.204;2023-04-06T00:23:32;0.50;96.30
25640;DHT22;13497;48.322;16.204;2023-04-06T00:25:57;0.60;96.20
25640;DHT22;13497;48.322;16.204;2023-04-06T00:28:23;0.50;96.30
25640;DHT22;13497;48.322;16.204;2023-04-06T00:30:52;0.50;96.50
25640;DHT22;13497;48.322;16.204;2023-04-06T00:33:19;0.50;96.40
25640;DHT22;13497;48.322;16.204;2023-04-06T00:35:45;0.50;96.30
25640;DHT22;13497;48.322;16.204;2023-04-06T00:38:11;0.50;96.60
25640;DHT22;13497;48.322;16.204;2023-04-06T00:40:37;0.50;96.60
25640;DHT22;13497;48.322;16.204;2023-04-06T00:43:05;0.50;96.50
25640;DHT22;13497;48.322;16.204;2023-04-06T00:45:31;0.50;96.50
25640;DHT22;13497;48.322;16.204;2023-04-06T00:47:57;0.40;96.70
25640;DHT22;13497;48.322;16.204;2023-04-06T00:50:23;0.40;96.80
25640;DHT22;13497;48.322;16.204;2023-04-06T00:52:49;0.40;96.70
25640;DHT22;13497;48.322;16.204;2023-04-06T00:55:17;0.40;96.80
25640;DHT22;13497;48.322;16.204;2023-04-06T00:57:43;0.40;96.90
25640;DHT22;13497;48.322;16.204;2023-04-06T01:00:09;0.40;96.80
25640;DHT22;13497;48.322;16.204;2023-04-06T01:02:35;0.40;96.60
25640;DHT22;13497;48.322;16.204;2023-04-06T01:05:01;0.40;96.70
25640;DHT22;13497;48.322;16.204;2023-04-06T01:07:27;0.30;96.90
25640;DHT22;13497;48.322;16.204;2023-04-06T01:09:56;0.20;97.00
25640;DHT22;13497;48.322;16.204;2023-04-06T01:12:22;0.20;97.20
25640;DHT22;13497;48.322;16.204;2023-04-06T01:14:48;0.20;97.50
25640;DHT22;13497;48.322;16.204;2023-04-06T01:17:14;0.20;97.50
25640;DHT22;13497;48.322;16.204;2023-04-06T01:19:40;0.10;97.40
25640;DHT22;13497;48.322;16.204;2023-04-06T01:22:06;0.10;97.60
25640;DHT22;13497;48.322;16.204;2023-04-06T01:24:32;0.00;97.80
25640;DHT22;13497;48.322;16.204;2023-04-06T01:26:58;0.00;98.10
25640;DHT22;13497;48.322;16.204;2023-04-06T01:29:24;0.00;98.00
25640;DHT22;13497;48.322;16.204;2023-04-06T01:31:50;0.00;98.00
25640;DHT22;13497;48.322;16.204;2023-04-06T01:34:16;0.00;98.20
25640;DHT22;13497;48.322;16.204;2023-04-06T01:36:42;0.00;98.20
25640;DHT22;13497;48.322;16.204;2023-04-06T01:39:08;0.00;97.90
25640;DHT22;13497;48.322;16.204;2023-04-06T01:41:34;0.00;97.90
25640;DHT22;13497;48.322;16.204;2023-04-06T01:43:59;0.00;98.10
25640;DHT22;13497;48.322;16.204;2023-04-06T01:46:25;-0.10;98.20
25640;DHT22;13497;48.322;16.204;2023-04-06T01:48:51;-0.10;98.00
25640;DHT22;13497;48.322;16.204;2023-04-06T01:51:17;-0.10;98.00
25640;DHT22;13497;48.322;16.204;2023-04-06T01:53:43;-0.10;98.20
25640;DHT22;13497;48.322;16.204;2023-04-06T01:56:09;-0.20;98.30
25640;DHT22;13497;48.322;16.204;2023-04-06T01:58:35;-0.20;98.40
25640;DHT22;13497;48.322;16.204;2023-04-06T02:01:01;-0.30;98.20
25640;DHT22;13497;48.322;16.204;2023-04-06T02:03:26;-0.30;98.30
25640;DHT22;13497;48.322;16.204;2023-04-06T02:05:52;-0.30;98.30
25640;DHT22;13497;48.322;16.204;2023-04-06T02:08:18;-0.30;98.50
25640;DHT22;13497;48.322;16.204;2023-04-06T02:10:44;-0.30;98.40
25640;DHT22;13497;48.322;16.204;2023-04-06T02:13:09;-0.30;98.50
25640;DHT22;13497;48.322;16.204;2023-04-06T02:15:35;-0.30;98.40
25640;DHT22;13497;48.322;16.204;2023-04-06T02:18:01;-0.30;98.30
25640;DHT22;13497;48.322;16.204;2023-04-06T02:20:26;-0.40;98.30
25640;DHT22;13497;48.322;16.204;2023-04-06T02:22:52;-0.40;98.40
25640;DHT22;13497;48.322;16.204;2023-04-06T02:25:18;-0.40;98.40
25640;DHT22;13497;48.322;16.204;2023-04-06T02:27:43;-0.40;98.40
25640;DHT22;13497;48.322;16.204;2023-04-06T02:30:10;-0.40;98.40
25640;DHT22;13497;48.322;16.204;2023-04-06T02:32:35;-0.50;98.60
25640;DHT22;13497;48.322;16.204;2023-04-06T02:35:01;-0.60;98.60
25640;DHT22;13497;48.322;16.204;2023-04-06T02:37:27;-0.70;98.70
25640;DHT22;13497;48.322;16.204;2023-04-06T02:39:52;-0.70;98.90
25640;DHT22;13497;48.322;16.204;2023-04-06T02:42:18;-0.50;99.00
25640;DHT22;13497;48.322;16.204;2023-04-06T02:44:44;-0.50;99.00
25640;DHT22;13497;48.322;16.204;2023-04-06T02:47:10;-0.50;99.10
25640;DHT22;13497;48.322;16.204;2023-04-06T02:49:36;-0.50;99.20
25640;DHT22;13497;48.322;16.204;2023-04-06T02:52:02;-0.50;99.40
25640;DHT22;13497;48.322;16.204;2023-04-06T02:54:28;-0.50;99.50
25640;DHT22;13497;48.322;16.204;2023-04-06T02:56:54;-0.50;99.30
25640;DHT22;13497;48.322;16.204;2023-04-06T02:59:20;-0.50;99.30
25640;DHT22;13497;48.322;16.204;2023-04-06T03:01:45;-0.60;99.40
25640;DHT22;13497;48.322;16.204;2023-04-06T03:04:11;-0.80;99.60
25640;DHT22;13497;48.322;16.204;2023-04-06T03:06:37;-0.70;99.60
25640;DHT22;13497;48.322;16.204;2023-04-06T03:09:03;-0.70;99.40
25640;DHT22;13497;48.322;16.204;2023-04-06T03:11:29;-0.80;99.70
25640;DHT22;13497;48.322;16.204;2023-04-06T03:13:54;-0.80;99.40
25640;DHT22;13497;48.322;16.204;2023-04-06T03:16:20;-0.80;99.40
25640;DHT22;13497;48.322;16.204;2023-04-06T03:18:46;-0.80;99.50
25640;DHT22;13497;48.322;16.204;2023-04-06T03:21:13;-0.80;99.50
25640;DHT22;13497;48.322;16.204;2023-04-06T03:23:41;-0.80;99.50
25640;DHT22;13497;48.322;16.204;2023-04-06T03:26:06;-0.80;99.40
25640;DHT22;13497;48.322;16.204;2023-04-06T03:28:32;-0.80;99.30
25640;DHT22;13497;48.322;16.204;2023-04-06T03:30:58;-0.90;99.30
25640;DHT22;13497;48.322;16.204;2023-04-06T03:33:24;-0.90;99.50
25640;DHT22;13497;48.322;16.204;2023-04-06T03:35:53;-0.90;99.60
25640;DHT22;13497;48.322;16.204;2023-04-06T03:38:18;-0.80;99.60
25640;DHT22;13497;48.322;16.204;2023-04-06T03:40:44;-0.80;99.20
25640;DHT22;13497;48.322;16.204;2023-04-06T03:43:11;-0.70;99.10
25640;DHT22;13497;48.322;16.204;2023-04-06T03:45:36;-0.70;99.10
25640;DHT22;13497;48.322;16.204;2023-04-06T03:48:02;-0.70;99.00
25640;DHT22;13497;48.322;16.204;2023-04-06T03:50:28;-0.80;99.00
25640;DHT22;13497;48.322;16.204;2023-04-06T03:52:53;-0.80;99.10
25640;DHT22;13497;48.322;16.204;2023-04-06T03:55:19;-0.90;99.30
25640;DHT22;13497;48.322;16.204;2023-04-06T03:57:45;-0.90;99.50
25640;DHT22;13497;48.322;16.204;2023-04-06T04:00:11;-0.90;99.60
25640;DHT22;13497;48.322;16.204;2023-04-06T04:02:37;-0.80;99.50
25640;DHT22;13497;48.322;16.204;2023-04-06T04:05:03;-0.90;99.60
25640;DHT22;13497;48.322;16.204;2023-04-06T04:07:29;-0.90;99.40
25640;DHT22;13497;48.322;16.204;2023-04-06T04:09:57;-0.90;99.30
25640;DHT22;13497;48.322;16.204;2023-04-06T04:12:23;-0.90;99.40
25640;DHT22;13497;48.322;16.204;2023-04-06T04:14:49;-1.00;99.40
25640;DHT22;13497;48.322;16.204;2023-04-06T04:17:16;-1.00;99.50
25640;DHT22;13497;48.322;16.204;2023-04-06T04:19:41;-1.00;99.70
25640;DHT22;13497;48.322;16.204;2023-04-06T04:22:07;-1.00;99.40
25640;DHT22;13497;48.322;16.204;2023-04-06T04:24:33;-1.00;99.60
25640;DHT22;13497;48.322;16.204;2023-04-06T04:26:59;-0.90;99.50
25640;DHT22;13497;48.322;16.204;2023-04-06T04:29:26;-1.00;99.30
25640;DHT22;13497;48.322;16.204;2023-04-06T04:31:52;-1.00;99.50
25640;DHT22;13497;48.322;16.204;2023-04-06T04:34:18;-1.00;99.50
25640;DHT22;13497;48.322;16.204;2023-04-06T04:36:46;-0.90;99.50
25640;DHT22;13497;48.322;16.204;2023-04-06T04:39:12;-0.90;99.50
25640;DHT22;13497;48.322;16.204;2023-04-06T04:41:37;-0.80;99.50
25640;DHT22;13497;48.322;16.204;2023-04-06T04:44:03;-0.90;99.40
25640;DHT22;13497;48.322;16.204;2023-04-06T04:46:29;-0.90;99.50
25640;DHT22;13497;48.322;16.204;2023-04-06T04:48:55;-0.80;99.50
25640;DHT22;13497;48.322;16.204;2023-04-06T04:51:20;-0.80;99.70
25640;DHT22;13497;48.322;16.204;2023-04-06T04:53:46;-0.70;99.50
25640;DHT22;13497;48.322;16.204;2023-04-06T04:56:12;-0.70;99.50
25640;DHT22;13497;48.322;16.204;2023-04-06T04:58:38;-0.60;99.40
25640;DHT22;13497;48.322;16.204;2023-04-06T05:01:04;-0.60;99.30
25640;DHT22;13497;48.322;16.204;2023-04-06T05:03:32;-0.60;99.30
25640;DHT22;13497;48.322;16.204;2023-04-06T05:05:58;-0.60;99.50
25640;DHT22;13497;48.322;16.204;2023-04-06T05:08:24;-0.60;99.60
25640;DHT22;13497;48.322;16.204;2023-04-06T05:10:49;-0.40;99.30
25640;DHT22;13497;48.322;16.204;2023-04-06T05:13:15;-0.30;99.00
25640;DHT22;13497;48.322;16.204;2023-04-06T05:15:41;-0.20;98.80
25640;DHT22;13497;48.322;16.204;2023-04-06T05:18:08;0.00;98.50
25640;DHT22;13497;48.322;16.204;2023-04-06T05:20:35;0.60;98.20
25640;DHT22;13497;48.322;16.204;2023-04-06T05:23:01;1.20;97.50
25640;DHT22;13497;48.322;16.204;2023-04-06T05:25:27;1.70;96.30
25640;DHT22;13497;48.322;16.204;2023-04-06T05:27:53;2.20;95.20
25640;DHT22;13497;48.322;16.204;2023-04-06T05:30:19;2.80;94.70
25640;DHT22;13497;48.322;16.204;2023-04-06T05:32:45;3.30;93.70
25640;DHT22;13497;48.322;16.204;2023-04-06T05:35:11;3.50;93.30
25640;DHT22;13497;48.322;16.204;2023-04-06T05:37:38;4.00;92.70
25640;DHT22;13497;48.322;16.204;2023-04-06T05:40:07;4.20;91.90
25640;DHT22;13497;48.322;16.204;2023-04-06T05:42:41;4.60;91.40
25640;DHT22;13497;48.322;16.204;2023-04-06T05:45:09;4.70;90.70
25640;DHT22;13497;48.322;16.204;2023-04-06T05:47:36;4.40;90.90
25640;DHT22;13497;48.322;16.204;2023-04-06T05:50:02;4.30;91.20
25640;DHT22;13497;48.322;16.204;2023-04-06T05:52:28;4.40;91.00
25640;DHT22;13497;48.322;16.204;2023-04-06T05:54:54;4.60;90.90
25640;DHT22;13497;48.322;16.204;2023-04-06T05:57:19;4.70;90.90
25640;DHT22;13497;48.322;16.204;2023-04-06T05:59:45;4.50;90.70
25640;DHT22;13497;48.322;16.204;2023-04-06T06:02:11;4.50;90.80
25640;DHT22;13497;48.322;16.204;2023-04-06T06:04:36;3.90;91.10
25640;DHT22;13497;48.322;16.204;2023-04-06T06:07:02;3.20;92.30
25640;DHT22;13497;48.322;16.204;2023-04-06T06:09:29;2.70;93.00
25640;DHT22;13497;48.322;16.204;2023-04-06T06:11:54;2.40;93.90
25640;DHT22;13497;48.322;16.204;2023-04-06T06:14:20;2.20;94.40
25640;DHT22;13497;48.322;16.204;2023-04-06T06:16:47;2.20;94.80
25640;DHT22;13497;48.322;16.204;2023-04-06T06:19:13;2.20;95.00
25640;DHT22;13497;48.322;16.204;2023-04-06T06:21:38;2.20;95.20
25640;DHT22;13497;48.322;16.204;2023-04-06T06:24:05;2.30;95.20
25640;DHT22;13497;48.322;16.204;2023-04-06T06:26:31;2.40;95.40
25640;DHT22;13497;48.322;16.204;2023-04-06T06:28:57;2.40;95.30
25640;DHT22;13497;48.322;16.204;2023-04-06T06:31:22;2.30;95.60
25640;DHT22;13497;48.322;16.204;2023-04-06T06:33:51;2.40;95.50
25640;DHT22;13497;48.322;16.204;2023-04-06T06:36:17;2.40;95.60
25640;DHT22;13497;48.322;16.204;2023-04-06T06:38:43;2.60;95.50
25640;DHT22;13497;48.322;16.204;2023-04-06T06:41:10;2.70;95.50
25640;DHT22;13497;48.322;16.204;2023-04-06T06:43:38;2.70;95.10
25640;DHT22;13497;48.322;16.204;2023-04-06T06:46:05;2.70;95.20
25640;DHT22;13497;48.322;16.204;2023-04-06T06:48:31;2.70;95.20
25640;DHT22;13497;48.322;16.204;2023-04-06T06:50:57;2.90;95.00
25640;DHT22;13497;48.322;16.204;2023-04-06T06:53:23;3.00;94.70
25640;DHT22;13497;48.322;16.204;2023-04-06T06:55:49;3.10;94.90
25640;DHT22;13497;48.322;16.204;2023-04-06T06:58:17;3.10;94.60
25640;DHT22;13497;48.322;16.204;2023-04-06T07:00:43;3.30;94.50
25640;DHT22;13497;48.322;16.204;2023-04-06T07:03:09;3.30;94.40
25640;DHT22;13497;48.322;16.204;2023-04-06T07:05:35;3.30;94.30
25640;DHT22;13497;48.322;16.204;2023-04-06T07:08:00;3.40;94.70
25640;DHT22;13497;48.322;16.204;2023-04-06T07:10:26;3.50;94.50
25640;DHT22;13497;48.322;16.204;2023-04-06T07:12:52;3.50;94.60
25640;DHT22;13497;48.322;16.204;2023-04-06T07:15:18;3.50;94.60
25640;DHT22;13497;48.322;16.204;2023-04-06T07:17:44;3.60;94.90
25640;DHT22;13497;48.322;16.204;2023-04-06T07:20:13;3.70;94.80
25640;DHT22;13497;48.322;16.204;2023-04-06T07:22:39;3.90;94.70
25640;DHT22;13497;48.322;16.204;2023-04-06T07:25:06;4.10;94.40
25640;DHT22;13497;48.322;16.204;2023-04-06T07:27:32;4.10;94.50
25640;DHT22;13497;48.322;16.204;2023-04-06T07:29:58;4.00;94.70
25640;DHT22;13497;48.322;16.204;2023-04-06T07:32:23;4.10;94.80
25640;DHT22;13497;48.322;16.204;2023-04-06T07:34:49;4.20;94.80
25640;DHT22;13497;48.322;16.204;2023-04-06T07:37:15;4.20;94.70
25640;DHT22;13497;48.322;16.204;2023-04-06T07:39:41;4.40;94.80
25640;DHT22;13497;48.322;16.204;2023-04-06T07:42:10;4.50;94.80
25640;DHT22;13497;48.322;16.204;2023-04-06T07:44:35;4.70;94.60
25640;DHT22;13497;48.322;16.204;2023-04-06T07:47:01;4.70;94.10
25640;DHT22;13497;48.322;16.204;2023-04-06T07:49:27;4.80;94.10
25640;DHT22;13497;48.322;16.204;2023-04-06T07:51:54;4.90;94.20
25640;DHT22;13497;48.322;16.204;2023-04-06T07:54:20;4.90;94.20
25640;DHT22;13497;48.322;16.204;2023-04-06T07:56:46;5.10;94.20
25640;DHT22;13497;48.322;16.204;2023-04-06T07:59:11;5.30;94.10
25640;DHT22;13497;48.322;16.204;2023-04-06T08:01:38;5.30;93.80
25640;DHT22;13497;48.322;16.204;2023-04-06T08:04:04;5.40;93.50
25640;DHT22;13497;48.322;16.204;2023-04-06T08:06:30;5.50;93.50
25640;DHT22;13497;48.322;16.204;2023-04-06T08:08:56;5.60;93.30
25640;DHT22;13497;48.322;16.204;2023-04-06T08:11:21;5.70;93.20
25640;DHT22;13497;48.322;16.204;2023-04-06T08:13:47;5.80;93.00
25640;DHT22;13497;48.322;16.204;2023-04-06T08:16:13;6.00;93.10
25640;DHT22;13497;48.322;16.204;2023-04-06T08:18:39;6.10;93.00
25640;DHT22;13497;48.322;16.204;2023-04-06T08:21:04;6.20;92.30
25640;DHT22;13497;48.322;16.204;2023-04-06T08:23:30;6.30;92.50
25640;DHT22;13497;48.322;16.204;2023-04-06T08:25:56;6.40;92.80
25640;DHT22;13497;48.322;16.204;2023-04-06T08:28:22;6.40;92.40
25640;DHT22;13497;48.322;16.204;2023-04-06T08:30:47;6.40;92.30
25640;DHT22;13497;48.322;16.204;2023-04-06T08:33:14;6.50;91.80
25640;DHT22;13497;48.322;16.204;2023-04-06T08:35:41;6.70;92.00
25640;DHT22;13497;48.322;16.204;2023-04-06T08:38:06;6.70;91.70
25640;DHT22;13497;48.322;16.204;2023-04-06T08:40:40;6.80;91.50
25640;DHT22;13497;48.322;16.204;2023-04-06T08:43:09;6.90;91.70
25640;DHT22;13497;48.322;16.204;2023-04-06T08:45:41;7.00;91.10
25640;DHT22;13497;48.322;16.204;2023-04-06T08:48:07;7.00;90.00
25640;DHT22;13497;48.322;16.204;2023-04-06T08:50:34;7.00;88.70
25640;DHT22;13497;48.322;16.204;2023-04-06T08:53:00;7.10;89.50
25640;DHT22;13497;48.322;16.204;2023-04-06T08:55:27;7.40;89.00
25640;DHT22;13497;48.322;16.204;2023-04-06T08:57:53;7.80;88.10
25640;DHT22;13497;48.322;16.204;2023-04-06T09:00:20;8.00;87.70
25640;DHT22;13497;48.322;16.204;2023-04-06T09:02:49;8.10;86.40
25640;DHT22;13497;48.322;16.204;2023-04-06T09:05:15;8.00;86.20
25640;DHT22;13497;48.322;16.204;2023-04-06T09:07:41;8.10;87.10
25640;DHT22;13497;48.322;16.204;2023-04-06T09:10:08;8.10;86.70
25640;DHT22;13497;48.322;16.204;2023-04-06T09:12:34;8.20;86.10
25640;DHT22;13497;48.322;16.204;2023-04-06T09:15:01;8.20;86.10
25640;DHT22;13497;48.322;16.204;2023-04-06T09:17:32;8.10;85.80
25640;DHT22;13497;48.322;16.204;2023-04-06T09:20:01;8.20;85.70
25640;DHT22;13497;48.322;16.204;2023-04-06T09:22:40;8.20;85.40
25640;DHT22;13497;48.322;16.204;2023-04-06T09:25:08;8.30;85.00
25640;DHT22;13497;48.322;16.204;2023-04-06T09:27:36;8.40;83.40
25640;DHT22;13497;48.322;16.204;2023-04-06T09:30:10;8.60;82.50
25640;DHT22;13497;48.322;16.204;2023-04-06T09:32:50;8.90;81.20
25640;DHT22;13497;48.322;16.204;2023-04-06T09:35:16;8.90;80.70
25640;DHT22;13497;48.322;16.204;2023-04-06T09:37:43;8.90;80.80
25640;DHT22;13497;48.322;16.204;2023-04-06T09:40:09;8.90;80.40
25640;DHT22;13497;48.322;16.204;2023-04-06T09:42:35;8.90;79.70
25640;DHT22;13497;48.322;16.204;2023-04-06T09:45:02;8.90;79.70
25640;DHT22;13497;48.322;16.204;2023-04-06T09:47:30;8.80;78.90
25640;DHT22;13497;48.322;16.204;2023-04-06T09:49:58;8.90;78.50
25640;DHT22;13497;48.322;16.204;2023-04-06T09:52:26;8.80;79.10
25640;DHT22;13497;48.322;16.204;2023-04-06T09:54:55;8.60;76.80
25640;DHT22;13497;48.322;16.204;2023-04-06T09:57:45;8.60;76.90
25640;DHT22;13497;48.322;16.204;2023-04-06T10:00:14;8.90;77.60
25640;DHT22;13497;48.322;16.204;2023-04-06T10:07:50;9.20;75.70
25640;DHT22;13497;48.322;16.204;2023-04-06T10:10:16;9.20;73.10
25640;DHT22;13497;48.322;16.204;2023-04-06T10:12:44;9.50;72.80
25640;DHT22;13497;48.322;16.204;2023-04-06T10:15:10;9.80;72.80
25640;DHT22;13497;48.322;16.204;2023-04-06T10:17:36;10.10;72.50
25640;DHT22;13497;48.322;16.204;2023-04-06T10:20:16;10.20;71.90
25640;DHT22;13497;48.322;16.204;2023-04-06T10:22:59;10.00;71.20
25640;DHT22;13497;48.322;16.204;2023-04-06T10:25:31;9.90;72.40
25640;DHT22;13497;48.322;16.204;2023-04-06T10:28:02;9.70;71.00
25640;DHT22;13497;48.322;16.204;2023-04-06T10:30:30;9.70;71.20
25640;DHT22;13497;48.322;16.204;2023-04-06T10:32:57;9.90;71.70
25640;DHT22;13497;48.322;16.204;2023-04-06T10:35:23;10.00;71.00
25640;DHT22;13497;48.322;16.204;2023-04-06T10:38:01;10.20;71.50
25640;DHT22;13497;48.322;16.204;2023-04-06T10:40:27;10.20;70.10
25640;DHT22;13497;48.322;16.204;2023-04-06T10:42:54;10.10;72.10
25640;DHT22;13497;48.322;16.204;2023-04-06T10:45:24;9.80;70.30
25640;DHT22;13497;48.322;16.204;2023-04-06T10:47:53;9.50;70.90
25640;DHT22;13497;48.322;16.204;2023-04-06T10:50:19;9.70;71.70
25640;DHT22;13497;48.322;16.204;2023-04-06T10:52:45;10.00;70.60
25640;DHT22;13497;48.322;16.204;2023-04-06T10:55:15;10.20;70.40
25640;DHT22;13497;48.322;16.204;2023-04-06T10:57:41;10.10;69.80
25640;DHT22;13497;48.322;16.204;2023-04-06T11:00:08;9.70;70.50
25640;DHT22;13497;48.322;16.204;2023-04-06T11:02:35;9.60;70.10
25640;DHT22;13497;48.322;16.204;2023-04-06T11:05:01;9.80;70.10
25640;DHT22;13497;48.322;16.204;2023-04-06T11:07:27;9.90;69.20
25640;DHT22;13497;48.322;16.204;2023-04-06T11:09:55;10.00;69.10
25640;DHT22;13497;48.322;16.204;2023-04-06T11:12:26;10.30;69.50
25640;DHT22;13497;48.322;16.204;2023-04-06T11:15:03;10.40;68.50
25640;DHT22;13497;48.322;16.204;2023-04-06T11:17:35;10.30;69.10
25640;DHT22;13497;48.322;16.204;2023-04-06T11:20:03;10.10;69.20
25640;DHT22;13497;48.322;16.204;2023-04-06T11:22:30;9.90;68.70
25640;DHT22;13497;48.322;16.204;2023-04-06T11:25:08;9.90;68.90
25640;DHT22;13497;48.322;16.204;2023-04-06T11:27:34;10.10;68.60
25640;DHT22;13497;48.322;16.204;2023-04-06T11:30:01;10.40;68.80
25640;DHT22;13497;48.322;16.204;2023-04-06T11:32:28;10.40;66.90
25640;DHT22;13497;48.322;16.204;2023-04-06T11:34:54;10.50;67.20
25640;DHT22;13497;48.322;16.204;2023-04-06T11:37:19;10.60;66.10
25640;DHT22;13497;48.322;16.204;2023-04-06T11:39:50;10.70;65.90
25640;DHT22;13497;48.322;16.204;2023-04-06T11:42:24;11.00;66.50
25640;DHT22;13497;48.322;16.204;2023-04-06T11:44:53;11.50;65.40
25640;DHT22;13497;48.322;16.204;2023-04-06T11:47:19;11.50;64.30
25640;DHT22;13497;48.322;16.204;2023-04-06T11:49:47;11.40;63.80
25640;DHT22;13497;48.322;16.204;2023-04-06T11:52:24;11.30;64.30
25640;DHT22;13497;48.322;16.204;2023-04-06T11:54:51;11.20;64.00
25640;DHT22;13497;48.322;16.204;2023-04-06T11:57:18;11.20;64.60
25640;DHT22;13497;48.322;16.204;2023-04-06T11:59:45;11.60;66.50
25640;DHT22;13497;48.322;16.204;2023-04-06T12:02:11;11.60;62.80
25640;DHT22;13497;48.322;16.204;2023-04-06T12:04:37;11.60;64.00
25640;DHT22;13497;48.322;16.204;2023-04-06T12:07:04;11.50;64.00
25640;DHT22;13497;48.322;16.204;2023-04-06T12:09:30;11.70;64.40
25640;DHT22;13497;48.322;16.204;2023-04-06T12:11:56;11.70;62.60
25640;DHT22;13497;48.322;16.204;2023-04-06T12:14:21;11.80;63.80
25640;DHT22;13497;48.322;16.204;2023-04-06T12:16:47;11.90;63.60
25640;DHT22;13497;48.322;16.204;2023-04-06T12:19:13;11.80;61.90
25640;DHT22;13497;48.322;16.204;2023-04-06T12:21:39;11.60;63.20
25640;DHT22;13497;48.322;16.204;2023-04-06T12:24:06;11.70;63.50
25640;DHT22;13497;48.322;16.204;2023-04-06T12:26:32;11.60;63.30
25640;DHT22;13497;48.322;16.204;2023-04-06T12:28:59;11.60;62.90
25640;DHT22;13497;48.322;16.204;2023-04-06T12:31:32;11.40;63.40
25640;DHT22;13497;48.322;16.204;2023-04-06T12:33:58;11.40;63.60
25640;DHT22;13497;48.322;16.204;2023-04-06T12:36:23;11.40;63.20
25640;DHT22;13497;48.322;16.204;2023-04-06T12:38:50;11.50;63.00
25640;DHT22;13497;48.322;16.204;2023-04-06T12:41:17;11.90;63.70
25640;DHT22;13497;48.322;16.204;2023-04-06T12:43:43;12.10;62.40
25640;DHT22;13497;48.322;16.204;2023-04-06T12:46:09;12.10;63.00
25640;DHT22;13497;48.322;16.204;2023-04-06T12:48:35;12.10;61.50
25640;DHT22;13497;48.322;16.204;2023-04-06T12:51:04;12.00;61.70
25640;DHT22;13497;48.322;16.204;2023-04-06T12:53:30;12.00;60.80
25640;DHT22;13497;48.322;16.204;2023-04-06T12:55:56;12.10;61.40
25640;DHT22;13497;48.322;16.204;2023-04-06T12:58:23;12.20;61.70
25640;DHT22;13497;48.322;16.204;2023-04-06T13:00:50;12.40;60.70
25640;DHT22;13497;48.322;16.204;2023-04-06T13:03:16;12.40;60.60
25640;DHT22;13497;48.322;16.204;2023-04-06T13:05:50;11.90;59.80
25640;DHT22;13497;48.322;16.204;2023-04-06T13:08:18;11.60;62.10
25640;DHT22;13497;48.322;16.204;2023-04-06T13:10:50;11.40;62.60
25640;DHT22;13497;48.322;16.204;2023-04-06T13:13:21;11.40;62.50
25640;DHT22;13497;48.322;16.204;2023-04-06T13:15:47;11.40;62.50
25640;DHT22;13497;48.322;16.204;2023-04-06T13:18:13;11.40;62.80
25640;DHT22;13497;48.322;16.204;2023-04-06T13:20:38;11.40;61.50
25640;DHT22;13497;48.322;16.204;2023-04-06T13:23:05;11.40;62.70
25640;DHT22;13497;48.322;16.204;2023-04-06T13:25:32;11.30;62.30
25640;DHT22;13497;48.322;16.204;2023-04-06T13:27:58;11.20;62.70
25640;DHT22;13497;48.322;16.204;2023-04-06T13:30:24;11.20;63.20
25640;DHT22;13497;48.322;16.204;2023-04-06T13:32:50;11.40;63.50
25640;DHT22;13497;48.322;16.204;2023-04-06T13:35:17;11.40;63.10
25640;DHT22;13497;48.322;16.204;2023-04-06T13:37:43;11.40;63.50
25640;DHT22;13497;48.322;16.204;2023-04-06T13:40:10;11.40;60.90
25640;DHT22;13497;48.322;16.204;2023-04-06T13:42:36;11.20;61.20
25640;DHT22;13497;48.322;16.204;2023-04-06T13:45:04;11.20;62.00
25640;DHT22;13497;48.322;16.204;2023-04-06T13:47:30;11.40;62.00
25640;DHT22;13497;48.322;16.204;2023-04-06T13:49:55;11.50;62.80
25640;DHT22;13497;48.322;16.204;2023-04-06T13:52:21;11.50;62.50
25640;DHT22;13497;48.322;16.204;2023-04-06T13:54:48;11.50;62.90
25640;DHT22;13497;48.322;16.204;2023-04-06T13:57:15;11.40;63.40
25640;DHT22;13497;48.322;16.204;2023-04-06T13:59:40;11.50;63.30
25640;DHT22;13497;48.322;16.204;2023-04-06T14:02:08;11.50;63.00
25640;DHT22;13497;48.322;16.204;2023-04-06T14:04:34;11.70;63.30
25640;DHT22;13497;48.322;16.204;2023-04-06T14:07:00;11.60;62.20
25640;DHT22;13497;48.322;16.204;2023-04-06T14:09:27;11.40;62.50
25640;DHT22;13497;48.322;16.204;2023-04-06T14:11:52;11.30;62.50
25640;DHT22;13497;48.322;16.204;2023-04-06T14:14:18;11.20;62.30
25640;DHT22;13497;48.322;16.204;2023-04-06T14:16:44;11.10;62.10
25640;DHT22;13497;48.322;16.204;2023-04-06T14:19:11;11.30;62.50
25640;DHT22;13497;48.322;16.204;2023-04-06T14:21:40;11.70;63.00
25640;DHT22;13497;48.322;16.204;2023-04-06T14:24:07;11.80;62.20
25640;DHT22;13497;48.322;16.204;2023-04-06T14:26:33;11.70;63.20
25640;DHT22;13497;48.322;16.204;2023-04-06T14:28:59;11.90;63.00
25640;DHT22;13497;48.322;16.204;2023-04-06T14:31:25;12.00;62.30
25640;DHT22;13497;48.322;16.204;2023-04-06T14:33:51;12.20;62.50
25640;DHT22;13497;48.322;16.204;2023-04-06T14:36:17;12.10;62.40
25640;DHT22;13497;48.322;16.204;2023-04-06T14:38:43;12.00;61.80
25640;DHT22;13497;48.322;16.204;2023-04-06T14:41:23;11.90;62.10
25640;DHT22;13497;48.322;16.204;2023-04-06T14:43:50;11.80;61.20
25640;DHT22;13497;48.322;16.204;2023-04-06T14:46:17;11.70;60.80
25640;DHT22;13497;48.322;16.204;2023-04-06T14:48:44;11.70;62.00
25640;DHT22;13497;48.322;16.204;2023-04-06T14:51:11;11.80;62.10
25640;DHT22;13497;48.322;16.204;2023-04-06T14:53:37;11.80;61.90
25640;DHT22;13497;48.322;16.204;2023-04-06T14:56:03;11.70;62.00
25640;DHT22;13497;48.322;16.204;2023-04-06T14:58:29;11.70;61.60
25640;DHT22;13497;48.322;16.204;2023-04-06T15:00:59;11.70;61.70
25640;DHT22;13497;48.322;16.204;2023-04-06T15:03:28;11.80;61.20
25640;DHT22;13497;48.322;16.204;2023-04-06T15:05:58;11.90;62.00
25640;DHT22;13497;48.322;16.204;2023-04-06T15:08:24;11.70;62.20
25640;DHT22;13497;48.322;16.204;2023-04-06T15:10:50;11.60;62.70
25640;DHT22;13497;48.322;16.204;2023-04-06T15:13:17;11.40;63.10
25640;DHT22;13497;48.322;16.204;2023-04-06T15:15:43;11.50;63.20
25640;DHT22;13497;48.322;16.204;2023-04-06T15:18:10;11.60;63.00
25640;DHT22;13497;48.322;16.204;2023-04-06T15:20:36;11.60;63.10
25640;DHT22;13497;48.322;16.204;2023-04-06T15:23:02;11.50;63.70
25640;DHT22;13497;48.322;16.204;2023-04-06T15:25:29;11.60;63.40