sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53264;DHT22;39153;52.680;6.172;2023-07-31T00:02:07;16.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:04:32;16.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:06:58;16.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:09:24;16.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:11:50;16.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:14:15;16.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:16:41;16.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:19:07;16.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:21:32;16.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:23:58;16.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:26:23;16.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:28:49;16.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:31:15;16.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:33:40;16.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:36:06;16.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:38:32;15.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:40:57;15.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:43:24;15.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:45:50;16.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:48:15;16.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:50:41;16.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:53:07;15.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:55:33;15.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T00:57:59;15.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:00:24;15.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:02:51;16.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:05:20;15.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:08:08;16.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:10:41;15.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:13:11;16.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:15:37;16.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:18:04;16.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:20:30;15.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:26:16;15.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:31:22;16.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:33:50;16.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:36:18;16.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:38:44;16.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:41:09;16.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:43:35;16.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:46:01;16.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:48:26;16.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:50:52;16.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:53:18;16.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:55:44;16.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T01:58:09;16.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:00:35;16.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:03:01;16.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:05:26;16.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:07:52;16.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:10:18;16.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:12:43;16.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:15:09;16.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:17:35;16.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:20:01;16.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:22:26;16.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:24:52;16.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:27:18;16.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:29:44;16.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:32:09;16.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:34:35;16.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:37:01;16.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:39:26;16.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:41:52;16.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:44:18;16.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:46:43;16.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:49:09;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:51:35;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:54:00;16.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:56:26;16.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T02:58:52;16.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:01:17;16.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:03:43;16.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:06:09;16.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:08:34;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:11:00;16.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:13:26;16.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:15:51;16.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:18:17;16.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:20:43;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:23:09;16.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:25:35;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:28:01;16.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:30:27;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:32:52;16.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:35:18;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:37:44;16.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:40:10;16.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:42:36;16.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:45:01;16.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:47:28;16.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:49:54;16.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:52:20;16.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:54:45;16.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:57:11;16.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T03:59:37;16.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:02:05;16.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:04:30;16.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:06:56;16.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:09:22;16.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:11:47;17.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:14:13;16.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:16:39;16.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:19:04;16.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:21:30;17.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:23:56;16.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:26:22;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:28:48;16.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:31:13;16.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:33:39;16.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:36:05;16.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:38:31;16.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:40:56;16.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:43:22;16.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:45:48;16.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:48:14;16.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:50:40;17.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:53:06;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:55:31;17.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T04:57:58;16.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:00:24;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:02:50;16.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:05:16;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:07:41;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:10:07;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:12:33;17.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:14:59;17.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:17:24;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:19:50;16.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:22:16;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:24:41;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:27:07;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:29:33;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:31:59;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:34:25;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:36:50;16.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:39:16;17.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:41:43;17.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:44:09;17.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:46:35;16.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:49:00;16.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:51:27;17.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:53:53;16.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:56:19;17.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T05:58:44;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:01:10;17.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:03:36;17.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:06:01;16.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:08:27;16.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:10:53;16.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:13:19;17.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:15:44;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:18:10;17.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:20:36;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:23:02;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:25:29;16.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:27:54;17.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:30:20;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:32:46;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:35:11;17.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:37:37;17.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:40:06;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:42:34;16.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:45:03;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:47:29;17.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:49:56;17.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:52:21;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:55:15;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T06:57:43;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:00:10;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:02:35;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:05:01;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:07:28;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:09:53;17.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:12:19;16.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:14:44;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:17:13;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:19:42;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:22:08;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:24:33;16.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:26:59;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:29:25;17.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:31:50;17.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:34:16;17.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:36:42;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:39:10;16.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:41:36;17.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:44:01;17.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:46:28;17.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:48:53;16.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:51:19;17.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:53:45;17.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:56:11;16.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T07:58:36;17.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:01:02;17.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:03:28;17.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:06:00;17.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:08:27;17.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:10:53;17.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:13:19;17.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:15:44;17.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:18:11;17.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:20:37;17.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:23:03;17.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:25:29;17.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:27:55;17.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:30:21;17.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:32:47;17.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:35:13;17.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:37:39;17.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:40:05;17.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:42:31;17.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:44:58;17.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:47:26;17.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:49:53;17.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:52:20;17.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:54:45;17.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:57:12;17.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T08:59:38;18.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:02:08;17.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:04:34;17.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:07:01;17.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:09:29;17.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:11:55;17.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:14:21;18.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:16:57;17.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:19:35;18.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:22:03;18.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:24:31;17.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:26:58;18.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:29:25;18.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:31:52;18.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:34:19;18.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:36:47;18.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:39:14;18.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:41:53;18.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:44:18;18.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:46:45;18.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:49:11;18.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:51:38;18.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:54:09;18.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:56:38;18.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T09:59:08;18.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:01:35;18.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:04:01;18.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:06:29;18.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:08:54;18.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:11:22;18.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:13:49;19.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:16:15;19.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:18:42;18.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:21:09;18.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:23:36;18.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:26:02;18.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:28:29;19.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:30:57;19.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:33:23;19.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:35:49;19.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:38:14;19.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:40:41;19.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:43:07;19.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:45:38;19.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:48:12;19.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:55:53;19.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T10:58:23;19.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T11:00:49;18.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T11:03:18;19.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T11:05:52;19.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T11:08:24;19.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T11:16:06;19.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T11:18:32;19.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T11:20:58;19.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T11:23:24;19.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T11:25:50;19.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T11:28:18;19.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T11:30:45;20.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T11:33:12;20.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T11:35:46;20.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T11:38:33;20.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T11:41:03;20.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T11:43:31;20.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T11:45:59;20.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T11:48:27;20.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T11:50:54;20.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T11:56:03;20.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T11:58:33;20.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:00:59;20.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:03:26;20.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:05:53;20.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:08:21;20.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:10:50;20.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:13:25;20.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:15:56;20.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:18:24;20.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:20:58;21.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:23:30;21.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:28:47;21.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:31:15;21.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:33:43;21.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:36:14;21.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:38:41;21.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:41:07;21.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:43:37;21.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:46:03;21.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:48:29;21.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:50:55;21.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:53:21;21.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:55:47;21.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T12:58:12;21.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:00:38;21.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:03:04;21.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:05:30;21.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:07:56;21.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:10:22;21.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:12:48;21.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:15:14;21.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:17:40;21.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:20:06;21.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:22:32;21.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:24:58;20.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:27:24;20.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:29:51;20.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:32:17;20.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:34:44;20.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:37:10;20.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:39:35;20.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:42:05;20.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:44:35;20.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:47:01;20.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:49:27;20.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:51:53;20.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:54:19;20.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:56:45;20.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T13:59:11;21.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:01:37;21.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:04:03;21.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:06:29;21.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:08:55;21.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:11:22;21.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:13:48;21.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:16:13;21.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:18:39;21.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:21:05;21.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:23:31;21.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:25:56;21.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:28:22;20.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:30:48;21.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:33:13;20.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:35:39;20.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:38:05;20.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:40:30;20.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:42:56;20.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:45:22;20.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:47:47;20.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:50:13;20.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:52:39;20.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:55:05;20.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:57:31;20.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T14:59:56;20.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T15:02:22;20.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T15:04:48;20.30;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T15:07:13;20.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T15:09:39;20.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T15:12:05;20.40;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T15:14:31;20.20;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T15:16:58;20.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T15:19:24;20.00;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T15:21:49;20.10;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T15:24:15;19.90;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T15:26:41;19.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T15:29:09;19.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T15:31:40;19.60;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T15:34:06;19.80;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T15:36:32;19.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T15:38:58;19.50;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T15:41:24;19.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T15:43:51;19.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T15:46:17;19.70;99.90
53264;DHT22;39153;52.680;6.172;2023-07-31T15:48:43;19.80;99.90