sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20970;SDS011;10644;48.834;10.088;2022-11-11T00:01:15;28.02;;;15.85;;
20970;SDS011;10644;48.834;10.088;2022-11-11T00:03:48;31.08;;;15.52;;
20970;SDS011;10644;48.834;10.088;2022-11-11T00:06:15;28.08;;;15.38;;
20970;SDS011;10644;48.834;10.088;2022-11-11T00:08:45;30.10;;;15.85;;
20970;SDS011;10644;48.834;10.088;2022-11-11T00:11:22;30.02;;;15.32;;
20970;SDS011;10644;48.834;10.088;2022-11-11T00:13:56;28.67;;;14.23;;
20970;SDS011;10644;48.834;10.088;2022-11-11T00:19:30;24.52;;;12.90;;
20970;SDS011;10644;48.834;10.088;2022-11-11T00:22:22;32.10;;;15.40;;
20970;SDS011;10644;48.834;10.088;2022-11-11T00:25:06;23.23;;;11.90;;
20970;SDS011;10644;48.834;10.088;2022-11-11T00:30:30;26.70;;;11.65;;
20970;SDS011;10644;48.834;10.088;2022-11-11T00:32:57;24.05;;;12.38;;
20970;SDS011;10644;48.834;10.088;2022-11-11T00:35:22;23.70;;;12.50;;
20970;SDS011;10644;48.834;10.088;2022-11-11T00:38:13;24.08;;;11.65;;
20970;SDS011;10644;48.834;10.088;2022-11-11T00:40:59;29.25;;;11.82;;
20970;SDS011;10644;48.834;10.088;2022-11-11T00:46:15;20.73;;;11.50;;
20970;SDS011;10644;48.834;10.088;2022-11-11T00:49:16;33.90;;;12.25;;
20970;SDS011;10644;48.834;10.088;2022-11-11T00:52:14;25.95;;;12.93;;
20970;SDS011;10644;48.834;10.088;2022-11-11T00:57:35;33.40;;;12.50;;
20970;SDS011;10644;48.834;10.088;2022-11-11T01:00:00;42.03;;;13.07;;
20970;SDS011;10644;48.834;10.088;2022-11-11T01:02:26;43.07;;;14.30;;
20970;SDS011;10644;48.834;10.088;2022-11-11T01:18:55;16.70;;;9.63;;
20970;SDS011;10644;48.834;10.088;2022-11-11T01:21:28;18.15;;;8.70;;
20970;SDS011;10644;48.834;10.088;2022-11-11T01:23:54;17.83;;;8.93;;
20970;SDS011;10644;48.834;10.088;2022-11-11T01:29:12;20.92;;;9.30;;
20970;SDS011;10644;48.834;10.088;2022-11-11T01:31:40;16.30;;;8.07;;
20970;SDS011;10644;48.834;10.088;2022-11-11T01:34:18;24.15;;;9.20;;
20970;SDS011;10644;48.834;10.088;2022-11-11T01:36:50;13.70;;;8.23;;
20970;SDS011;10644;48.834;10.088;2022-11-11T01:39:34;19.55;;;9.55;;
20970;SDS011;10644;48.834;10.088;2022-11-11T01:42:02;22.25;;;10.18;;
20970;SDS011;10644;48.834;10.088;2022-11-11T01:47:29;32.42;;;11.05;;
20970;SDS011;10644;48.834;10.088;2022-11-11T01:50:20;64.85;;;13.35;;
20970;SDS011;10644;48.834;10.088;2022-11-11T01:55:21;21.63;;;10.35;;
20970;SDS011;10644;48.834;10.088;2022-11-11T01:58:08;16.00;;;9.48;;
20970;SDS011;10644;48.834;10.088;2022-11-11T02:00:38;13.25;;;8.35;;
20970;SDS011;10644;48.834;10.088;2022-11-11T02:05:49;17.85;;;9.23;;
20970;SDS011;10644;48.834;10.088;2022-11-11T02:08:28;22.08;;;9.55;;
20970;SDS011;10644;48.834;10.088;2022-11-11T02:11:08;18.48;;;8.43;;
20970;SDS011;10644;48.834;10.088;2022-11-11T02:13:38;24.10;;;8.73;;
20970;SDS011;10644;48.834;10.088;2022-11-11T02:16:26;21.65;;;10.35;;
20970;SDS011;10644;48.834;10.088;2022-11-11T02:19:00;19.80;;;10.20;;
20970;SDS011;10644;48.834;10.088;2022-11-11T02:24:30;19.25;;;9.90;;
20970;SDS011;10644;48.834;10.088;2022-11-11T02:27:04;20.35;;;10.20;;
20970;SDS011;10644;48.834;10.088;2022-11-11T02:29:32;29.00;;;9.82;;
20970;SDS011;10644;48.834;10.088;2022-11-11T02:32:01;16.80;;;9.48;;
20970;SDS011;10644;48.834;10.088;2022-11-11T02:37:30;29.60;;;11.07;;
20970;SDS011;10644;48.834;10.088;2022-11-11T02:45:58;20.02;;;10.60;;
20970;SDS011;10644;48.834;10.088;2022-11-11T02:48:30;21.63;;;10.23;;
20970;SDS011;10644;48.834;10.088;2022-11-11T02:50:56;29.98;;;9.85;;
20970;SDS011;10644;48.834;10.088;2022-11-11T02:56:10;22.65;;;9.65;;
20970;SDS011;10644;48.834;10.088;2022-11-11T03:07:01;15.88;;;8.13;;
20970;SDS011;10644;48.834;10.088;2022-11-11T03:12:30;16.73;;;7.72;;
20970;SDS011;10644;48.834;10.088;2022-11-11T03:15:03;20.98;;;8.85;;
20970;SDS011;10644;48.834;10.088;2022-11-11T03:20:18;16.95;;;7.38;;
20970;SDS011;10644;48.834;10.088;2022-11-11T03:23:09;15.32;;;7.75;;
20970;SDS011;10644;48.834;10.088;2022-11-11T03:34:02;9.40;;;6.53;;
20970;SDS011;10644;48.834;10.088;2022-11-11T03:36:58;31.92;;;8.88;;
20970;SDS011;10644;48.834;10.088;2022-11-11T03:39:54;16.77;;;7.88;;
20970;SDS011;10644;48.834;10.088;2022-11-11T03:42:23;14.67;;;7.03;;
20970;SDS011;10644;48.834;10.088;2022-11-11T03:47:52;19.80;;;7.70;;
20970;SDS011;10644;48.834;10.088;2022-11-11T03:50:29;12.30;;;7.15;;
20970;SDS011;10644;48.834;10.088;2022-11-11T03:53:09;21.45;;;7.50;;
20970;SDS011;10644;48.834;10.088;2022-11-11T03:58:23;18.92;;;7.53;;
20970;SDS011;10644;48.834;10.088;2022-11-11T04:04:25;20.42;;;7.90;;
20970;SDS011;10644;48.834;10.088;2022-11-11T04:07:10;28.42;;;9.57;;
20970;SDS011;10644;48.834;10.088;2022-11-11T04:09:59;18.83;;;8.07;;
20970;SDS011;10644;48.834;10.088;2022-11-11T04:12:58;24.45;;;7.38;;
20970;SDS011;10644;48.834;10.088;2022-11-11T04:15:58;29.98;;;7.47;;
20970;SDS011;10644;48.834;10.088;2022-11-11T04:21:52;16.27;;;7.20;;
20970;SDS011;10644;48.834;10.088;2022-11-11T04:24:31;15.35;;;6.68;;
20970;SDS011;10644;48.834;10.088;2022-11-11T04:30:13;17.83;;;7.15;;
20970;SDS011;10644;48.834;10.088;2022-11-11T04:32:39;16.02;;;7.47;;
20970;SDS011;10644;48.834;10.088;2022-11-11T04:37:54;10.75;;;5.93;;
20970;SDS011;10644;48.834;10.088;2022-11-11T04:40:39;31.63;;;7.47;;
20970;SDS011;10644;48.834;10.088;2022-11-11T04:43:32;25.60;;;7.55;;
20970;SDS011;10644;48.834;10.088;2022-11-11T04:46:27;27.17;;;7.85;;
20970;SDS011;10644;48.834;10.088;2022-11-11T04:51:51;19.13;;;6.75;;
20970;SDS011;10644;48.834;10.088;2022-11-11T04:54:35;15.82;;;7.35;;
20970;SDS011;10644;48.834;10.088;2022-11-11T04:57:27;16.33;;;6.78;;
20970;SDS011;10644;48.834;10.088;2022-11-11T05:02:32;33.60;;;9.68;;
20970;SDS011;10644;48.834;10.088;2022-11-11T05:14:27;16.27;;;7.18;;
20970;SDS011;10644;48.834;10.088;2022-11-11T05:17:13;15.07;;;6.47;;
20970;SDS011;10644;48.834;10.088;2022-11-11T05:20:11;20.05;;;6.40;;
20970;SDS011;10644;48.834;10.088;2022-11-11T05:22:56;18.25;;;7.28;;
20970;SDS011;10644;48.834;10.088;2022-11-11T05:25:23;13.85;;;6.43;;
20970;SDS011;10644;48.834;10.088;2022-11-11T05:27:55;11.40;;;6.40;;
20970;SDS011;10644;48.834;10.088;2022-11-11T05:33:20;30.00;;;8.57;;
20970;SDS011;10644;48.834;10.088;2022-11-11T05:38:29;14.77;;;7.88;;
20970;SDS011;10644;48.834;10.088;2022-11-11T05:41:08;26.77;;;8.35;;
20970;SDS011;10644;48.834;10.088;2022-11-11T05:43:43;21.92;;;7.05;;
20970;SDS011;10644;48.834;10.088;2022-11-11T05:46:19;15.18;;;7.20;;
20970;SDS011;10644;48.834;10.088;2022-11-11T05:48:57;30.48;;;8.50;;
20970;SDS011;10644;48.834;10.088;2022-11-11T05:51:41;33.75;;;10.70;;
20970;SDS011;10644;48.834;10.088;2022-11-11T05:54:08;30.05;;;8.07;;
20970;SDS011;10644;48.834;10.088;2022-11-11T05:56:34;20.50;;;7.45;;
20970;SDS011;10644;48.834;10.088;2022-11-11T05:59:18;14.40;;;6.72;;
20970;SDS011;10644;48.834;10.088;2022-11-11T06:01:44;15.88;;;8.68;;
20970;SDS011;10644;48.834;10.088;2022-11-11T06:04:15;22.37;;;10.10;;
20970;SDS011;10644;48.834;10.088;2022-11-11T06:06:41;45.50;;;18.88;;
20970;SDS011;10644;48.834;10.088;2022-11-11T06:09:07;59.60;;;20.83;;
20970;SDS011;10644;48.834;10.088;2022-11-11T06:11:34;23.27;;;12.38;;
20970;SDS011;10644;48.834;10.088;2022-11-11T06:13:59;42.10;;;12.73;;
20970;SDS011;10644;48.834;10.088;2022-11-11T06:16:26;29.17;;;8.47;;
20970;SDS011;10644;48.834;10.088;2022-11-11T06:18:52;29.52;;;10.68;;
20970;SDS011;10644;48.834;10.088;2022-11-11T06:21:25;26.80;;;11.30;;
20970;SDS011;10644;48.834;10.088;2022-11-11T06:23:52;16.63;;;8.90;;
20970;SDS011;10644;48.834;10.088;2022-11-11T06:26:36;20.52;;;8.75;;
20970;SDS011;10644;48.834;10.088;2022-11-11T06:29:08;34.97;;;10.73;;
20970;SDS011;10644;48.834;10.088;2022-11-11T06:31:41;21.30;;;8.65;;
20970;SDS011;10644;48.834;10.088;2022-11-11T06:34:11;28.77;;;8.85;;
20970;SDS011;10644;48.834;10.088;2022-11-11T06:39:35;19.98;;;10.85;;
20970;SDS011;10644;48.834;10.088;2022-11-11T06:42:03;24.97;;;11.23;;
20970;SDS011;10644;48.834;10.088;2022-11-11T06:44:40;19.45;;;9.93;;
20970;SDS011;10644;48.834;10.088;2022-11-11T06:47:06;39.20;;;11.75;;
20970;SDS011;10644;48.834;10.088;2022-11-11T06:49:34;29.95;;;11.52;;
20970;SDS011;10644;48.834;10.088;2022-11-11T06:55:13;30.23;;;11.73;;
20970;SDS011;10644;48.834;10.088;2022-11-11T06:57:54;33.17;;;11.45;;
20970;SDS011;10644;48.834;10.088;2022-11-11T07:00:19;19.35;;;9.75;;
20970;SDS011;10644;48.834;10.088;2022-11-11T07:02:45;22.53;;;9.10;;
20970;SDS011;10644;48.834;10.088;2022-11-11T07:05:18;27.65;;;9.15;;
20970;SDS011;10644;48.834;10.088;2022-11-11T07:07:44;25.60;;;10.90;;
20970;SDS011;10644;48.834;10.088;2022-11-11T07:10:15;27.77;;;9.77;;
20970;SDS011;10644;48.834;10.088;2022-11-11T07:12:42;21.17;;;9.40;;
20970;SDS011;10644;48.834;10.088;2022-11-11T07:25:46;26.98;;;10.57;;
20970;SDS011;10644;48.834;10.088;2022-11-11T07:28:20;33.17;;;10.15;;
20970;SDS011;10644;48.834;10.088;2022-11-11T07:30:48;28.35;;;12.45;;
20970;SDS011;10644;48.834;10.088;2022-11-11T07:36:12;27.30;;;10.32;;
20970;SDS011;10644;48.834;10.088;2022-11-11T07:38:46;33.40;;;10.77;;
20970;SDS011;10644;48.834;10.088;2022-11-11T07:41:22;35.83;;;10.65;;
20970;SDS011;10644;48.834;10.088;2022-11-11T07:46:50;41.40;;;14.07;;
20970;SDS011;10644;48.834;10.088;2022-11-11T07:49:17;38.63;;;16.00;;
20970;SDS011;10644;48.834;10.088;2022-11-11T07:51:43;30.60;;;14.05;;
20970;SDS011;10644;48.834;10.088;2022-11-11T07:54:13;31.38;;;14.40;;
20970;SDS011;10644;48.834;10.088;2022-11-11T07:59:07;38.97;;;11.55;;
20970;SDS011;10644;48.834;10.088;2022-11-11T08:04:13;34.35;;;12.85;;
20970;SDS011;10644;48.834;10.088;2022-11-11T08:06:45;39.78;;;13.30;;
20970;SDS011;10644;48.834;10.088;2022-11-11T08:09:12;35.97;;;12.65;;
20970;SDS011;10644;48.834;10.088;2022-11-11T08:11:49;30.15;;;11.50;;
20970;SDS011;10644;48.834;10.088;2022-11-11T08:14:33;22.80;;;11.63;;
20970;SDS011;10644;48.834;10.088;2022-11-11T08:17:01;26.23;;;11.13;;
20970;SDS011;10644;48.834;10.088;2022-11-11T08:19:39;35.05;;;11.70;;
20970;SDS011;10644;48.834;10.088;2022-11-11T08:22:15;31.98;;;12.32;;
20970;SDS011;10644;48.834;10.088;2022-11-11T08:27:10;35.20;;;14.48;;
20970;SDS011;10644;48.834;10.088;2022-11-11T08:29:45;32.57;;;13.63;;
20970;SDS011;10644;48.834;10.088;2022-11-11T08:32:16;22.90;;;13.03;;
20970;SDS011;10644;48.834;10.088;2022-11-11T08:34:41;28.10;;;12.20;;
20970;SDS011;10644;48.834;10.088;2022-11-11T08:37:11;27.58;;;11.90;;
20970;SDS011;10644;48.834;10.088;2022-11-11T08:39:36;27.77;;;12.88;;
20970;SDS011;10644;48.834;10.088;2022-11-11T08:42:06;40.45;;;13.77;;
20970;SDS011;10644;48.834;10.088;2022-11-11T08:44:39;37.80;;;13.20;;
20970;SDS011;10644;48.834;10.088;2022-11-11T08:49:54;27.77;;;12.47;;
20970;SDS011;10644;48.834;10.088;2022-11-11T08:52:25;34.47;;;12.33;;
20970;SDS011;10644;48.834;10.088;2022-11-11T08:54:51;22.80;;;11.83;;
20970;SDS011;10644;48.834;10.088;2022-11-11T08:57:20;28.43;;;12.67;;
20970;SDS011;10644;48.834;10.088;2022-11-11T09:02:21;22.60;;;11.97;;
20970;SDS011;10644;48.834;10.088;2022-11-11T09:04:46;27.90;;;11.67;;
20970;SDS011;10644;48.834;10.088;2022-11-11T09:07:19;23.03;;;10.50;;
20970;SDS011;10644;48.834;10.088;2022-11-11T09:17:38;27.90;;;12.97;;
20970;SDS011;10644;48.834;10.088;2022-11-11T09:20:15;26.80;;;9.80;;
20970;SDS011;10644;48.834;10.088;2022-11-11T09:22:42;29.87;;;9.93;;
20970;SDS011;10644;48.834;10.088;2022-11-11T09:25:08;18.30;;;9.10;;
20970;SDS011;10644;48.834;10.088;2022-11-11T09:27:43;21.60;;;9.73;;
20970;SDS011;10644;48.834;10.088;2022-11-11T09:30:09;23.60;;;10.67;;
20970;SDS011;10644;48.834;10.088;2022-11-11T09:32:50;18.70;;;10.50;;
20970;SDS011;10644;48.834;10.088;2022-11-11T09:35:16;21.40;;;10.80;;
20970;SDS011;10644;48.834;10.088;2022-11-11T09:37:51;24.37;;;11.93;;
20970;SDS011;10644;48.834;10.088;2022-11-11T09:40:21;22.00;;;10.17;;
20970;SDS011;10644;48.834;10.088;2022-11-11T09:43:16;26.90;;;10.30;;
20970;SDS011;10644;48.834;10.088;2022-11-11T09:51:23;26.93;;;10.17;;
20970;SDS011;10644;48.834;10.088;2022-11-11T09:54:06;25.43;;;9.47;;
20970;SDS011;10644;48.834;10.088;2022-11-11T09:56:55;18.53;;;8.73;;
20970;SDS011;10644;48.834;10.088;2022-11-11T10:09:28;28.27;;;11.80;;
20970;SDS011;10644;48.834;10.088;2022-11-11T10:12:11;36.90;;;13.53;;
20970;SDS011;10644;48.834;10.088;2022-11-11T10:14:52;28.00;;;10.50;;
20970;SDS011;10644;48.834;10.088;2022-11-11T10:20:37;26.63;;;9.63;;
20970;SDS011;10644;48.834;10.088;2022-11-11T10:26:04;18.60;;;9.07;;
20970;SDS011;10644;48.834;10.088;2022-11-11T10:28:41;12.37;;;6.37;;
20970;SDS011;10644;48.834;10.088;2022-11-11T10:31:17;61.23;;;10.53;;
20970;SDS011;10644;48.834;10.088;2022-11-11T10:33:57;44.80;;;9.40;;
20970;SDS011;10644;48.834;10.088;2022-11-11T10:36:27;17.50;;;4.83;;
20970;SDS011;10644;48.834;10.088;2022-11-11T10:38:57;30.03;;;6.40;;
20970;SDS011;10644;48.834;10.088;2022-11-11T10:41:46;12.20;;;4.30;;
20970;SDS011;10644;48.834;10.088;2022-11-11T10:47:16;12.93;;;4.60;;
20970;SDS011;10644;48.834;10.088;2022-11-11T10:55:48;12.40;;;4.20;;
20970;SDS011;10644;48.834;10.088;2022-11-11T11:01:31;5.33;;;2.27;;
20970;SDS011;10644;48.834;10.088;2022-11-11T11:04:13;5.27;;;2.10;;
20970;SDS011;10644;48.834;10.088;2022-11-11T11:06:57;8.50;;;2.93;;
20970;SDS011;10644;48.834;10.088;2022-11-11T11:15:05;19.43;;;3.80;;
20970;SDS011;10644;48.834;10.088;2022-11-11T11:17:52;17.70;;;4.90;;
20970;SDS011;10644;48.834;10.088;2022-11-11T11:20:37;14.27;;;4.00;;
20970;SDS011;10644;48.834;10.088;2022-11-11T11:23:14;10.67;;;3.83;;
20970;SDS011;10644;48.834;10.088;2022-11-11T11:25:58;7.47;;;3.30;;
20970;SDS011;10644;48.834;10.088;2022-11-11T11:28:33;14.93;;;3.40;;
20970;SDS011;10644;48.834;10.088;2022-11-11T11:34:07;11.53;;;3.13;;
20970;SDS011;10644;48.834;10.088;2022-11-11T11:36:36;4.60;;;3.27;;
20970;SDS011;10644;48.834;10.088;2022-11-11T11:41:36;18.27;;;4.90;;
20970;SDS011;10644;48.834;10.088;2022-11-11T11:47:20;20.67;;;6.03;;
20970;SDS011;10644;48.834;10.088;2022-11-11T11:55:34;15.47;;;4.10;;
20970;SDS011;10644;48.834;10.088;2022-11-11T12:06:08;17.67;;;6.10;;
20970;SDS011;10644;48.834;10.088;2022-11-11T12:08:54;10.23;;;4.40;;
20970;SDS011;10644;48.834;10.088;2022-11-11T12:20:46;14.87;;;3.57;;
20970;SDS011;10644;48.834;10.088;2022-11-11T12:57:41;10.57;;;3.57;;
20970;SDS011;10644;48.834;10.088;2022-11-11T13:00:20;7.67;;;3.43;;
20970;SDS011;10644;48.834;10.088;2022-11-11T13:05:44;37.73;;;6.33;;
20970;SDS011;10644;48.834;10.088;2022-11-11T13:17:20;12.03;;;3.90;;
20970;SDS011;10644;48.834;10.088;2022-11-11T13:22:52;5.67;;;3.50;;
20970;SDS011;10644;48.834;10.088;2022-11-11T13:25:24;9.13;;;4.67;;
20970;SDS011;10644;48.834;10.088;2022-11-11T13:28:02;31.57;;;13.03;;
20970;SDS011;10644;48.834;10.088;2022-11-11T13:36:17;13.77;;;5.43;;
20970;SDS011;10644;48.834;10.088;2022-11-11T13:38:56;33.13;;;5.93;;
20970;SDS011;10644;48.834;10.088;2022-11-11T13:44:23;13.97;;;5.40;;
20970;SDS011;10644;48.834;10.088;2022-11-11T13:46:57;14.47;;;5.27;;
20970;SDS011;10644;48.834;10.088;2022-11-11T13:49:29;12.70;;;4.60;;
20970;SDS011;10644;48.834;10.088;2022-11-11T13:52:18;26.83;;;8.17;;
20970;SDS011;10644;48.834;10.088;2022-11-11T13:55:08;8.93;;;3.80;;
20970;SDS011;10644;48.834;10.088;2022-11-11T14:00:25;12.67;;;4.40;;
20970;SDS011;10644;48.834;10.088;2022-11-11T14:03:27;18.80;;;6.50;;
20970;SDS011;10644;48.834;10.088;2022-11-11T14:06:27;24.57;;;7.70;;
20970;SDS011;10644;48.834;10.088;2022-11-11T14:08:58;9.63;;;5.17;;
20970;SDS011;10644;48.834;10.088;2022-11-11T14:13:51;17.57;;;7.97;;
20970;SDS011;10644;48.834;10.088;2022-11-11T14:25:27;18.23;;;4.50;;
20970;SDS011;10644;48.834;10.088;2022-11-11T14:27:52;19.80;;;6.30;;
20970;SDS011;10644;48.834;10.088;2022-11-11T14:30:37;9.50;;;4.00;;
20970;SDS011;10644;48.834;10.088;2022-11-11T14:36:05;13.13;;;3.90;;
20970;SDS011;10644;48.834;10.088;2022-11-11T14:38:43;13.67;;;3.87;;
20970;SDS011;10644;48.834;10.088;2022-11-11T14:50:52;10.80;;;3.40;;
20970;SDS011;10644;48.834;10.088;2022-11-11T14:52:53;24.43;;;6.23;;
20970;SDS011;10644;48.834;10.088;2022-11-11T14:55:34;13.50;;;4.73;;
20970;SDS011;10644;48.834;10.088;2022-11-11T14:58:09;15.67;;;6.30;;
20970;SDS011;10644;48.834;10.088;2022-11-11T15:03:30;29.33;;;9.50;;
20970;SDS011;10644;48.834;10.088;2022-11-11T15:06:04;14.40;;;6.20;;
20970;SDS011;10644;48.834;10.088;2022-11-11T15:12:18;33.53;;;15.60;;
20970;SDS011;10644;48.834;10.088;2022-11-11T15:15:14;50.63;;;20.60;;
20970;SDS011;10644;48.834;10.088;2022-11-11T15:26:14;35.10;;;14.40;;
20970;SDS011;10644;48.834;10.088;2022-11-11T15:39:21;40.37;;;12.47;;
20970;SDS011;10644;48.834;10.088;2022-11-11T15:41:51;25.47;;;10.63;;
20970;SDS011;10644;48.834;10.088;2022-11-11T15:46:54;41.57;;;21.07;;
20970;SDS011;10644;48.834;10.088;2022-11-11T15:55:40;41.70;;;12.00;;
20970;SDS011;10644;48.834;10.088;2022-11-11T16:03:48;26.97;;;11.77;;
20970;SDS011;10644;48.834;10.088;2022-11-11T16:06:16;21.90;;;11.63;;
20970;SDS011;10644;48.834;10.088;2022-11-11T16:08:56;29.00;;;14.27;;
20970;SDS011;10644;48.834;10.088;2022-11-11T16:20:23;28.03;;;14.60;;
20970;SDS011;10644;48.834;10.088;2022-11-11T16:23:00;31.77;;;13.60;;
20970;SDS011;10644;48.834;10.088;2022-11-11T16:25:41;33.27;;;14.43;;
20970;SDS011;10644;48.834;10.088;2022-11-11T16:28:10;31.17;;;14.00;;
20970;SDS011;10644;48.834;10.088;2022-11-11T16:30:37;33.17;;;14.67;;
20970;SDS011;10644;48.834;10.088;2022-11-11T16:33:04;25.63;;;13.77;;
20970;SDS011;10644;48.834;10.088;2022-11-11T16:35:44;22.77;;;12.60;;
20970;SDS011;10644;48.834;10.088;2022-11-11T16:41:21;29.10;;;15.80;;
20970;SDS011;10644;48.834;10.088;2022-11-11T16:44:21;31.93;;;15.07;;
20970;SDS011;10644;48.834;10.088;2022-11-11T16:46:54;30.97;;;15.93;;
20970;SDS011;10644;48.834;10.088;2022-11-11T16:52:29;41.97;;;14.30;;
20970;SDS011;10644;48.834;10.088;2022-11-11T17:03:55;47.27;;;22.87;;
20970;SDS011;10644;48.834;10.088;2022-11-11T17:11:58;49.67;;;23.20;;
20970;SDS011;10644;48.834;10.088;2022-11-11T17:14:31;56.67;;;23.97;;
20970;SDS011;10644;48.834;10.088;2022-11-11T17:17:08;33.83;;;17.17;;
20970;SDS011;10644;48.834;10.088;2022-11-11T17:22:16;33.03;;;15.47;;
20970;SDS011;10644;48.834;10.088;2022-11-11T17:24:46;47.00;;;20.33;;
20970;SDS011;10644;48.834;10.088;2022-11-11T17:27:20;37.90;;;17.50;;
20970;SDS011;10644;48.834;10.088;2022-11-11T17:29:55;42.83;;;17.40;;
20970;SDS011;10644;48.834;10.088;2022-11-11T17:32:22;52.87;;;19.03;;
20970;SDS011;10644;48.834;10.088;2022-11-11T17:34:54;43.37;;;17.80;;
20970;SDS011;10644;48.834;10.088;2022-11-11T17:37:19;35.80;;;17.10;;
20970;SDS011;10644;48.834;10.088;2022-11-11T17:39:53;52.77;;;18.80;;
20970;SDS011;10644;48.834;10.088;2022-11-11T17:42:18;34.07;;;15.20;;
20970;SDS011;10644;48.834;10.088;2022-11-11T17:44:45;63.13;;;19.50;;
20970;SDS011;10644;48.834;10.088;2022-11-11T17:47:15;47.73;;;18.10;;
20970;SDS011;10644;48.834;10.088;2022-11-11T17:49:45;55.57;;;22.03;;
20970;SDS011;10644;48.834;10.088;2022-11-11T17:52:23;42.03;;;18.30;;
20970;SDS011;10644;48.834;10.088;2022-11-11T17:54:49;35.13;;;15.40;;
20970;SDS011;10644;48.834;10.088;2022-11-11T17:57:21;34.33;;;15.10;;
20970;SDS011;10644;48.834;10.088;2022-11-11T17:59:49;47.93;;;15.20;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:02:14;48.47;;;16.77;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:04:39;42.83;;;16.37;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:07:05;38.57;;;14.70;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:09:32;40.23;;;14.20;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:12:03;44.25;;;16.55;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:14:29;45.83;;;14.33;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:17:00;31.60;;;12.27;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:19:35;29.43;;;10.23;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:22:00;89.47;;;38.87;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:24:27;33.87;;;14.33;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:26:52;42.10;;;14.23;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:29:19;28.30;;;15.33;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:31:54;35.13;;;13.70;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:34:19;35.38;;;13.60;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:36:50;31.73;;;15.40;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:39:17;40.63;;;12.47;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:44:37;33.60;;;12.90;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:47:10;27.45;;;13.30;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:49:42;41.35;;;13.60;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:54:54;34.97;;;13.30;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:57:19;41.50;;;14.60;;
20970;SDS011;10644;48.834;10.088;2022-11-11T18:59:59;28.70;;;14.20;;
20970;SDS011;10644;48.834;10.088;2022-11-11T19:07:47;41.40;;;14.60;;
20970;SDS011;10644;48.834;10.088;2022-11-11T19:12:45;33.57;;;14.67;;
20970;SDS011;10644;48.834;10.088;2022-11-11T19:15:21;37.67;;;15.80;;
20970;SDS011;10644;48.834;10.088;2022-11-11T19:17:59;38.90;;;17.83;;
20970;SDS011;10644;48.834;10.088;2022-11-11T19:20:29;29.83;;;14.35;;
20970;SDS011;10644;48.834;10.088;2022-11-11T19:22:56;26.93;;;10.80;;
20970;SDS011;10644;48.834;10.088;2022-11-11T19:25:21;50.83;;;15.30;;
20970;SDS011;10644;48.834;10.088;2022-11-11T19:27:52;41.87;;;14.80;;
20970;SDS011;10644;48.834;10.088;2022-11-11T19:33:08;37.57;;;14.90;;
20970;SDS011;10644;48.834;10.088;2022-11-11T19:38:27;44.33;;;14.80;;
20970;SDS011;10644;48.834;10.088;2022-11-11T19:43:45;38.90;;;14.45;;
20970;SDS011;10644;48.834;10.088;2022-11-11T19:48:59;31.63;;;14.02;;
20970;SDS011;10644;48.834;10.088;2022-11-11T19:51:30;30.43;;;13.30;;
20970;SDS011;10644;48.834;10.088;2022-11-11T19:53:57;30.93;;;13.57;;
20970;SDS011;10644;48.834;10.088;2022-11-11T19:56:40;38.55;;;13.90;;
20970;SDS011;10644;48.834;10.088;2022-11-11T20:01:43;36.53;;;13.33;;
20970;SDS011;10644;48.834;10.088;2022-11-11T20:11:54;23.00;;;11.07;;
20970;SDS011;10644;48.834;10.088;2022-11-11T20:14:27;34.10;;;11.68;;
20970;SDS011;10644;48.834;10.088;2022-11-11T20:17:07;39.10;;;15.00;;
20970;SDS011;10644;48.834;10.088;2022-11-11T20:19:44;36.55;;;12.30;;
20970;SDS011;10644;48.834;10.088;2022-11-11T20:22:11;39.75;;;14.32;;
20970;SDS011;10644;48.834;10.088;2022-11-11T20:27:23;38.17;;;13.40;;
20970;SDS011;10644;48.834;10.088;2022-11-11T20:29:52;29.03;;;13.30;;
20970;SDS011;10644;48.834;10.088;2022-11-11T20:32:23;35.63;;;12.40;;
20970;SDS011;10644;48.834;10.088;2022-11-11T20:34:51;23.33;;;11.55;;
20970;SDS011;10644;48.834;10.088;2022-11-11T20:37:17;25.60;;;11.53;;
20970;SDS011;10644;48.834;10.088;2022-11-11T20:42:37;36.70;;;12.40;;
20970;SDS011;10644;48.834;10.088;2022-11-11T20:45:15;30.77;;;12.27;;
20970;SDS011;10644;48.834;10.088;2022-11-11T20:47:43;39.20;;;12.60;;
20970;SDS011;10644;48.834;10.088;2022-11-11T20:50:09;27.90;;;11.20;;
20970;SDS011;10644;48.834;10.088;2022-11-11T20:52:36;32.60;;;11.77;;
20970;SDS011;10644;48.834;10.088;2022-11-11T20:55:01;26.90;;;11.90;;
20970;SDS011;10644;48.834;10.088;2022-11-11T20:57:38;34.10;;;11.63;;
20970;SDS011;10644;48.834;10.088;2022-11-11T21:02:35;31.57;;;9.77;;
20970;SDS011;10644;48.834;10.088;2022-11-11T21:05:01;23.67;;;11.10;;
20970;SDS011;10644;48.834;10.088;2022-11-11T21:07:27;45.25;;;12.20;;
20970;SDS011;10644;48.834;10.088;2022-11-11T21:10:04;28.60;;;10.93;;
20970;SDS011;10644;48.834;10.088;2022-11-11T21:12:31;28.70;;;12.70;;
20970;SDS011;10644;48.834;10.088;2022-11-11T21:17:26;51.65;;;15.80;;
20970;SDS011;10644;48.834;10.088;2022-11-11T21:19:56;32.40;;;14.23;;
20970;SDS011;10644;48.834;10.088;2022-11-11T21:25:16;25.13;;;12.00;;
20970;SDS011;10644;48.834;10.088;2022-11-11T21:27:42;38.47;;;13.15;;
20970;SDS011;10644;48.834;10.088;2022-11-11T21:32:50;26.92;;;13.00;;
20970;SDS011;10644;48.834;10.088;2022-11-11T21:35:16;30.30;;;13.10;;
20970;SDS011;10644;48.834;10.088;2022-11-11T21:37:42;36.87;;;14.00;;
20970;SDS011;10644;48.834;10.088;2022-11-11T21:40:07;25.30;;;13.63;;
20970;SDS011;10644;48.834;10.088;2022-11-11T21:42:33;54.90;;;26.60;;
20970;SDS011;10644;48.834;10.088;2022-11-11T21:51:24;21.87;;;11.40;;
20970;SDS011;10644;48.834;10.088;2022-11-11T21:53:52;27.13;;;11.50;;
20970;SDS011;10644;48.834;10.088;2022-11-11T21:56:34;28.70;;;12.50;;
20970;SDS011;10644;48.834;10.088;2022-11-11T21:59:02;31.23;;;11.83;;
20970;SDS011;10644;48.834;10.088;2022-11-11T22:07:39;28.53;;;12.87;;
20970;SDS011;10644;48.834;10.088;2022-11-11T22:10:04;22.33;;;12.88;;
20970;SDS011;10644;48.834;10.088;2022-11-11T22:12:37;31.40;;;13.13;;
20970;SDS011;10644;48.834;10.088;2022-11-11T22:17:44;30.10;;;11.40;;