sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22185;DHT22;11258;52.516;13.318;2023-02-15T00:01:43;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:04:09;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:06:35;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:09:01;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:11:28;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:14:08;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:16:34;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:19:00;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:21:30;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:23:57;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:26:24;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:28:49;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:31:15;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:33:41;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:36:08;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:38:35;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:41:03;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:43:30;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:45:56;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:48:22;4.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:50:53;4.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:53:20;4.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:55:46;4.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T00:58:13;4.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:00:40;4.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:03:06;4.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:05:31;4.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:07:58;4.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:10:25;4.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:12:51;4.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:15:17;4.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:17:43;4.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:20:14;4.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:22:40;4.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:25:06;4.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:27:32;4.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:29:57;4.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:32:23;4.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:34:49;4.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:37:14;4.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:39:40;4.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:42:11;4.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:44:56;4.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:48:24;4.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:52:51;4.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:55:17;4.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T01:57:45;4.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T02:00:12;4.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T02:02:40;4.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T02:05:07;4.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T02:07:36;4.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T02:10:05;4.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T02:12:31;4.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T02:14:57;3.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T02:17:46;3.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T02:20:28;3.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T02:40:31;3.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T02:43:18;3.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T02:45:50;3.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T02:48:22;3.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T02:50:48;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T02:53:14;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T02:55:55;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T02:58:51;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:01:28;3.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:04:25;3.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:06:57;3.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:09:25;3.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:12:00;3.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:14:26;3.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:16:54;3.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:19:32;3.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:22:21;3.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:27:27;3.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:29:58;3.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:32:26;3.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:34:54;3.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:37:34;3.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:40:08;3.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:43:00;3.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:45:30;3.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:47:58;3.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:50:28;3.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:53:16;3.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:55:47;3.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T03:58:12;3.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:00:59;3.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:03:51;3.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:06:20;2.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:08:46;2.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:11:30;2.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:13:56;2.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:16:24;3.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:18:49;3.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:21:34;2.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:24:18;2.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:27:04;2.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:29:31;2.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:31:58;2.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:34:24;2.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:36:50;2.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:39:17;2.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:41:43;2.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:44:09;2.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:46:35;2.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:49:01;2.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:51:27;2.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:53:52;2.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:56:19;2.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T04:58:45;2.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:01:10;2.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:03:36;2.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:06:03;2.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:08:29;2.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:10:55;2.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:13:20;2.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:15:50;2.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:18:17;2.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:20:43;2.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:23:09;2.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:25:35;2.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:28:20;2.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:30:51;2.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:33:24;2.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:35:49;2.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:38:16;2.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:40:42;2.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:43:07;2.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:45:33;2.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:47:58;2.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:50:25;1.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:52:51;2.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:55:16;1.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T05:57:42;1.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:00:08;1.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:02:36;1.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:05:03;1.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:07:28;1.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:09:54;1.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:12:20;1.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:14:45;1.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:17:11;1.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:19:36;1.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:22:02;1.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:24:28;1.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:26:53;1.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:29:19;1.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:31:45;1.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:34:10;1.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:36:36;1.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:39:03;1.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:41:29;1.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:43:55;1.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:46:20;1.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:48:46;1.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:51:11;1.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:53:37;1.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:56:04;1.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T06:58:39;1.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:01:05;1.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:03:32;1.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:06:00;1.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:08:26;1.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:10:53;1.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:13:20;1.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:15:47;1.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:18:13;2.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:20:39;1.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:23:07;1.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:25:33;1.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:28:00;2.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:30:27;1.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:32:59;1.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:35:51;1.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:38:18;1.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:40:44;1.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:43:10;1.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:45:36;1.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:48:03;1.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:50:29;1.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:52:54;1.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:55:20;1.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T07:57:47;1.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:00:15;1.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:02:41;1.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:05:07;2.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:07:33;2.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:09:59;2.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:12:27;2.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:14:53;2.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:17:18;2.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:19:44;2.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:22:13;2.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:24:40;2.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:27:08;2.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:29:35;2.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:32:04;2.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:34:36;2.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:37:02;2.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:39:27;2.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:41:54;2.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:44:20;2.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:46:46;2.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:49:20;2.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:51:47;2.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:54:16;3.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:56:43;3.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T08:59:15;3.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T09:01:42;3.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T09:04:08;3.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T09:06:34;3.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T09:09:00;3.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T09:11:28;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T09:13:56;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T09:16:24;3.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T09:18:50;3.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T09:21:21;4.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T09:23:48;4.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T09:26:20;3.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T09:28:47;3.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T09:31:19;3.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T09:33:47;4.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T09:36:20;4.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T09:38:48;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T09:41:18;4.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T10:03:59;5.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T10:06:34;4.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T10:09:33;5.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T10:12:40;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T10:27:13;6.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T10:29:55;6.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T10:32:23;6.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T10:35:03;6.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T10:37:52;6.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T10:43:08;6.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T10:45:49;6.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T10:51:00;6.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T11:09:53;6.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T11:12:31;6.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T11:15:03;6.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T11:17:41;7.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T11:20:31;7.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T11:22:59;7.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T11:25:32;7.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T11:28:00;7.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T11:30:38;7.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T11:33:18;7.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T11:35:53;7.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T11:38:23;7.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T11:40:57;7.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T11:43:26;7.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T11:45:54;7.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T11:48:20;7.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T11:50:46;7.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T11:53:36;7.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T11:56:03;7.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T11:59:00;7.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T12:01:30;8.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T12:04:07;8.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T12:06:41;8.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T12:09:24;8.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T12:11:52;8.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T12:14:18;8.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T12:16:48;8.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T12:21:56;8.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T12:24:26;8.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T12:29:44;8.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T12:32:26;8.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T12:34:56;8.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T12:37:28;8.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T12:39:59;8.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T12:42:26;8.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T12:47:45;8.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T12:50:22;8.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T12:52:50;9.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T12:55:27;8.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T12:58:19;8.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T13:00:45;8.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T13:03:20;8.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T13:05:50;8.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T13:08:21;8.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T13:11:03;8.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T13:13:36;8.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T13:16:13;9.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T13:18:50;9.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T13:21:23;9.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T13:23:56;9.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T13:26:25;9.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T13:29:21;9.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T13:31:49;9.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T13:34:24;9.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T13:39:41;9.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T14:01:10;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T14:06:34;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T14:09:24;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T14:21:59;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T14:24:37;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T14:27:07;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T14:30:03;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T14:32:37;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T14:35:25;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T14:40:36;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T14:48:39;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T14:51:06;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T14:53:36;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T15:01:15;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T15:03:51;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T15:06:36;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T15:09:27;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T15:11:54;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T15:16:58;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T15:22:21;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T15:24:49;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T15:41:42;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T15:47:19;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T15:49:47;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T15:52:18;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T15:54:46;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T15:57:38;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T16:02:53;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T16:05:19;9.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T16:07:45;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T16:10:23;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T16:12:49;9.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T16:17:43;9.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T16:20:23;9.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T16:28:30;8.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T16:31:11;8.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T16:33:39;8.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T16:36:06;8.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T16:41:15;8.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T16:43:44;8.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T16:46:16;8.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T16:48:45;8.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T16:51:20;8.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T16:53:47;8.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T16:56:17;8.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T16:58:50;8.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T17:01:16;8.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T17:03:48;8.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T17:08:45;8.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T17:11:33;8.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T17:16:36;7.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T17:19:17;7.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T17:22:14;7.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T17:24:45;7.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T17:27:29;7.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T17:30:00;7.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T17:32:29;7.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T17:39:58;7.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T17:42:24;7.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T17:44:50;7.50;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T17:47:21;7.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T17:49:48;7.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T17:52:17;7.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T17:54:43;7.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T17:57:29;7.40;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T17:59:55;7.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T18:02:40;7.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T18:05:24;7.30;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T18:08:13;7.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T18:10:59;7.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T18:13:43;7.20;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T18:16:17;7.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T18:18:44;7.10;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T18:21:11;7.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T18:23:37;7.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T18:26:04;7.00;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T18:28:29;6.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T18:30:55;6.90;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T18:35:54;6.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T18:38:20;6.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T18:40:46;6.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T18:43:14;6.80;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T18:45:41;6.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T18:48:06;6.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T18:50:36;6.70;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T18:53:04;6.60;99.90
22185;DHT22;11258;52.516;13.318;2023-02-15T18:55:31;6.60;99.90