sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22224;DHT22;11281;52.194;21.006;2023-04-03T00:01:36;1.10;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T00:05:39;1.00;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T00:09:40;1.10;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T00:13:42;1.10;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T00:17:43;1.00;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T00:21:46;1.00;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T00:25:47;0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T00:29:49;0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T00:33:50;0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T00:37:53;0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T00:41:55;0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T00:45:58;0.70;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T00:50:00;0.70;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T00:54:05;0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T00:58:07;0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T01:02:10;0.50;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T01:06:13;0.50;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T01:10:18;0.50;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T01:14:21;0.50;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T01:18:24;0.40;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T01:22:30;0.40;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T01:26:37;0.30;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T01:30:58;0.20;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T01:35:08;0.20;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T01:39:11;0.10;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T01:43:13;0.20;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T01:47:14;0.10;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T01:51:16;0.00;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T01:55:18;0.00;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T01:59:20;-0.10;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T02:03:22;-0.10;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T02:07:24;-0.10;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T02:11:26;-0.20;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T02:15:28;-0.30;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T02:19:30;-0.40;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T02:23:32;-0.30;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T02:27:34;-0.40;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T02:31:36;-0.40;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T02:35:39;-0.40;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T02:39:40;-0.50;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T02:43:42;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T02:47:43;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T02:51:45;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T02:55:47;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T02:59:49;-0.70;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T03:03:51;-0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T03:07:53;-0.70;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T03:11:55;-0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T03:15:57;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T03:19:59;-0.70;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T03:24:01;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T03:28:03;-0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T03:32:04;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T03:36:06;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T03:40:08;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T03:44:10;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T03:48:12;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T03:52:14;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T03:56:16;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T04:00:18;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T04:04:19;-1.00;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T04:08:22;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T04:12:24;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T04:16:26;-1.00;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T04:20:28;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T04:24:29;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T04:28:31;-0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T04:32:33;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T04:36:35;-0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T04:40:37;-0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T04:44:39;-0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T04:48:41;-0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T04:52:43;-0.70;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T04:56:44;-0.70;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T05:00:47;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T05:04:48;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T05:08:51;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T05:12:52;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T05:16:54;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T05:20:55;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T05:24:57;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T05:28:58;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T05:33:00;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T05:37:02;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T05:41:06;-0.50;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T05:45:08;-0.50;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T05:49:10;-0.40;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T05:53:18;-0.40;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T05:57:22;-0.40;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T06:01:24;-0.30;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T06:05:26;-0.30;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T06:09:28;-0.30;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T06:13:30;-0.20;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T06:17:32;0.00;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T06:21:34;0.30;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T06:25:37;0.20;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T06:29:38;0.20;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T06:33:40;0.30;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T06:37:42;0.30;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T06:41:44;0.50;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T06:45:46;0.50;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T06:49:47;0.50;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T06:53:51;0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T06:57:53;0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T07:01:55;0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T07:05:56;1.00;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T07:09:58;1.10;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T07:14:00;1.10;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T07:18:02;1.40;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T07:22:06;1.50;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T07:26:08;1.40;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T07:30:10;1.80;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T07:34:12;1.80;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T07:38:14;1.80;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T07:42:17;1.80;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T07:46:18;1.90;98.90
22224;DHT22;11281;52.194;21.006;2023-04-03T07:50:20;1.90;96.70
22224;DHT22;11281;52.194;21.006;2023-04-03T07:54:22;2.10;95.90
22224;DHT22;11281;52.194;21.006;2023-04-03T07:58:24;2.00;96.40
22224;DHT22;11281;52.194;21.006;2023-04-03T08:02:27;2.20;96.70
22224;DHT22;11281;52.194;21.006;2023-04-03T08:06:28;2.50;96.60
22224;DHT22;11281;52.194;21.006;2023-04-03T08:10:35;2.40;94.30
22224;DHT22;11281;52.194;21.006;2023-04-03T08:14:37;2.50;94.60
22224;DHT22;11281;52.194;21.006;2023-04-03T08:18:39;2.60;93.90
22224;DHT22;11281;52.194;21.006;2023-04-03T08:22:41;2.60;93.30
22224;DHT22;11281;52.194;21.006;2023-04-03T08:26:42;2.90;92.40
22224;DHT22;11281;52.194;21.006;2023-04-03T08:30:45;2.60;90.40
22224;DHT22;11281;52.194;21.006;2023-04-03T08:34:47;2.70;90.10
22224;DHT22;11281;52.194;21.006;2023-04-03T08:38:49;2.90;86.80
22224;DHT22;11281;52.194;21.006;2023-04-03T08:43:34;3.00;90.50
22224;DHT22;11281;52.194;21.006;2023-04-03T08:48:06;2.80;83.10
22224;DHT22;11281;52.194;21.006;2023-04-03T08:52:11;3.40;86.80
22224;DHT22;11281;52.194;21.006;2023-04-03T08:56:18;3.10;81.70
22224;DHT22;11281;52.194;21.006;2023-04-03T09:00:23;3.60;86.20
22224;DHT22;11281;52.194;21.006;2023-04-03T09:04:26;3.90;82.10
22224;DHT22;11281;52.194;21.006;2023-04-03T09:13:18;3.80;82.90
22224;DHT22;11281;52.194;21.006;2023-04-03T09:18:19;3.50;82.40
22224;DHT22;11281;52.194;21.006;2023-04-03T09:22:21;4.00;84.80
22224;DHT22;11281;52.194;21.006;2023-04-03T09:26:48;4.50;79.50
22224;DHT22;11281;52.194;21.006;2023-04-03T09:30:53;4.80;79.10
22224;DHT22;11281;52.194;21.006;2023-04-03T09:35:19;4.40;76.40
22224;DHT22;11281;52.194;21.006;2023-04-03T09:39:29;4.60;77.80
22224;DHT22;11281;52.194;21.006;2023-04-03T09:43:32;4.50;78.00
22224;DHT22;11281;52.194;21.006;2023-04-03T09:47:36;3.70;76.40
22224;DHT22;11281;52.194;21.006;2023-04-03T09:51:39;4.10;76.00
22224;DHT22;11281;52.194;21.006;2023-04-03T09:55:43;4.40;75.40
22224;DHT22;11281;52.194;21.006;2023-04-03T09:59:56;5.30;78.60
22224;DHT22;11281;52.194;21.006;2023-04-03T10:08:24;4.20;77.90
22224;DHT22;11281;52.194;21.006;2023-04-03T10:12:27;4.40;75.20
22224;DHT22;11281;52.194;21.006;2023-04-03T10:16:39;4.00;78.80
22224;DHT22;11281;52.194;21.006;2023-04-03T10:20:44;4.40;76.20
22224;DHT22;11281;52.194;21.006;2023-04-03T10:42:50;4.60;74.50
22224;DHT22;11281;52.194;21.006;2023-04-03T10:47:02;4.20;75.20
22224;DHT22;11281;52.194;21.006;2023-04-03T10:56:31;4.90;72.00
22224;DHT22;11281;52.194;21.006;2023-04-03T11:00:53;5.30;70.90
22224;DHT22;11281;52.194;21.006;2023-04-03T11:05:05;5.60;69.30
22224;DHT22;11281;52.194;21.006;2023-04-03T11:09:22;5.70;73.20
22224;DHT22;11281;52.194;21.006;2023-04-03T11:13:40;4.70;71.40
22224;DHT22;11281;52.194;21.006;2023-04-03T11:17:54;4.60;73.50
22224;DHT22;11281;52.194;21.006;2023-04-03T11:22:03;5.10;73.40
22224;DHT22;11281;52.194;21.006;2023-04-03T11:26:19;5.30;70.60
22224;DHT22;11281;52.194;21.006;2023-04-03T11:35:05;5.40;71.10
22224;DHT22;11281;52.194;21.006;2023-04-03T11:39:29;5.10;70.90
22224;DHT22;11281;52.194;21.006;2023-04-03T11:43:34;4.40;71.90
22224;DHT22;11281;52.194;21.006;2023-04-03T11:47:48;4.80;73.70
22224;DHT22;11281;52.194;21.006;2023-04-03T11:51:50;5.20;70.10
22224;DHT22;11281;52.194;21.006;2023-04-03T11:55:55;5.50;70.30
22224;DHT22;11281;52.194;21.006;2023-04-03T12:09:33;6.00;68.40
22224;DHT22;11281;52.194;21.006;2023-04-03T12:17:57;6.20;70.50
22224;DHT22;11281;52.194;21.006;2023-04-03T12:26:18;5.60;70.60
22224;DHT22;11281;52.194;21.006;2023-04-03T12:30:29;5.40;71.40
22224;DHT22;11281;52.194;21.006;2023-04-03T12:39:25;5.30;69.50
22224;DHT22;11281;52.194;21.006;2023-04-03T12:48:22;5.50;67.20
22224;DHT22;11281;52.194;21.006;2023-04-03T12:52:38;5.50;68.10
22224;DHT22;11281;52.194;21.006;2023-04-03T13:01:20;5.20;70.20
22224;DHT22;11281;52.194;21.006;2023-04-03T13:05:25;5.70;66.30
22224;DHT22;11281;52.194;21.006;2023-04-03T13:09:29;6.20;65.70
22224;DHT22;11281;52.194;21.006;2023-04-03T13:13:33;5.60;65.40
22224;DHT22;11281;52.194;21.006;2023-04-03T13:17:39;5.20;66.70
22224;DHT22;11281;52.194;21.006;2023-04-03T13:21:42;5.10;67.30
22224;DHT22;11281;52.194;21.006;2023-04-03T13:25:45;5.70;67.90
22224;DHT22;11281;52.194;21.006;2023-04-03T13:29:53;5.50;66.80
22224;DHT22;11281;52.194;21.006;2023-04-03T13:42:28;6.00;67.30
22224;DHT22;11281;52.194;21.006;2023-04-03T13:46:30;5.70;68.40
22224;DHT22;11281;52.194;21.006;2023-04-03T13:50:33;5.70;66.70
22224;DHT22;11281;52.194;21.006;2023-04-03T13:54:37;5.80;65.30
22224;DHT22;11281;52.194;21.006;2023-04-03T13:58:51;5.80;66.70
22224;DHT22;11281;52.194;21.006;2023-04-03T14:02:57;5.40;67.20
22224;DHT22;11281;52.194;21.006;2023-04-03T14:07:00;5.40;66.90
22224;DHT22;11281;52.194;21.006;2023-04-03T14:11:02;5.20;67.40
22224;DHT22;11281;52.194;21.006;2023-04-03T14:15:26;5.30;70.30
22224;DHT22;11281;52.194;21.006;2023-04-03T14:19:34;5.20;69.70
22224;DHT22;11281;52.194;21.006;2023-04-03T14:23:37;5.20;68.70
22224;DHT22;11281;52.194;21.006;2023-04-03T14:27:41;5.40;69.00
22224;DHT22;11281;52.194;21.006;2023-04-03T14:31:46;5.50;68.10
22224;DHT22;11281;52.194;21.006;2023-04-03T14:35:49;5.30;69.50
22224;DHT22;11281;52.194;21.006;2023-04-03T14:39:51;5.20;71.30
22224;DHT22;11281;52.194;21.006;2023-04-03T14:43:54;5.00;72.00
22224;DHT22;11281;52.194;21.006;2023-04-03T14:47:56;5.10;71.20
22224;DHT22;11281;52.194;21.006;2023-04-03T14:51:58;5.10;71.80
22224;DHT22;11281;52.194;21.006;2023-04-03T14:56:00;5.10;70.30
22224;DHT22;11281;52.194;21.006;2023-04-03T15:00:02;5.00;70.10
22224;DHT22;11281;52.194;21.006;2023-04-03T15:04:14;5.10;69.40
22224;DHT22;11281;52.194;21.006;2023-04-03T15:08:26;5.00;70.90
22224;DHT22;11281;52.194;21.006;2023-04-03T15:12:30;4.80;71.60
22224;DHT22;11281;52.194;21.006;2023-04-03T15:16:32;4.70;73.20
22224;DHT22;11281;52.194;21.006;2023-04-03T15:20:34;4.80;74.90
22224;DHT22;11281;52.194;21.006;2023-04-03T15:24:36;4.80;73.10
22224;DHT22;11281;52.194;21.006;2023-04-03T15:28:39;4.90;74.30
22224;DHT22;11281;52.194;21.006;2023-04-03T15:32:42;4.80;72.00
22224;DHT22;11281;52.194;21.006;2023-04-03T15:36:44;4.80;73.60
22224;DHT22;11281;52.194;21.006;2023-04-03T15:40:46;4.60;70.70
22224;DHT22;11281;52.194;21.006;2023-04-03T15:44:48;4.60;73.30
22224;DHT22;11281;52.194;21.006;2023-04-03T15:48:50;4.50;72.00
22224;DHT22;11281;52.194;21.006;2023-04-03T15:52:52;4.40;73.40
22224;DHT22;11281;52.194;21.006;2023-04-03T15:56:56;4.30;73.40
22224;DHT22;11281;52.194;21.006;2023-04-03T16:00:58;4.30;76.20
22224;DHT22;11281;52.194;21.006;2023-04-03T16:05:00;4.30;74.60
22224;DHT22;11281;52.194;21.006;2023-04-03T16:09:02;4.30;75.40
22224;DHT22;11281;52.194;21.006;2023-04-03T16:13:04;4.20;74.20
22224;DHT22;11281;52.194;21.006;2023-04-03T16:17:05;4.10;75.50
22224;DHT22;11281;52.194;21.006;2023-04-03T16:21:07;4.10;77.20
22224;DHT22;11281;52.194;21.006;2023-04-03T16:25:09;4.10;78.30
22224;DHT22;11281;52.194;21.006;2023-04-03T16:29:12;4.00;78.00
22224;DHT22;11281;52.194;21.006;2023-04-03T16:33:14;4.00;77.50
22224;DHT22;11281;52.194;21.006;2023-04-03T16:37:16;3.90;78.30
22224;DHT22;11281;52.194;21.006;2023-04-03T16:41:17;3.90;78.30
22224;DHT22;11281;52.194;21.006;2023-04-03T16:45:19;3.90;76.40
22224;DHT22;11281;52.194;21.006;2023-04-03T16:49:21;3.80;77.30
22224;DHT22;11281;52.194;21.006;2023-04-03T16:53:23;3.80;79.60
22224;DHT22;11281;52.194;21.006;2023-04-03T16:57:25;3.70;79.00
22224;DHT22;11281;52.194;21.006;2023-04-03T17:01:27;3.70;80.10
22224;DHT22;11281;52.194;21.006;2023-04-03T17:05:28;3.70;78.30
22224;DHT22;11281;52.194;21.006;2023-04-03T17:09:30;3.60;80.70
22224;DHT22;11281;52.194;21.006;2023-04-03T17:13:32;3.60;80.40
22224;DHT22;11281;52.194;21.006;2023-04-03T17:17:34;3.60;79.80
22224;DHT22;11281;52.194;21.006;2023-04-03T17:21:36;3.50;81.70
22224;DHT22;11281;52.194;21.006;2023-04-03T17:25:38;3.50;81.20
22224;DHT22;11281;52.194;21.006;2023-04-03T17:29:40;3.40;82.00
22224;DHT22;11281;52.194;21.006;2023-04-03T17:33:42;3.30;83.10
22224;DHT22;11281;52.194;21.006;2023-04-03T17:37:43;3.20;84.70
22224;DHT22;11281;52.194;21.006;2023-04-03T17:41:45;3.20;84.60
22224;DHT22;11281;52.194;21.006;2023-04-03T17:45:47;3.20;86.40
22224;DHT22;11281;52.194;21.006;2023-04-03T17:49:49;3.20;88.40
22224;DHT22;11281;52.194;21.006;2023-04-03T17:53:53;3.20;87.30
22224;DHT22;11281;52.194;21.006;2023-04-03T17:57:54;3.20;88.90
22224;DHT22;11281;52.194;21.006;2023-04-03T18:01:56;3.10;89.10
22224;DHT22;11281;52.194;21.006;2023-04-03T18:05:57;3.10;90.90
22224;DHT22;11281;52.194;21.006;2023-04-03T18:10:05;3.00;93.00
22224;DHT22;11281;52.194;21.006;2023-04-03T18:14:08;2.80;94.90
22224;DHT22;11281;52.194;21.006;2023-04-03T18:18:10;2.90;92.50
22224;DHT22;11281;52.194;21.006;2023-04-03T18:22:15;2.90;92.70
22224;DHT22;11281;52.194;21.006;2023-04-03T18:26:17;3.00;92.70
22224;DHT22;11281;52.194;21.006;2023-04-03T18:30:19;2.90;93.40
22224;DHT22;11281;52.194;21.006;2023-04-03T18:34:23;2.80;93.60
22224;DHT22;11281;52.194;21.006;2023-04-03T18:38:25;2.90;93.40
22224;DHT22;11281;52.194;21.006;2023-04-03T18:42:27;2.90;94.00
22224;DHT22;11281;52.194;21.006;2023-04-03T18:46:28;2.80;93.80
22224;DHT22;11281;52.194;21.006;2023-04-03T18:50:31;2.80;94.00
22224;DHT22;11281;52.194;21.006;2023-04-03T18:54:33;2.70;94.00
22224;DHT22;11281;52.194;21.006;2023-04-03T18:58:34;2.70;94.00
22224;DHT22;11281;52.194;21.006;2023-04-03T19:02:36;2.70;94.80
22224;DHT22;11281;52.194;21.006;2023-04-03T19:06:38;2.60;96.10
22224;DHT22;11281;52.194;21.006;2023-04-03T19:10:41;2.60;95.60
22224;DHT22;11281;52.194;21.006;2023-04-03T19:14:43;2.60;95.70
22224;DHT22;11281;52.194;21.006;2023-04-03T19:18:44;2.50;95.10
22224;DHT22;11281;52.194;21.006;2023-04-03T19:22:46;2.50;96.20
22224;DHT22;11281;52.194;21.006;2023-04-03T19:26:48;2.40;96.40
22224;DHT22;11281;52.194;21.006;2023-04-03T19:30:50;2.30;97.20
22224;DHT22;11281;52.194;21.006;2023-04-03T19:34:53;2.30;97.90
22224;DHT22;11281;52.194;21.006;2023-04-03T19:38:57;2.30;97.80
22224;DHT22;11281;52.194;21.006;2023-04-03T19:42:58;2.20;97.70
22224;DHT22;11281;52.194;21.006;2023-04-03T19:47:01;2.20;97.70
22224;DHT22;11281;52.194;21.006;2023-04-03T19:51:03;2.20;98.80
22224;DHT22;11281;52.194;21.006;2023-04-03T19:55:06;2.10;99.00
22224;DHT22;11281;52.194;21.006;2023-04-03T19:59:07;2.10;98.80
22224;DHT22;11281;52.194;21.006;2023-04-03T20:03:09;2.00;99.00
22224;DHT22;11281;52.194;21.006;2023-04-03T20:07:11;2.00;99.20
22224;DHT22;11281;52.194;21.006;2023-04-03T20:11:13;1.90;99.20
22224;DHT22;11281;52.194;21.006;2023-04-03T20:15:16;1.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T20:19:17;1.80;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T20:23:19;1.70;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T20:27:21;1.70;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T20:31:24;1.70;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T20:35:28;1.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T20:39:31;1.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T20:43:32;1.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T20:47:34;1.50;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T20:51:36;1.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T20:55:38;1.50;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T20:59:40;1.50;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T21:03:42;1.50;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T21:22:09;1.30;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T21:26:11;1.20;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T21:30:15;1.20;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T21:34:19;1.10;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T21:38:21;1.00;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T21:42:23;1.00;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T21:46:27;0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T21:50:29;0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T21:54:30;0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T21:58:33;0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T22:02:38;0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T22:06:41;0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T22:10:43;0.70;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T22:14:45;0.70;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T22:18:48;0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T22:22:51;0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T22:26:53;0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T22:30:54;0.50;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T22:34:56;0.50;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T22:39:00;0.50;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T22:43:02;0.40;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T22:47:04;0.40;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T22:51:06;0.30;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T22:55:08;0.30;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T22:59:12;0.20;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T23:03:14;0.20;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T23:07:15;0.10;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T23:11:20;0.10;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T23:15:21;0.00;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T23:19:23;0.00;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T23:23:25;-0.10;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T23:27:27;-0.10;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T23:31:29;-0.30;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T23:35:31;-0.40;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T23:39:33;-0.40;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T23:43:34;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T23:47:37;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T23:51:40;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T23:55:42;-0.70;99.90
22224;DHT22;11281;52.194;21.006;2023-04-03T23:59:44;-0.80;99.90
