sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79747;SDS011;69232;47.488;19.268;2024-03-02T00:02:14;38.22;;;15.85;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:04:39;34.97;;;15.63;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:07:05;34.72;;;17.02;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:09:31;33.95;;;14.27;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:11:56;30.75;;;14.98;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:14:22;34.15;;;15.13;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:16:49;35.45;;;16.17;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:19:14;34.40;;;15.15;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:21:40;33.28;;;15.52;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:24:21;30.70;;;15.02;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:26:49;34.30;;;15.82;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:29:15;32.80;;;16.10;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:31:41;30.23;;;14.85;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:34:06;33.20;;;14.68;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:36:32;37.10;;;15.45;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:38:57;28.30;;;15.38;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:41:30;33.22;;;15.93;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:44:02;35.13;;;15.73;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:46:36;30.75;;;14.18;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:49:21;33.13;;;15.15;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:51:48;34.80;;;16.08;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:54:15;32.40;;;14.32;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:56:41;32.50;;;14.55;;
79747;SDS011;69232;47.488;19.268;2024-03-02T00:59:07;40.65;;;17.40;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:01:33;35.10;;;14.95;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:03:58;35.88;;;15.45;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:06:24;34.85;;;15.05;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:08:49;35.63;;;16.73;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:11:16;33.40;;;15.82;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:13:42;27.38;;;13.93;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:16:08;31.65;;;13.85;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:18:33;28.50;;;14.18;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:20:58;31.48;;;13.60;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:23:24;27.48;;;13.13;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:25:50;35.97;;;13.52;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:28:17;31.73;;;15.73;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:30:43;30.00;;;15.20;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:33:08;33.95;;;12.88;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:35:34;32.70;;;14.15;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:38:00;30.58;;;16.38;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:40:26;31.42;;;15.30;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:42:52;36.95;;;16.08;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:45:19;37.25;;;14.93;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:47:44;31.88;;;14.82;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:50:11;34.08;;;14.80;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:52:36;31.25;;;13.98;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:55:02;31.13;;;14.80;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:57:29;31.98;;;16.05;;
79747;SDS011;69232;47.488;19.268;2024-03-02T01:59:54;33.97;;;15.68;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:02:20;29.77;;;12.98;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:04:45;32.53;;;14.02;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:07:11;29.88;;;13.75;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:09:36;31.35;;;12.20;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:12:02;29.15;;;12.70;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:14:29;31.05;;;13.25;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:16:54;31.20;;;14.60;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:19:20;34.28;;;15.35;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:21:45;26.77;;;12.90;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:24:10;29.38;;;14.13;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:26:38;28.73;;;13.95;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:29:03;30.20;;;13.07;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:31:38;29.33;;;12.65;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:34:06;28.48;;;12.93;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:36:32;26.42;;;12.23;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:38:58;26.02;;;12.07;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:41:32;33.15;;;15.35;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:43:57;30.92;;;12.65;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:46:22;33.10;;;13.75;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:48:48;30.58;;;14.50;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:51:13;29.88;;;13.45;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:53:39;36.53;;;14.20;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:56:07;28.88;;;14.02;;
79747;SDS011;69232;47.488;19.268;2024-03-02T02:58:32;30.00;;;13.02;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:00:58;29.30;;;13.43;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:03:23;27.77;;;12.52;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:05:48;29.30;;;12.23;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:08:14;33.58;;;14.02;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:10:40;40.17;;;15.10;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:13:06;45.40;;;16.17;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:15:33;35.45;;;13.55;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:17:59;32.17;;;14.57;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:20:25;31.08;;;13.90;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:22:50;28.52;;;12.40;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:25:15;28.95;;;13.30;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:27:41;27.70;;;13.10;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:30:06;35.50;;;15.23;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:32:32;34.92;;;13.00;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:34:57;28.73;;;15.13;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:37:23;32.72;;;14.90;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:39:49;35.20;;;15.43;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:42:14;32.80;;;15.43;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:44:40;30.63;;;15.07;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:47:06;35.38;;;14.25;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:49:32;33.60;;;15.27;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:51:57;30.80;;;14.25;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:54:22;37.20;;;15.23;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:56:48;34.88;;;15.68;;
79747;SDS011;69232;47.488;19.268;2024-03-02T03:59:13;31.27;;;14.65;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:01:38;33.35;;;15.25;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:04:04;32.17;;;13.60;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:06:29;28.30;;;13.68;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:08:54;40.80;;;16.25;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:11:20;32.08;;;14.27;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:13:45;32.40;;;14.07;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:16:11;28.95;;;13.73;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:18:37;34.38;;;14.80;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:21:03;31.05;;;13.27;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:23:28;34.15;;;15.05;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:25:54;28.67;;;12.95;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:28:19;31.27;;;15.85;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:30:44;37.15;;;14.98;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:33:10;34.72;;;14.30;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:35:35;31.85;;;14.00;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:38:01;35.50;;;14.43;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:40:26;35.88;;;16.25;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:42:52;34.28;;;15.20;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:45:17;30.23;;;14.20;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:47:42;30.58;;;14.07;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:50:08;29.55;;;12.68;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:52:33;34.85;;;14.93;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:54:59;32.83;;;13.18;;
79747;SDS011;69232;47.488;19.268;2024-03-02T04:57:41;29.85;;;13.02;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:00:07;34.70;;;14.68;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:02:34;35.45;;;15.40;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:04:59;37.20;;;13.95;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:07:25;36.20;;;16.05;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:09:50;30.27;;;13.35;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:12:15;33.75;;;16.70;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:14:59;32.65;;;13.32;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:17:25;31.45;;;14.43;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:19:50;33.85;;;15.32;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:22:15;38.05;;;16.00;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:24:41;51.20;;;20.75;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:27:07;75.13;;;30.33;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:29:32;48.13;;;20.90;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:31:57;34.47;;;14.57;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:34:23;37.72;;;15.98;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:36:48;38.33;;;14.40;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:39:13;35.65;;;15.63;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:41:39;40.60;;;15.10;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:44:04;37.38;;;15.38;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:46:30;37.80;;;15.20;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:48:55;39.60;;;15.52;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:51:21;35.47;;;16.13;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:53:46;36.80;;;15.80;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:56:11;41.45;;;16.75;;
79747;SDS011;69232;47.488;19.268;2024-03-02T05:58:37;33.10;;;14.50;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:01:23;35.63;;;15.90;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:03:53;40.17;;;15.93;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:06:25;38.58;;;16.10;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:08:51;41.78;;;16.55;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:11:16;33.65;;;15.05;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:13:42;36.35;;;15.43;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:16:07;39.35;;;18.15;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:18:33;39.60;;;16.85;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:20:59;35.08;;;15.18;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:23:25;35.35;;;16.13;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:25:51;36.17;;;16.77;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:28:16;38.28;;;16.33;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:30:42;37.40;;;16.50;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:33:08;39.33;;;17.48;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:35:33;40.42;;;16.60;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:38:00;38.90;;;17.50;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:40:25;37.80;;;16.15;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:42:50;34.92;;;14.98;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:45:16;28.80;;;14.43;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:47:41;34.47;;;14.88;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:50:07;40.20;;;17.75;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:52:33;38.47;;;15.57;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:54:58;41.13;;;17.17;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:57:23;35.78;;;17.08;;
79747;SDS011;69232;47.488;19.268;2024-03-02T06:59:49;41.70;;;16.83;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:02:16;37.10;;;15.63;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:04:42;41.50;;;17.00;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:07:07;34.80;;;16.38;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:09:32;42.22;;;16.85;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:11:58;35.50;;;15.85;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:14:23;34.65;;;17.63;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:17:08;44.55;;;18.38;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:19:35;37.20;;;16.95;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:22:00;36.22;;;16.08;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:24:25;43.45;;;17.48;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:26:51;40.58;;;16.63;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:29:16;38.67;;;16.35;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:31:42;39.28;;;18.65;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:34:07;42.53;;;18.15;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:36:32;35.45;;;16.58;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:38:58;41.10;;;17.23;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:41:23;41.30;;;16.58;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:43:49;43.58;;;17.88;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:46:14;39.20;;;17.92;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:48:39;38.60;;;16.88;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:51:05;38.33;;;15.88;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:53:30;36.45;;;16.50;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:55:55;39.15;;;16.83;;
79747;SDS011;69232;47.488;19.268;2024-03-02T07:58:26;45.33;;;17.95;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:00:52;40.03;;;18.80;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:03:17;41.17;;;16.98;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:05:42;41.58;;;18.00;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:08:09;45.95;;;18.05;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:10:34;41.40;;;17.05;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:13:00;38.22;;;17.27;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:15:26;39.75;;;16.58;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:17:51;38.88;;;16.90;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:20:17;39.60;;;17.45;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:22:42;36.38;;;17.42;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:25:08;36.67;;;16.75;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:27:33;38.42;;;17.25;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:29:58;33.58;;;15.35;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:32:24;34.47;;;15.82;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:34:49;38.72;;;15.93;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:37:15;33.35;;;15.32;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:39:40;40.55;;;17.40;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:42:05;36.80;;;16.95;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:44:31;40.90;;;16.90;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:46:58;41.92;;;18.13;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:49:23;39.05;;;16.33;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:51:49;41.22;;;15.80;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:54:20;36.80;;;16.55;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:56:51;32.00;;;14.52;;
79747;SDS011;69232;47.488;19.268;2024-03-02T08:59:16;31.83;;;15.02;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:01:42;32.00;;;14.35;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:04:08;30.98;;;14.45;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:06:34;31.80;;;15.45;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:08:59;33.70;;;14.80;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:11:24;28.35;;;13.38;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:13:50;30.10;;;14.85;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:16:16;27.30;;;12.80;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:18:41;25.55;;;12.73;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:21:07;26.92;;;13.52;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:23:33;22.95;;;11.00;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:25:58;23.50;;;11.95;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:28:24;26.52;;;12.98;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:30:49;23.42;;;10.68;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:33:15;24.88;;;11.68;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:35:40;21.35;;;11.02;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:38:05;21.58;;;10.82;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:40:31;22.23;;;10.95;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:42:56;25.33;;;12.45;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:45:22;25.20;;;11.50;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:47:49;23.33;;;11.27;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:50:14;20.88;;;11.23;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:52:40;21.67;;;12.05;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:55:06;20.30;;;9.57;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:57:32;21.15;;;10.73;;
79747;SDS011;69232;47.488;19.268;2024-03-02T09:59:57;19.80;;;9.32;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:02:23;22.10;;;9.65;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:04:48;22.15;;;9.55;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:09:40;23.17;;;10.40;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:12:07;16.92;;;9.57;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:14:34;16.77;;;8.85;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:17:03;17.23;;;9.18;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:19:30;21.10;;;9.38;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:21:58;16.90;;;7.60;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:24:24;20.42;;;8.68;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:26:50;17.98;;;9.40;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:29:16;17.15;;;9.63;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:31:42;17.80;;;9.13;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:34:09;19.50;;;9.52;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:36:35;22.77;;;11.25;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:39:02;17.55;;;9.35;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:41:29;20.08;;;9.50;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:43:57;17.30;;;9.00;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:46:27;21.70;;;10.32;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:48:57;22.00;;;10.43;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:51:29;17.15;;;9.40;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:53:59;24.17;;;11.30;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:56:29;21.35;;;11.10;;
79747;SDS011;69232;47.488;19.268;2024-03-02T10:59:50;22.02;;;10.60;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:01:56;20.27;;;9.95;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:04:24;24.42;;;11.70;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:06:50;18.38;;;10.52;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:09:19;19.15;;;9.93;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:12:02;27.10;;;12.10;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:14:47;20.95;;;9.98;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:17:13;20.52;;;10.45;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:19:40;16.15;;;9.35;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:22:06;18.27;;;9.73;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:24:32;19.45;;;10.50;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:26:58;18.50;;;10.63;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:32:15;17.05;;;9.30;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:34:42;22.75;;;10.13;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:37:12;21.17;;;10.18;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:39:39;21.63;;;10.85;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:42:07;22.33;;;10.75;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:44:34;19.52;;;10.77;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:47:01;23.60;;;11.52;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:49:37;18.98;;;10.20;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:52:10;20.67;;;10.52;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:54:37;18.77;;;9.93;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:57:11;20.10;;;9.50;;
79747;SDS011;69232;47.488;19.268;2024-03-02T11:59:40;21.23;;;10.07;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:02:06;23.33;;;10.52;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:04:31;21.48;;;12.02;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:06:57;21.63;;;12.32;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:09:29;26.33;;;11.13;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:12:08;21.48;;;10.98;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:14:35;19.58;;;10.45;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:17:02;19.42;;;9.63;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:19:27;19.42;;;8.43;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:21:58;19.55;;;9.95;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:24:24;19.70;;;8.75;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:26:51;16.02;;;8.25;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:29:18;14.63;;;7.93;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:31:44;17.90;;;9.27;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:34:11;14.27;;;8.30;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:36:38;22.40;;;7.53;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:39:04;14.55;;;7.60;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:41:29;16.23;;;8.07;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:43:54;16.27;;;7.88;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:46:20;19.15;;;8.63;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:48:45;15.02;;;7.22;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:51:11;19.90;;;8.73;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:53:36;19.10;;;8.68;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:56:02;21.40;;;8.98;;
79747;SDS011;69232;47.488;19.268;2024-03-02T12:58:29;19.95;;;9.25;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:01:05;19.67;;;10.10;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:03:34;18.13;;;8.52;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:06:03;26.77;;;10.25;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:08:33;25.98;;;10.98;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:10:58;21.25;;;8.65;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:13:24;30.65;;;11.68;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:15:49;19.00;;;9.52;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:18:17;19.00;;;10.88;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:20:43;20.55;;;10.70;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:23:08;20.58;;;10.35;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:25:33;20.80;;;9.13;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:27:59;24.35;;;11.80;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:30:24;22.33;;;9.63;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:32:50;22.63;;;10.75;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:35:15;19.10;;;9.13;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:37:40;21.08;;;10.60;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:40:06;20.23;;;8.88;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:42:32;21.30;;;8.95;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:44:58;22.52;;;9.32;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:47:23;19.88;;;8.55;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:49:48;19.60;;;8.98;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:52:15;23.75;;;10.00;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:54:42;22.52;;;9.63;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:57:09;19.55;;;9.88;;
79747;SDS011;69232;47.488;19.268;2024-03-02T13:59:35;23.33;;;9.85;;
79747;SDS011;69232;47.488;19.268;2024-03-02T14:02:01;20.20;;;9.98;;
79747;SDS011;69232;47.488;19.268;2024-03-02T14:04:29;21.13;;;9.68;;
79747;SDS011;69232;47.488;19.268;2024-03-02T14:06:56;21.15;;;9.48;;
79747;SDS011;69232;47.488;19.268;2024-03-02T14:09:21;23.40;;;9.48;;
79747;SDS011;69232;47.488;19.268;2024-03-02T14:11:46;27.10;;;11.90;;
79747;SDS011;69232;47.488;19.268;2024-03-02T14:14:12;29.02;;;11.75;;