sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:00:08;0.12;80.70
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:02:34;0.13;80.80
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:05:00;0.14;80.82
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:07:28;0.17;80.64
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:09:54;0.17;80.59
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:12:20;0.20;80.25
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:14:46;0.18;80.49
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:17:12;0.18;80.49
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:19:38;0.17;80.62
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:22:04;0.16;80.74
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:24:30;0.18;80.57
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:26:57;0.20;80.47
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:29:23;0.23;80.30
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:31:49;0.24;80.28
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:34:15;0.28;80.24
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:36:41;0.28;80.14
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:39:09;0.30;79.84
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:41:36;0.29;79.78
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:44:03;0.25;79.94
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:46:29;0.21;80.07
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:48:55;0.16;80.40
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:51:21;0.15;80.43
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:53:47;0.12;80.59
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:56:13;0.10;80.69
67131;HTU21D;54051;53.464;49.532;2023-03-04T00:58:39;0.09;80.59
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:01:06;0.09;80.73
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:03:32;0.15;80.61
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:05:59;0.15;80.65
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:08:25;0.16;80.66
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:10:51;0.18;80.65
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:13:17;0.19;80.63
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:15:43;0.21;80.61
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:18:09;0.20;80.69
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:20:36;0.17;80.93
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:23:02;0.18;80.70
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:25:28;0.21;80.38
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:27:54;0.20;80.52
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:30:20;0.19;80.57
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:32:46;0.17;80.65
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:35:12;0.18;80.62
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:37:38;0.18;80.67
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:40:05;0.21;80.64
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:42:32;0.21;80.65
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:45:00;0.23;80.64
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:47:27;0.23;80.58
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:49:54;0.28;80.43
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:52:20;0.29;80.40
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:54:46;0.28;80.41
67131;HTU21D;54051;53.464;49.532;2023-03-04T01:57:23;0.28;80.36
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:02:38;0.28;80.36
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:05:04;0.24;80.68
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:07:31;0.24;80.72
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:10:04;0.24;80.65
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:12:33;0.29;80.49
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:14:59;0.32;80.37
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:17:26;0.27;80.46
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:22:21;0.15;80.86
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:24:53;0.06;81.24
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:27:20;0.08;81.24
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:29:46;0.04;81.29
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:32:12;-0.01;81.48
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:34:43;0.02;81.54
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:37:09;0.03;81.34
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:39:40;0.02;81.23
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:42:06;-0.01;81.35
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:44:33;-0.06;81.48
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:46:59;-0.08;81.70
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:49:26;-0.12;81.75
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:51:57;-0.14;81.65
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:54:24;-0.21;81.93
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:56:54;-0.20;82.04
67131;HTU21D;54051;53.464;49.532;2023-03-04T02:59:21;-0.17;81.99
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:01:47;-0.20;82.04
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:04:13;-0.22;82.11
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:06:39;-0.25;82.31
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:09:05;-0.24;82.29
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:11:32;-0.28;82.56
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:13:58;-0.28;82.61
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:16:24;-0.29;82.73
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:18:50;-0.29;82.45
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:21:17;-0.35;82.59
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:23:43;-0.40;82.75
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:26:09;-0.47;82.85
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:28:35;-0.52;83.14
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:31:01;-0.54;83.52
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:33:27;-0.55;83.50
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:35:53;-0.56;83.43
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:38:19;-0.53;83.63
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:40:45;-0.44;83.46
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:43:11;-0.32;83.05
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:45:38;-0.30;82.76
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:48:04;-0.24;82.35
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:50:30;-0.22;82.44
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:52:56;-0.20;82.33
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:55:22;-0.19;82.30
67131;HTU21D;54051;53.464;49.532;2023-03-04T03:57:48;-0.16;82.15
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:00:15;-0.17;82.28
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:02:41;-0.13;82.20
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:05:07;-0.08;82.13
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:07:34;-0.02;81.69
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:10:00;-0.02;81.74
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:12:26;0.03;81.68
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:14:52;0.08;81.70
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:17:18;0.22;80.86
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:19:44;0.29;80.46
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:22:12;0.43;80.04
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:24:39;0.55;79.32
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:27:05;0.59;78.99
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:29:31;0.58;78.92
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:31:56;0.48;79.08
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:34:23;0.47;79.32
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:36:49;0.40;79.69
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:39:15;0.35;80.02
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:41:42;0.27;80.83
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:44:08;0.22;81.10
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:46:35;0.20;81.28
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:49:01;0.16;81.77
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:51:27;0.17;81.82
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:53:53;0.16;82.08
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:56:20;0.22;81.97
67131;HTU21D;54051;53.464;49.532;2023-03-04T04:58:47;0.30;81.69
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:01:13;0.30;81.23
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:03:39;0.42;81.00
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:06:06;0.43;80.61
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:08:33;0.45;80.52
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:10:59;0.46;80.61
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:13:25;0.39;80.82
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:15:51;0.38;80.99
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:18:18;0.45;80.83
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:20:44;0.63;80.43
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:23:10;0.91;79.20
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:25:36;1.05;78.01
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:28:02;1.22;77.50
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:30:29;1.38;76.79
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:32:55;1.52;76.31
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:35:21;1.58;76.03
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:37:47;1.61;75.99
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:40:12;1.83;75.41
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:42:38;1.85;74.63
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:45:04;1.65;75.86
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:47:30;1.55;76.41
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:49:56;1.65;76.21
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:52:22;1.72;76.05
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:54:48;1.73;75.77
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:57:14;1.64;76.24
67131;HTU21D;54051;53.464;49.532;2023-03-04T05:59:40;1.61;76.48
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:02:06;1.52;77.16
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:04:32;1.47;77.57
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:06:58;1.41;78.31
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:09:24;1.49;78.46
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:11:50;1.63;78.18
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:14:15;1.72;77.83
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:16:41;2.02;76.35
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:19:07;2.14;75.64
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:21:33;2.27;75.39
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:23:59;2.30;74.79
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:26:25;2.31;74.73
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:28:51;2.12;75.82
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:31:21;2.19;75.84
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:33:47;2.23;75.58
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:36:13;2.21;75.46
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:38:39;2.06;75.50
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:41:08;1.99;75.91
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:43:35;2.05;75.75
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:46:01;2.14;74.98
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:48:27;2.13;74.91
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:50:53;2.06;74.99
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:53:19;2.14;74.88
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:55:45;2.21;74.12
67131;HTU21D;54051;53.464;49.532;2023-03-04T06:58:11;2.24;74.01
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:00:37;2.23;73.74
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:03:03;2.17;74.40
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:05:29;2.29;74.64
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:07:55;2.19;74.54
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:10:21;2.17;74.76
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:12:47;2.14;74.02
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:15:13;1.96;75.87
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:17:39;2.03;76.38
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:20:05;2.11;76.42
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:22:31;2.07;76.44
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:24:57;1.95;76.22
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:27:23;1.90;76.38
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:29:49;1.86;76.86
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:32:15;1.82;76.98
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:34:40;1.75;77.80
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:37:06;1.80;77.41
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:39:32;1.82;77.63
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:41:58;1.99;77.14
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:44:24;2.16;76.10
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:46:50;2.27;76.44
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:49:16;2.32;75.23
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:51:42;2.29;75.85
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:54:08;2.39;76.11
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:56:34;2.44;75.09
67131;HTU21D;54051;53.464;49.532;2023-03-04T07:59:00;2.47;75.08
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:01:33;2.64;74.72
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:03:59;2.78;74.27
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:06:26;2.85;73.87
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:08:56;2.91;73.29
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:11:22;2.94;73.37
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:13:48;2.91;73.77
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:16:15;2.85;74.25
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:18:47;2.73;74.89
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:21:13;2.73;74.74
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:23:40;2.73;75.50
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:29:08;2.81;75.63
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:31:35;2.76;75.27
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:34:01;2.81;75.76
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:36:27;2.87;75.31
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:38:53;2.80;76.49
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:41:19;2.90;76.09
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:43:45;2.85;75.05
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:46:16;2.70;76.69
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:48:42;2.74;75.15
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:51:10;2.60;75.95
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:53:52;2.62;75.76
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:56:21;2.58;75.72
67131;HTU21D;54051;53.464;49.532;2023-03-04T08:58:47;2.39;76.01
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:01:14;2.38;77.05
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:03:44;2.43;76.21
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:06:11;2.41;76.24
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:08:38;2.42;76.78
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:11:04;2.41;77.07
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:13:30;2.40;75.60
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:15:56;2.26;77.19
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:18:22;2.23;76.89
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:20:49;2.15;77.74
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:23:16;2.13;78.67
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:25:42;2.19;78.94
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:28:09;2.31;78.05
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:30:35;2.38;77.85
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:33:01;2.45;77.72
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:35:29;2.45;77.92
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:37:55;2.64;78.01
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:40:22;2.79;77.31
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:42:50;2.67;77.69
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:45:19;2.51;77.74
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:47:47;2.47;78.37
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:50:14;2.57;78.32
67131;HTU21D;54051;53.464;49.532;2023-03-04T09:52:49;2.74;78.01
67131;HTU21D;54051;53.464;49.532;2023-03-04T10:05:47;2.71;78.71
67131;HTU21D;54051;53.464;49.532;2023-03-04T10:08:26;2.85;78.12
67131;HTU21D;54051;53.464;49.532;2023-03-04T10:10:56;2.72;78.88
67131;HTU21D;54051;53.464;49.532;2023-03-04T10:13:37;2.61;79.03
67131;HTU21D;54051;53.464;49.532;2023-03-04T10:16:06;2.41;80.13
67131;HTU21D;54051;53.464;49.532;2023-03-04T10:18:37;2.36;81.24
67131;HTU21D;54051;53.464;49.532;2023-03-04T10:23:35;2.35;81.23
67131;HTU21D;54051;53.464;49.532;2023-03-04T10:26:09;2.39;81.56
67131;HTU21D;54051;53.464;49.532;2023-03-04T10:28:36;2.47;81.17
67131;HTU21D;54051;53.464;49.532;2023-03-04T10:31:04;2.55;81.66
67131;HTU21D;54051;53.464;49.532;2023-03-04T10:33:34;2.67;80.72
67131;HTU21D;54051;53.464;49.532;2023-03-04T10:36:02;2.61;80.86
67131;HTU21D;54051;53.464;49.532;2023-03-04T10:38:30;2.66;81.27
67131;HTU21D;54051;53.464;49.532;2023-03-04T10:40:57;2.67;81.23
67131;HTU21D;54051;53.464;49.532;2023-03-04T10:43:23;2.65;80.88
67131;HTU21D;54051;53.464;49.532;2023-03-04T10:45:53;2.62;81.54
67131;HTU21D;54051;53.464;49.532;2023-03-04T10:48:21;2.78;81.40
67131;HTU21D;54051;53.464;49.532;2023-03-04T10:50:47;2.88;80.80
67131;HTU21D;54051;53.464;49.532;2023-03-04T10:53:21;2.88;80.78
67131;HTU21D;54051;53.464;49.532;2023-03-04T10:55:49;2.82;80.11
67131;HTU21D;54051;53.464;49.532;2023-03-04T10:58:15;2.65;81.20
67131;HTU21D;54051;53.464;49.532;2023-03-04T11:00:47;2.62;81.71
67131;HTU21D;54051;53.464;49.532;2023-03-04T11:05:47;2.70;81.69
67131;HTU21D;54051;53.464;49.532;2023-03-04T11:08:17;2.72;80.98
67131;HTU21D;54051;53.464;49.532;2023-03-04T11:10:44;2.74;80.54
67131;HTU21D;54051;53.464;49.532;2023-03-04T11:18:37;2.80;79.90
67131;HTU21D;54051;53.464;49.532;2023-03-04T11:21:05;2.93;79.61
67131;HTU21D;54051;53.464;49.532;2023-03-04T11:23:40;2.98;78.40
67131;HTU21D;54051;53.464;49.532;2023-03-04T11:26:09;2.79;79.49
67131;HTU21D;54051;53.464;49.532;2023-03-04T11:31:16;2.67;80.39
67131;HTU21D;54051;53.464;49.532;2023-03-04T11:33:48;2.62;80.30
67131;HTU21D;54051;53.464;49.532;2023-03-04T11:36:24;2.62;79.44
67131;HTU21D;54051;53.464;49.532;2023-03-04T11:38:53;2.57;79.82
67131;HTU21D;54051;53.464;49.532;2023-03-04T11:41:21;2.55;80.30
67131;HTU21D;54051;53.464;49.532;2023-03-04T11:43:49;2.52;80.24
67131;HTU21D;54051;53.464;49.532;2023-03-04T11:48:48;2.54;80.37
67131;HTU21D;54051;53.464;49.532;2023-03-04T11:51:19;2.50;80.49
67131;HTU21D;54051;53.464;49.532;2023-03-04T12:01:32;2.25;81.20
67131;HTU21D;54051;53.464;49.532;2023-03-04T12:07:08;2.36;80.93
67131;HTU21D;54051;53.464;49.532;2023-03-04T12:09:38;2.36;81.24
67131;HTU21D;54051;53.464;49.532;2023-03-04T12:14:43;2.57;80.19
67131;HTU21D;54051;53.464;49.532;2023-03-04T12:22:21;2.72;79.59
67131;HTU21D;54051;53.464;49.532;2023-03-04T12:27:48;2.67;79.06
67131;HTU21D;54051;53.464;49.532;2023-03-04T12:45:28;2.34;80.52
67131;HTU21D;54051;53.464;49.532;2023-03-04T12:53:00;2.01;81.92
67131;HTU21D;54051;53.464;49.532;2023-03-04T12:55:34;1.94;82.23
67131;HTU21D;54051;53.464;49.532;2023-03-04T12:58:01;1.92;81.92
67131;HTU21D;54051;53.464;49.532;2023-03-04T13:03:02;1.91;82.14
67131;HTU21D;54051;53.464;49.532;2023-03-04T13:05:41;1.88;82.41
67131;HTU21D;54051;53.464;49.532;2023-03-04T13:16:27;2.07;81.58
67131;HTU21D;54051;53.464;49.532;2023-03-04T13:18:54;2.05;81.20
67131;HTU21D;54051;53.464;49.532;2023-03-04T13:21:22;1.95;81.73
67131;HTU21D;54051;53.464;49.532;2023-03-04T13:23:49;1.91;81.75
67131;HTU21D;54051;53.464;49.532;2023-03-04T13:26:16;1.95;81.80
67131;HTU21D;54051;53.464;49.532;2023-03-04T13:28:43;2.00;81.59
67131;HTU21D;54051;53.464;49.532;2023-03-04T13:36:02;1.91;80.67
67131;HTU21D;54051;53.464;49.532;2023-03-04T14:10:00;1.51;82.14
67131;HTU21D;54051;53.464;49.532;2023-03-04T14:12:27;1.52;82.10
67131;HTU21D;54051;53.464;49.532;2023-03-04T14:14:58;1.50;82.45
67131;HTU21D;54051;53.464;49.532;2023-03-04T14:17:26;1.50;82.66
67131;HTU21D;54051;53.464;49.532;2023-03-04T14:19:52;1.47;83.18
67131;HTU21D;54051;53.464;49.532;2023-03-04T14:25:20;1.49;83.00
67131;HTU21D;54051;53.464;49.532;2023-03-04T14:27:47;1.49;83.12
67131;HTU21D;54051;53.464;49.532;2023-03-04T14:30:23;1.52;83.13
67131;HTU21D;54051;53.464;49.532;2023-03-04T14:32:49;1.53;82.94
67131;HTU21D;54051;53.464;49.532;2023-03-04T14:35:21;1.51;83.34
67131;HTU21D;54051;53.464;49.532;2023-03-04T14:37:49;1.47;83.76
67131;HTU21D;54051;53.464;49.532;2023-03-04T14:40:25;1.48;84.01
67131;HTU21D;54051;53.464;49.532;2023-03-04T14:42:56;1.46;84.01
67131;HTU21D;54051;53.464;49.532;2023-03-04T14:45:24;1.46;84.12
67131;HTU21D;54051;53.464;49.532;2023-03-04T14:47:51;1.43;84.34
67131;HTU21D;54051;53.464;49.532;2023-03-04T14:50:18;1.38;84.58
67131;HTU21D;54051;53.464;49.532;2023-03-04T14:52:48;1.40;84.58
67131;HTU21D;54051;53.464;49.532;2023-03-04T14:55:17;1.37;84.71
67131;HTU21D;54051;53.464;49.532;2023-03-04T14:57:46;1.38;84.74
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:00:16;1.36;84.77
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:02:49;1.38;84.39
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:05:16;1.38;84.45
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:07:43;1.38;84.56
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:10:18;1.36;84.44
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:12:49;1.36;84.53
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:15:35;1.37;84.47
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:18:03;1.38;84.59
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:20:38;1.37;84.39
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:23:04;1.38;84.03
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:25:31;1.37;84.03
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:27:57;1.35;84.25
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:30:27;1.38;84.44
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:32:57;1.39;84.10
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:35:23;1.34;83.60
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:37:50;1.32;83.64
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:40:25;1.34;83.72
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:42:52;1.32;83.42
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:45:23;1.32;83.10
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:47:50;1.29;83.24
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:50:16;1.24;83.50
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:52:43;1.21;83.65
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:55:16;1.20;83.41
67131;HTU21D;54051;53.464;49.532;2023-03-04T15:57:42;1.17;83.39
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:00:10;1.19;83.37
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:02:36;1.19;83.29
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:05:02;1.24;83.31
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:07:28;1.26;83.15
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:09:59;1.25;82.99
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:12:26;1.28;83.07
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:14:52;1.31;83.04
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:17:19;1.28;83.06
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:19:44;1.24;83.13
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:22:14;1.22;83.07
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:24:40;1.20;83.19
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:27:13;1.16;83.31
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:29:39;1.16;83.32
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:32:05;1.12;83.18
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:34:31;1.18;83.10
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:36:58;1.17;83.10
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:39:24;1.16;83.31
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:41:51;1.18;83.20
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:44:17;1.14;83.43
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:46:43;1.10;83.84
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:49:09;1.05;84.03
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:51:39;0.99;84.26
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:54:05;0.94;84.45
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:56:32;0.90;84.52
67131;HTU21D;54051;53.464;49.532;2023-03-04T16:58:59;0.82;84.84
67131;HTU21D;54051;53.464;49.532;2023-03-04T17:01:25;0.79;85.05
67131;HTU21D;54051;53.464;49.532;2023-03-04T17:03:52;0.77;85.26
67131;HTU21D;54051;53.464;49.532;2023-03-04T17:06:19;0.73;85.42
67131;HTU21D;54051;53.464;49.532;2023-03-04T17:08:46;0.81;85.84
67131;HTU21D;54051;53.464;49.532;2023-03-04T17:11:15;0.86;85.55
67131;HTU21D;54051;53.464;49.532;2023-03-04T17:13:41;0.92;85.56
67131;HTU21D;54051;53.464;49.532;2023-03-04T17:16:09;0.94;85.06
67131;HTU21D;54051;53.464;49.532;2023-03-04T17:18:35;0.94;85.06
67131;HTU21D;54051;53.464;49.532;2023-03-04T17:21:04;0.96;84.73