sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3756;DHT22;1893;52.526;13.360;2023-06-10T00:00:16;16.30;76.20
3756;DHT22;1893;52.526;13.360;2023-06-10T00:02:42;16.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T00:05:09;16.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T00:07:35;16.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T00:10:05;16.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T00:12:31;16.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T00:15:03;16.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T00:17:28;16.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T00:19:54;16.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T00:22:20;16.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T00:24:47;16.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T00:27:13;16.40;49.00
3756;DHT22;1893;52.526;13.360;2023-06-10T00:29:39;16.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T00:32:05;16.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T00:34:31;16.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T00:36:57;16.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T00:39:23;16.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T00:41:49;16.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T00:44:15;16.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T00:46:41;16.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T00:49:07;16.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T00:51:34;16.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T00:54:00;16.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T00:56:29;16.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T00:58:55;16.00;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T01:01:21;16.00;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T01:03:46;16.00;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T01:09:15;15.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T01:11:47;15.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T01:14:13;15.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T01:16:42;15.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T01:19:11;15.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T01:21:38;15.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T01:24:05;15.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T01:26:34;15.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T01:31:36;15.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T01:34:08;15.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T01:36:35;15.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T01:39:02;15.70;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T01:41:29;15.70;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T01:43:56;15.70;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T01:46:21;15.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T01:48:48;15.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T01:51:13;15.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T01:53:39;15.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T01:56:05;15.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T01:58:31;15.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T02:00:56;15.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T02:03:22;15.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T02:05:48;15.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T02:08:13;15.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T02:10:39;15.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T02:13:06;15.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T02:15:32;15.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T02:17:58;15.30;18.70
3756;DHT22;1893;52.526;13.360;2023-06-10T02:20:24;15.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T02:22:49;15.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T02:25:15;15.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T02:27:41;15.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T02:30:07;15.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T02:32:35;15.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T02:35:00;15.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T02:37:26;15.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T02:39:52;15.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T02:42:18;15.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T02:44:43;15.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T02:47:09;15.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T02:49:35;15.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T02:52:00;15.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T02:54:26;15.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T02:56:52;15.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T02:59:18;15.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:01:45;15.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:04:11;15.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:06:39;15.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:09:06;15.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:11:35;15.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:14:01;15.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:16:26;15.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:18:52;15.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:21:18;15.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:23:44;15.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:26:11;15.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:28:37;15.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:31:03;15.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:33:29;15.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:35:55;15.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:38:21;15.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:40:47;15.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:43:12;15.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:45:38;15.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:48:04;15.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:50:30;15.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:52:55;15.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:55:21;15.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T03:57:49;15.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T04:00:15;15.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T04:02:41;15.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T04:05:18;15.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T04:07:44;15.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T04:10:12;15.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T04:12:38;15.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T04:15:04;15.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T04:17:30;15.40;35.20
3756;DHT22;1893;52.526;13.360;2023-06-10T04:19:57;15.40;50.90
3756;DHT22;1893;52.526;13.360;2023-06-10T04:22:23;15.40;89.50
3756;DHT22;1893;52.526;13.360;2023-06-10T04:24:49;15.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T04:27:15;15.40;88.80
3756;DHT22;1893;52.526;13.360;2023-06-10T04:29:41;15.40;20.80
3756;DHT22;1893;52.526;13.360;2023-06-10T04:32:07;15.40;35.90
3756;DHT22;1893;52.526;13.360;2023-06-10T04:34:33;15.50;21.60
3756;DHT22;1893;52.526;13.360;2023-06-10T04:36:59;15.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T04:39:24;15.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T04:41:50;15.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T04:44:16;15.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T04:46:41;15.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T04:49:07;15.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T04:51:33;15.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T04:53:59;15.80;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T04:56:29;15.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T04:58:56;15.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T05:01:22;15.70;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T05:03:47;15.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T05:06:13;15.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T05:08:38;15.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T05:11:04;15.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T05:13:29;15.80;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T05:15:55;15.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T05:18:21;15.90;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T05:20:46;15.90;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T05:23:12;16.00;83.70
3756;DHT22;1893;52.526;13.360;2023-06-10T05:25:38;16.00;15.60
3756;DHT22;1893;52.526;13.360;2023-06-10T05:28:03;16.00;87.80
3756;DHT22;1893;52.526;13.360;2023-06-10T05:30:29;16.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T05:32:55;16.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T05:35:21;16.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T05:37:48;16.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T05:40:14;16.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T05:42:39;16.60;3.80
3756;DHT22;1893;52.526;13.360;2023-06-10T05:45:06;16.90;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T05:47:32;17.00;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T05:49:58;17.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T05:52:23;17.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T05:54:50;17.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T05:57:15;17.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T05:59:41;17.60;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T06:02:06;17.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T06:04:33;17.60;51.20
3756;DHT22;1893;52.526;13.360;2023-06-10T06:06:59;17.80;12.00
3756;DHT22;1893;52.526;13.360;2023-06-10T06:09:24;17.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T06:11:50;17.70;26.90
3756;DHT22;1893;52.526;13.360;2023-06-10T06:14:15;17.80;14.00
3756;DHT22;1893;52.526;13.360;2023-06-10T06:16:41;18.00;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T06:19:07;18.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T06:21:32;18.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T06:23:59;18.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T06:26:25;18.60;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T06:28:50;18.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T06:31:17;18.80;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T06:33:43;18.90;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T06:36:08;18.90;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T06:38:34;19.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T06:41:00;19.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T06:43:29;19.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T06:45:56;19.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T06:48:22;19.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T06:50:48;19.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T06:53:13;19.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T06:55:39;19.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T06:58:04;19.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T07:00:31;19.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T07:02:56;19.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T07:05:23;19.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T07:07:50;19.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T07:10:23;19.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T07:12:49;19.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T07:15:15;20.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T07:17:41;20.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T07:20:07;20.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T07:22:33;20.70;34.80
3756;DHT22;1893;52.526;13.360;2023-06-10T07:24:58;21.00;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T07:27:24;21.00;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T07:29:51;21.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T07:32:16;21.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T07:34:42;21.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T07:37:08;21.80;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T07:39:34;22.00;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T07:42:00;22.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T07:44:26;22.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T07:46:51;22.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T07:49:17;22.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T07:51:42;22.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T07:54:08;22.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T07:56:34;22.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T07:58:59;22.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:01:25;21.90;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:03:51;21.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:06:16;21.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:08:43;21.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:11:11;21.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:13:36;21.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:16:03;21.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:18:29;21.90;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:20:54;22.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:23:20;22.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:25:46;22.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:28:12;22.90;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:30:37;23.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:33:03;23.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:35:29;23.80;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:37:54;23.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:40:20;23.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:43:04;23.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:45:31;23.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T08:47:57;23.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:50:24;23.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:52:54;23.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T08:55:29;24.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T08:57:56;24.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:00:22;24.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:02:48;24.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:05:14;24.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:07:40;24.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:10:06;23.70;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:12:34;23.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:15:01;23.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:17:28;23.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:19:54;23.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:22:21;23.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:24:47;22.90;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:27:13;22.90;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:29:52;22.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:32:19;22.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:34:45;22.60;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:37:11;22.60;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:39:39;22.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:42:18;22.60;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:44:52;22.70;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:47:22;22.90;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:49:49;22.90;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:52:21;22.90;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:54:48;23.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:57:14;22.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T09:59:42;22.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T10:02:16;22.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T10:04:42;22.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T10:07:09;22.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T10:09:41;22.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T10:12:13;22.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T10:14:46;22.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T10:17:14;22.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T10:19:48;22.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T10:22:26;22.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T10:24:56;22.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T10:30:14;22.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T10:32:52;22.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T10:35:23;22.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T10:37:53;22.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T10:40:23;22.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T10:42:50;22.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T10:45:16;22.60;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T10:47:45;22.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T10:50:18;22.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T10:53:03;22.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T10:55:29;22.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T11:03:07;22.00;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T11:05:41;22.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T11:08:09;22.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T11:10:40;22.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T11:13:27;23.00;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T11:15:57;23.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T11:23:45;23.60;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T11:26:11;23.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T11:31:22;23.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-10T11:33:55;23.70;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T11:36:21;23.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T11:38:48;23.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T11:41:14;24.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T11:43:44;24.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T11:46:14;24.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T11:48:51;25.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T11:51:17;25.70;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T11:53:47;26.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T11:56:13;26.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T11:58:43;26.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:01:10;26.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:03:37;26.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:06:06;26.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:08:32;26.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:10:59;26.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:13:27;26.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:15:53;26.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:18:23;26.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:20:49;26.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:23:17;26.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:25:53;26.70;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:28:23;26.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:30:50;26.90;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:33:16;27.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:35:47;27.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:38:14;27.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:40:39;27.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:43:06;27.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:45:37;27.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:50:41;27.60;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:53:08;27.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:55:33;27.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T12:58:00;27.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:00:27;27.60;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:02:59;27.70;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:05:26;27.90;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:07:52;27.90;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:10:18;27.90;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:12:44;28.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:15:10;28.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:17:36;28.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:20:06;28.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:22:33;28.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:25:00;28.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:27:26;28.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:29:52;28.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:32:18;28.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:34:44;28.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:37:09;28.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:39:35;28.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:42:01;28.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:44:27;28.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:46:56;28.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:49:21;28.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:51:47;28.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:54:13;28.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:56:41;28.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T13:59:06;28.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:01:32;28.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:03:58;28.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:06:24;28.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:08:49;28.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:11:15;28.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:13:41;28.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:16:06;28.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:18:32;28.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:20:58;28.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:23:23;28.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:25:52;28.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:28:17;28.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:30:43;28.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:33:09;28.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:35:34;28.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:38:00;28.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:40:25;28.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:42:54;28.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:45:20;28.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:47:45;28.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:50:12;28.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:52:38;28.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:55:04;28.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:57:29;28.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T14:59:55;28.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:02:22;28.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:04:47;28.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:07:13;28.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:09:41;28.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:12:07;28.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:14:33;28.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:16:59;28.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:19:25;28.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:21:51;28.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:24:17;28.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:26:43;28.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:29:08;28.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:31:34;28.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:34:00;28.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:36:26;28.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:38:53;28.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:41:19;28.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:43:45;28.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:46:11;27.90;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:48:37;27.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:51:03;27.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:53:29;27.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:55:54;27.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T15:58:20;27.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T16:00:45;27.90;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T16:03:11;27.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T16:05:37;27.60;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T16:08:02;27.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T16:10:28;27.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-10T16:12:54;27.30;99.90