sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48627;SDS011;34424;52.234;6.500;2023-08-06T00:00:26;17.4;;;15.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T00:05:26;16.6;;;14.3;;
48627;SDS011;34424;52.234;6.500;2023-08-06T00:10:26;16.4;;;14.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T00:15:26;17.2;;;14.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T00:20:26;17.7;;;15;;
48627;SDS011;34424;52.234;6.500;2023-08-06T00:25:26;16.4;;;13.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T00:30:26;17.4;;;14.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T00:35:26;17.6;;;14.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T00:40:26;15.3;;;13.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T00:45:26;14.9;;;13.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T00:50:25;16.1;;;13.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T00:55:25;14.3;;;12.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T01:00:25;16.3;;;14.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T01:05:25;16.3;;;14.3;;
48627;SDS011;34424;52.234;6.500;2023-08-06T01:10:32;16.3;;;13.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T01:15:27;16.8;;;14.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T01:25:26;19;;;16;;
48627;SDS011;34424;52.234;6.500;2023-08-06T01:30:25;18.7;;;15.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T01:35:25;17.5;;;14.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T01:40:25;17.7;;;15.3;;
48627;SDS011;34424;52.234;6.500;2023-08-06T01:45:25;18.6;;;15.3;;
48627;SDS011;34424;52.234;6.500;2023-08-06T01:50:24;18.6;;;15.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T01:55:24;18.8;;;16.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T02:00:24;19;;;16.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T02:05:24;17.7;;;15.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T02:10:24;18.8;;;16.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T02:15:24;19.1;;;16.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T02:20:24;19.5;;;16;;
48627;SDS011;34424;52.234;6.500;2023-08-06T02:25:24;19.2;;;16.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T02:30:24;19.4;;;16;;
48627;SDS011;34424;52.234;6.500;2023-08-06T02:35:24;19.8;;;16.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T02:40:24;18.9;;;15.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T02:45:24;18.6;;;15.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T02:50:23;19.2;;;16.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T02:55:23;21.8;;;17.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T03:00:23;21.8;;;18.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T03:05:23;23.7;;;18.3;;
48627;SDS011;34424;52.234;6.500;2023-08-06T03:10:23;25.5;;;20.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T03:15:23;26.8;;;20;;
48627;SDS011;34424;52.234;6.500;2023-08-06T03:20:23;25.1;;;20.3;;
48627;SDS011;34424;52.234;6.500;2023-08-06T03:25:23;26.4;;;20.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T03:30:23;26.4;;;20.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T03:35:23;25.5;;;20;;
48627;SDS011;34424;52.234;6.500;2023-08-06T03:40:23;28.9;;;22;;
48627;SDS011;34424;52.234;6.500;2023-08-06T03:45:23;29.3;;;22;;
48627;SDS011;34424;52.234;6.500;2023-08-06T03:50:23;29.3;;;23;;
48627;SDS011;34424;52.234;6.500;2023-08-06T03:55:23;30.8;;;22;;
48627;SDS011;34424;52.234;6.500;2023-08-06T04:00:22;28.5;;;22.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T04:05:22;25;;;21.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T04:10:22;30.2;;;23.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T04:15:22;31.4;;;24.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T04:20:22;29.4;;;23;;
48627;SDS011;34424;52.234;6.500;2023-08-06T04:25:22;28.7;;;21.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T04:30:22;28.9;;;23.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T04:35:22;31.2;;;22.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T04:40:22;29;;;22.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T04:45:22;27.5;;;22.3;;
48627;SDS011;34424;52.234;6.500;2023-08-06T04:50:22;28.1;;;22;;
48627;SDS011;34424;52.234;6.500;2023-08-06T04:55:22;27.2;;;20.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T05:00:21;25.7;;;20.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T05:05:21;25.9;;;21.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T05:10:21;24.5;;;21.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T05:15:21;25.6;;;21.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T05:20:21;22.9;;;18.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T05:25:21;25.3;;;20.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T05:30:21;23.2;;;19.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T05:35:21;22.1;;;19;;
48627;SDS011;34424;52.234;6.500;2023-08-06T05:40:21;21.9;;;18.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T05:45:21;19.8;;;17.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T05:50:21;17.8;;;15.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T05:55:21;19.5;;;15.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T06:00:21;16.3;;;14.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T06:05:21;17.6;;;14.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T06:10:21;15.3;;;13.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T06:15:21;16.5;;;14;;
48627;SDS011;34424;52.234;6.500;2023-08-06T06:20:21;14.1;;;12.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T06:25:21;14.9;;;12.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T06:30:21;15.2;;;13.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T06:35:21;17.5;;;13.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T06:40:21;13.4;;;12.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T06:45:21;14.8;;;13.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T06:50:22;14.7;;;13.3;;
48627;SDS011;34424;52.234;6.500;2023-08-06T06:55:22;15.2;;;13.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T07:00:22;14.6;;;13;;
48627;SDS011;34424;52.234;6.500;2023-08-06T07:05:22;14.5;;;13;;
48627;SDS011;34424;52.234;6.500;2023-08-06T07:10:22;14.4;;;13;;
48627;SDS011;34424;52.234;6.500;2023-08-06T07:15:22;14;;;12.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T07:20:22;12.2;;;11;;
48627;SDS011;34424;52.234;6.500;2023-08-06T07:25:22;12;;;10.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T07:30:22;11.4;;;10.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T07:35:23;11.5;;;9.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T07:40:23;11.1;;;9.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T07:45:23;10.8;;;9.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T07:50:23;13.2;;;11.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T07:55:23;12.7;;;11.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T08:00:23;12.9;;;11.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T08:05:23;13.5;;;12.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T08:10:23;13.6;;;12.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T08:15:24;14;;;12.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T08:20:24;14.3;;;12.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T08:25:24;13.9;;;12.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T08:30:24;13.8;;;12.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T08:35:24;14.3;;;12.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T08:40:24;15.3;;;13.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T08:45:26;12.6;;;11.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T08:50:24;12.4;;;11.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T08:55:25;13;;;11.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T09:00:25;13.9;;;12.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T09:05:25;12.5;;;11.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T09:10:25;12.3;;;11.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T09:15:27;11.7;;;10.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T09:20:26;10.1;;;9.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T09:25:26;10.9;;;9.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T09:30:32;10.8;;;9.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T09:35:27;10.9;;;9.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T09:40:30;10.7;;;9.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T09:45:28;9.4;;;8.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T09:50:28;8.3;;;7.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T09:55:27;8.3;;;7.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T10:00:28;9.6;;;8.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T10:05:28;8.5;;;7.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T10:10:29;8.4;;;7.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T10:15:30;8.2;;;7.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T10:20:29;7.5;;;6.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T10:25:30;8.2;;;7.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T10:30:31;7.9;;;7.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T10:35:31;9.3;;;8.3;;
48627;SDS011;34424;52.234;6.500;2023-08-06T10:40:31;11.1;;;10;;
48627;SDS011;34424;52.234;6.500;2023-08-06T10:45:31;10.3;;;9.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T10:50:32;9.7;;;8.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T10:55:32;10.2;;;9.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T11:00:32;10.1;;;9.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T11:05:32;9.8;;;8.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T11:10:33;9.2;;;7.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T11:15:33;10.2;;;9.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T11:20:33;11.2;;;10.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T11:25:34;12.3;;;11.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T11:30:33;12.2;;;11;;
48627;SDS011;34424;52.234;6.500;2023-08-06T11:35:33;13.4;;;12.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T11:40:33;13.3;;;12.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T11:45:33;13.3;;;12.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T11:50:35;13.9;;;12.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T11:55:35;14;;;12.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T12:00:34;14.9;;;13.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T12:05:34;13.8;;;12.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T12:10:34;13.8;;;12.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T12:15:34;13.2;;;11.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T12:20:35;12.2;;;11;;
48627;SDS011;34424;52.234;6.500;2023-08-06T12:25:35;11.9;;;10.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T12:30:35;11.5;;;10.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T12:35:35;11.1;;;10;;
48627;SDS011;34424;52.234;6.500;2023-08-06T12:40:35;10.3;;;9.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T12:45:35;8.2;;;7.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T12:50:36;6.6;;;6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T12:55:36;7.6;;;6.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T13:00:36;7.7;;;7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T13:05:36;7;;;6.3;;
48627;SDS011;34424;52.234;6.500;2023-08-06T13:10:37;6.7;;;6.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T13:15:37;6.4;;;5.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T13:20:37;6.5;;;5.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T13:25:38;5.9;;;5.3;;
48627;SDS011;34424;52.234;6.500;2023-08-06T13:30:38;6.5;;;5.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T13:35:38;8.6;;;7.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T13:40:38;7.5;;;6.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T13:45:39;5;;;4.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T13:50:39;4.6;;;4.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T13:55:39;5.8;;;5.3;;
48627;SDS011;34424;52.234;6.500;2023-08-06T14:00:39;7.5;;;6.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T14:05:39;12;;;10.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T14:10:39;10;;;9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T14:15:39;7.9;;;7.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T14:20:39;5.4;;;4.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T14:25:40;5.1;;;4.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T14:30:40;5.1;;;4.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T14:35:40;4.4;;;4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T14:40:40;4.3;;;3.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T14:45:41;3.4;;;3.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T14:50:40;3.9;;;3.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T14:55:40;5.1;;;4.3;;
48627;SDS011;34424;52.234;6.500;2023-08-06T15:00:40;4.3;;;3.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T15:05:40;4.9;;;4.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T15:10:40;3.8;;;3.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T15:15:40;21.2;;;6.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T15:20:40;11.2;;;4.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T15:25:40;11.7;;;4.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T15:30:40;6.9;;;3.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T15:35:40;7.7;;;3.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T15:40:40;16.3;;;5.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T15:45:40;5.4;;;4.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T15:50:40;6.3;;;4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T15:55:40;7.4;;;4.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T16:00:40;4.9;;;3.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T16:05:40;3.7;;;3.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T16:10:40;3;;;2.3;;
48627;SDS011;34424;52.234;6.500;2023-08-06T16:15:40;2.9;;;2.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T16:20:44;3.7;;;2.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T16:25:40;3.5;;;3.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T16:30:40;4.1;;;3.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T16:35:40;5.6;;;4.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T16:40:40;5.3;;;4.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T16:45:39;4.2;;;3.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T16:50:40;4.4;;;3.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T16:55:39;5.9;;;4.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T17:00:39;7.9;;;5.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T17:05:39;6.1;;;5.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T17:10:39;5.9;;;5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T17:15:39;7.7;;;5.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T17:20:40;10.1;;;5.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T17:25:39;9.8;;;4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T17:30:39;7.7;;;2.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T17:35:39;7.3;;;2.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T17:40:39;7;;;2.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T17:45:39;7.2;;;2.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T17:50:39;6.7;;;1.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T17:55:39;7;;;2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T18:00:39;6.1;;;2.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T18:05:39;3.7;;;1.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T18:10:39;4;;;1.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T18:15:39;3.5;;;1.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T18:20:39;3.4;;;1.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T18:25:39;4.8;;;1.3;;
48627;SDS011;34424;52.234;6.500;2023-08-06T18:30:39;4.8;;;1.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T18:35:38;5.8;;;1.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T18:40:38;2.8;;;1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T18:45:38;3.4;;;1.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T18:50:38;5.2;;;1.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T18:55:44;5.8;;;1.3;;
48627;SDS011;34424;52.234;6.500;2023-08-06T19:00:41;3.9;;;1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T19:05:39;5.2;;;1.3;;
48627;SDS011;34424;52.234;6.500;2023-08-06T19:10:38;3.8;;;1.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T19:15:38;5.8;;;1.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T19:20:38;6;;;1.3;;
48627;SDS011;34424;52.234;6.500;2023-08-06T19:25:43;5.4;;;1.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T19:30:38;4.6;;;1.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T19:35:44;5.1;;;1.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T19:40:38;8;;;1.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T19:45:38;4.4;;;1.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T19:50:37;5.1;;;1.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T19:55:40;6.5;;;1.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T20:00:38;6.4;;;1.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T20:05:37;5.5;;;1.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T20:10:37;5.1;;;1.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T20:15:38;5.8;;;1.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T20:20:37;5;;;1.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T20:25:37;7.2;;;1.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T20:30:39;6.1;;;2.3;;
48627;SDS011;34424;52.234;6.500;2023-08-06T20:35:37;7.3;;;2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T20:40:38;6.7;;;1.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T20:45:38;8.4;;;2.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T20:50:37;7;;;2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T20:55:36;5.7;;;2.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T21:00:36;6.9;;;2.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T21:05:36;3.7;;;2.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T21:10:37;6.7;;;2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T21:15:36;6.5;;;2.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T21:20:36;6.1;;;2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T21:25:36;5.9;;;2.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T21:30:36;4.5;;;1.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T21:35:36;7.4;;;1.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T21:40:37;7.7;;;2.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T21:45:37;6.1;;;2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T21:50:36;4.3;;;1.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T21:55:35;4.3;;;2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T22:00:35;8;;;2.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T22:05:35;5.5;;;2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T22:10:35;5.8;;;2.3;;
48627;SDS011;34424;52.234;6.500;2023-08-06T22:15:35;6.1;;;2.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T22:20:35;5;;;2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T22:25:35;6;;;2.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T22:30:35;8.7;;;3.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T22:35:35;10;;;3.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T22:40:35;10.1;;;3.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T22:45:35;10.8;;;4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T22:50:35;9.5;;;4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T22:55:35;12.4;;;5.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T23:00:35;12.9;;;5.4;;
48627;SDS011;34424;52.234;6.500;2023-08-06T23:05:35;16.4;;;5.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T23:10:34;15.2;;;5.6;;
48627;SDS011;34424;52.234;6.500;2023-08-06T23:15:34;16.7;;;5.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T23:20:34;13.9;;;4.9;;
48627;SDS011;34424;52.234;6.500;2023-08-06T23:25:37;10.6;;;3.7;;
48627;SDS011;34424;52.234;6.500;2023-08-06T23:30:34;8;;;2.8;;
48627;SDS011;34424;52.234;6.500;2023-08-06T23:35:34;5.6;;;2.5;;
48627;SDS011;34424;52.234;6.500;2023-08-06T23:40:34;5;;;2.1;;
48627;SDS011;34424;52.234;6.500;2023-08-06T23:45:34;5.5;;;2.2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T23:50:34;3.9;;;2;;
48627;SDS011;34424;52.234;6.500;2023-08-06T23:55:34;4;;;1.5;;
