sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3133;SDS011;1577;49.912;10.924;2022-07-23T00:02:18;7.73;;;6.67;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:04:44;7.70;;;5.93;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:07:10;6.77;;;6.07;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:09:36;8.93;;;6.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:12:02;7.60;;;5.63;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:14:28;8.37;;;6.40;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:16:54;8.67;;;6.10;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:19:20;6.77;;;6.10;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:21:46;7.23;;;6.30;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:24:12;7.67;;;6.87;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:26:38;8.63;;;6.60;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:29:04;6.97;;;5.93;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:31:30;7.70;;;5.90;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:33:56;7.63;;;6.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:36:22;6.03;;;5.40;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:38:49;6.60;;;5.70;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:41:15;7.57;;;6.13;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:43:41;10.30;;;5.57;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:46:07;8.23;;;6.90;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:48:33;6.57;;;5.87;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:50:59;6.57;;;5.80;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:53:25;9.87;;;6.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:55:52;11.97;;;6.07;;
3133;SDS011;1577;49.912;10.924;2022-07-23T00:58:18;10.10;;;6.20;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:00:45;8.00;;;6.13;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:03:11;7.73;;;6.53;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:05:37;7.90;;;6.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:08:03;7.73;;;6.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:10:30;7.50;;;5.53;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:12:56;7.17;;;5.80;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:15:22;8.93;;;6.20;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:17:49;8.03;;;6.47;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:20:15;8.90;;;6.43;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:22:41;7.70;;;6.27;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:25:07;8.37;;;6.27;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:27:34;9.97;;;5.87;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:30:00;6.90;;;6.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:32:26;6.50;;;5.43;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:34:52;7.23;;;5.50;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:37:18;9.43;;;5.90;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:39:44;9.10;;;6.63;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:42:10;6.00;;;5.40;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:44:36;6.30;;;5.53;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:47:02;6.50;;;5.40;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:49:28;8.50;;;5.53;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:51:54;9.60;;;5.53;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:54:27;6.67;;;5.90;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:56:54;7.50;;;5.80;;
3133;SDS011;1577;49.912;10.924;2022-07-23T01:59:20;6.80;;;5.83;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:01:46;7.13;;;6.27;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:04:13;7.80;;;5.50;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:06:39;8.93;;;5.83;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:09:05;8.60;;;6.33;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:11:31;6.77;;;5.80;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:13:57;8.23;;;6.07;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:16:23;10.60;;;5.63;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:18:49;8.10;;;5.43;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:21:15;8.20;;;6.33;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:23:41;6.17;;;5.57;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:26:07;7.30;;;5.63;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:28:33;8.90;;;6.53;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:30:59;7.23;;;6.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:33:25;6.93;;;6.23;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:35:51;7.73;;;5.70;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:38:17;7.83;;;6.10;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:40:43;6.23;;;5.47;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:43:09;13.40;;;6.43;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:45:35;7.47;;;6.10;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:48:01;7.17;;;5.83;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:50:27;6.60;;;5.70;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:52:53;7.40;;;6.50;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:55:19;7.43;;;6.27;;
3133;SDS011;1577;49.912;10.924;2022-07-23T02:57:45;8.37;;;6.50;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:00:11;7.90;;;6.33;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:02:37;8.23;;;6.23;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:05:03;7.57;;;6.10;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:07:29;10.00;;;7.10;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:09:55;8.03;;;6.80;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:12:21;8.93;;;6.63;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:14:47;10.73;;;7.17;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:17:13;8.57;;;7.67;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:19:39;9.90;;;7.40;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:22:05;10.20;;;8.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:24:31;8.70;;;6.90;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:27:16;8.00;;;6.60;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:29:42;7.70;;;6.37;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:32:08;7.53;;;6.73;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:34:34;10.50;;;7.43;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:37:00;12.50;;;7.37;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:39:26;7.63;;;6.57;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:41:52;10.00;;;7.37;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:44:19;8.00;;;7.17;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:46:45;8.07;;;6.80;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:49:11;7.90;;;6.30;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:51:37;10.70;;;7.23;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:54:03;9.30;;;7.77;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:56:29;8.80;;;6.97;;
3133;SDS011;1577;49.912;10.924;2022-07-23T03:58:55;13.00;;;7.40;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:01:21;12.10;;;6.70;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:03:47;10.33;;;7.53;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:06:13;9.27;;;7.50;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:08:39;11.50;;;7.30;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:11:05;11.17;;;8.40;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:13:31;13.00;;;7.40;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:15:57;10.40;;;7.80;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:18:23;9.63;;;7.50;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:20:52;10.17;;;7.73;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:23:19;9.30;;;7.07;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:25:45;12.23;;;8.30;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:28:11;12.33;;;7.93;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:30:37;10.50;;;7.20;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:33:03;11.80;;;7.37;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:35:31;9.03;;;7.40;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:37:58;16.17;;;8.27;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:40:24;8.60;;;7.37;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:42:50;10.23;;;8.33;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:45:16;10.27;;;7.27;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:47:42;11.53;;;7.20;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:50:08;9.23;;;7.20;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:52:34;10.67;;;6.70;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:55:00;9.83;;;6.90;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:57:26;8.13;;;7.23;;
3133;SDS011;1577;49.912;10.924;2022-07-23T04:59:52;8.77;;;7.13;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:02:18;12.33;;;7.20;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:04:44;10.33;;;7.77;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:07:10;7.80;;;7.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:09:36;8.37;;;6.50;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:12:02;10.47;;;7.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:14:28;7.73;;;6.93;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:16:54;9.00;;;7.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:19:21;9.97;;;7.67;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:21:47;8.80;;;7.13;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:24:13;8.00;;;7.20;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:26:39;7.63;;;6.23;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:29:05;7.93;;;7.13;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:31:31;9.00;;;7.20;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:33:57;9.87;;;6.77;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:36:23;7.83;;;6.70;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:38:49;9.50;;;6.93;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:41:15;8.13;;;7.30;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:43:41;7.20;;;6.37;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:46:07;7.50;;;6.27;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:48:33;8.30;;;6.97;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:50:59;7.93;;;5.83;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:53:25;9.63;;;7.67;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:55:51;10.10;;;6.97;;
3133;SDS011;1577;49.912;10.924;2022-07-23T05:58:17;9.00;;;6.90;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:00:43;7.10;;;6.40;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:03:09;6.80;;;6.10;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:05:35;7.43;;;6.57;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:08:01;7.97;;;7.17;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:10:27;9.13;;;6.83;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:12:54;7.60;;;5.97;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:15:19;7.53;;;6.73;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:17:46;8.50;;;5.83;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:20:12;6.37;;;5.77;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:22:38;7.57;;;6.80;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:25:04;7.80;;;7.03;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:27:30;6.43;;;5.83;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:29:56;6.80;;;5.77;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:32:22;9.77;;;6.43;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:34:48;6.30;;;5.70;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:37:15;10.17;;;6.50;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:39:41;7.13;;;5.30;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:42:07;6.13;;;4.87;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:44:33;5.67;;;5.07;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:46:59;6.40;;;5.13;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:49:25;7.17;;;5.50;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:51:51;6.50;;;5.47;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:54:17;7.40;;;5.63;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:56:43;6.87;;;5.77;;
3133;SDS011;1577;49.912;10.924;2022-07-23T06:59:09;5.90;;;5.10;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:01:35;7.60;;;6.07;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:04:01;7.03;;;4.97;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:06:27;6.50;;;5.90;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:08:53;6.20;;;5.60;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:11:20;6.90;;;4.80;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:13:46;5.87;;;5.33;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:16:12;6.50;;;5.10;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:18:38;6.97;;;5.87;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:21:04;6.47;;;5.87;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:23:30;9.40;;;5.67;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:25:56;7.43;;;6.20;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:28:22;4.90;;;4.50;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:30:48;5.13;;;3.97;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:33:14;6.20;;;4.33;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:35:40;4.27;;;3.73;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:38:06;4.53;;;3.97;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:40:32;5.10;;;3.80;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:42:59;4.00;;;3.40;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:45:25;4.97;;;3.60;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:47:51;4.00;;;3.60;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:50:18;6.47;;;4.40;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:52:44;3.33;;;3.03;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:55:10;4.87;;;3.80;;
3133;SDS011;1577;49.912;10.924;2022-07-23T07:57:37;4.43;;;3.27;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:00:04;4.17;;;3.70;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:02:39;3.47;;;3.17;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:05:05;5.13;;;3.77;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:07:31;5.23;;;3.97;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:09:57;5.00;;;3.70;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:12:23;4.00;;;3.70;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:14:49;6.03;;;4.27;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:17:15;7.43;;;3.50;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:19:41;5.00;;;4.33;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:22:07;5.37;;;4.50;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:24:33;5.07;;;4.40;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:26:59;5.83;;;4.60;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:29:25;5.23;;;4.13;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:31:51;4.67;;;4.27;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:34:17;5.50;;;4.60;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:36:43;4.73;;;4.33;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:39:09;5.10;;;4.07;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:41:35;4.93;;;4.13;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:44:01;4.63;;;4.07;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:46:27;4.50;;;4.10;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:48:53;3.93;;;3.50;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:51:20;3.97;;;3.57;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:53:46;4.97;;;4.43;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:56:12;4.63;;;4.20;;
3133;SDS011;1577;49.912;10.924;2022-07-23T08:58:38;6.03;;;5.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T09:01:04;3.63;;;3.30;;
3133;SDS011;1577;49.912;10.924;2022-07-23T09:03:31;5.10;;;3.60;;
3133;SDS011;1577;49.912;10.924;2022-07-23T09:05:58;7.10;;;4.13;;
3133;SDS011;1577;49.912;10.924;2022-07-23T09:08:25;5.00;;;3.50;;
3133;SDS011;1577;49.912;10.924;2022-07-23T09:10:59;4.47;;;4.07;;
3133;SDS011;1577;49.912;10.924;2022-07-23T09:18:45;4.20;;;3.43;;
3133;SDS011;1577;49.912;10.924;2022-07-23T09:21:15;4.83;;;4.13;;
3133;SDS011;1577;49.912;10.924;2022-07-23T09:26:28;4.13;;;3.73;;
3133;SDS011;1577;49.912;10.924;2022-07-23T09:31:23;3.80;;;3.43;;
3133;SDS011;1577;49.912;10.924;2022-07-23T09:33:50;4.70;;;4.27;;
3133;SDS011;1577;49.912;10.924;2022-07-23T09:36:20;3.90;;;3.60;;
3133;SDS011;1577;49.912;10.924;2022-07-23T09:38:52;3.90;;;3.60;;
3133;SDS011;1577;49.912;10.924;2022-07-23T09:41:18;4.53;;;4.10;;
3133;SDS011;1577;49.912;10.924;2022-07-23T09:43:44;4.73;;;4.23;;
3133;SDS011;1577;49.912;10.924;2022-07-23T09:46:43;4.77;;;4.13;;
3133;SDS011;1577;49.912;10.924;2022-07-23T09:49:12;8.10;;;4.20;;
3133;SDS011;1577;49.912;10.924;2022-07-23T09:51:48;5.93;;;5.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T09:54:22;4.97;;;4.47;;
3133;SDS011;1577;49.912;10.924;2022-07-23T09:56:49;5.17;;;4.67;;
3133;SDS011;1577;49.912;10.924;2022-07-23T09:59:16;9.43;;;5.57;;
3133;SDS011;1577;49.912;10.924;2022-07-23T10:01:43;5.10;;;4.70;;
3133;SDS011;1577;49.912;10.924;2022-07-23T10:04:11;6.13;;;5.27;;
3133;SDS011;1577;49.912;10.924;2022-07-23T10:06:38;5.63;;;4.93;;
3133;SDS011;1577;49.912;10.924;2022-07-23T10:09:04;6.77;;;5.33;;
3133;SDS011;1577;49.912;10.924;2022-07-23T10:11:31;5.10;;;4.60;;
3133;SDS011;1577;49.912;10.924;2022-07-23T10:13:58;7.73;;;5.13;;
3133;SDS011;1577;49.912;10.924;2022-07-23T10:16:25;5.60;;;5.10;;
3133;SDS011;1577;49.912;10.924;2022-07-23T10:18:51;8.50;;;4.63;;
3133;SDS011;1577;49.912;10.924;2022-07-23T10:21:19;6.00;;;4.77;;
3133;SDS011;1577;49.912;10.924;2022-07-23T10:23:52;4.87;;;4.47;;
3133;SDS011;1577;49.912;10.924;2022-07-23T10:26:38;5.30;;;4.80;;
3133;SDS011;1577;49.912;10.924;2022-07-23T10:31:47;5.27;;;4.57;;
3133;SDS011;1577;49.912;10.924;2022-07-23T10:39:27;5.20;;;4.40;;
3133;SDS011;1577;49.912;10.924;2022-07-23T10:42:07;8.07;;;5.30;;
3133;SDS011;1577;49.912;10.924;2022-07-23T10:44:38;5.90;;;4.70;;
3133;SDS011;1577;49.912;10.924;2022-07-23T10:47:04;5.60;;;4.70;;
3133;SDS011;1577;49.912;10.924;2022-07-23T10:49:45;5.03;;;4.50;;
3133;SDS011;1577;49.912;10.924;2022-07-23T10:54:37;5.50;;;5.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T10:57:04;5.60;;;4.60;;
3133;SDS011;1577;49.912;10.924;2022-07-23T10:59:31;9.33;;;7.07;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:02:31;6.77;;;5.90;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:04:51;7.27;;;6.57;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:07:18;6.73;;;5.23;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:09:44;6.40;;;5.70;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:15:00;5.77;;;5.17;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:17:26;5.97;;;5.47;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:20:25;6.13;;;5.13;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:25:11;5.43;;;4.93;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:27:41;5.23;;;4.77;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:30:08;5.63;;;5.13;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:32:36;7.30;;;5.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:35:17;5.47;;;4.93;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:37:44;5.70;;;5.20;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:40:12;5.23;;;4.60;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:42:39;5.27;;;4.67;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:45:06;4.70;;;4.30;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:47:33;6.27;;;4.87;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:50:01;4.57;;;4.17;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:52:27;5.43;;;4.30;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:54:55;4.50;;;4.10;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:57:23;6.67;;;4.60;;
3133;SDS011;1577;49.912;10.924;2022-07-23T11:59:51;4.47;;;3.97;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:02:19;6.00;;;5.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:04:46;6.03;;;5.20;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:07:25;5.70;;;5.10;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:09:51;5.93;;;4.20;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:12:17;4.60;;;4.20;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:14:50;4.53;;;4.03;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:17:16;7.33;;;5.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:19:43;5.23;;;3.83;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:22:09;6.70;;;4.30;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:27:23;4.60;;;4.20;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:29:49;4.90;;;4.40;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:32:16;5.30;;;4.80;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:34:43;5.43;;;4.93;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:37:24;6.20;;;5.40;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:39:50;6.97;;;5.17;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:42:16;5.63;;;4.87;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:45:02;6.20;;;5.10;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:47:28;6.63;;;4.73;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:49:54;7.73;;;5.13;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:52:20;6.93;;;4.43;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:54:46;7.63;;;5.43;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:57:12;7.43;;;4.23;;
3133;SDS011;1577;49.912;10.924;2022-07-23T12:59:38;5.23;;;4.63;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:02:04;5.10;;;4.60;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:04:33;4.67;;;4.13;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:07:00;5.80;;;4.60;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:09:30;6.33;;;4.33;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:11:56;6.30;;;4.63;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:14:23;4.80;;;4.40;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:16:50;6.23;;;4.60;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:19:17;5.17;;;4.77;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:21:43;4.60;;;4.10;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:24:09;4.87;;;4.20;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:26:36;4.40;;;3.97;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:29:02;5.03;;;4.53;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:31:28;7.43;;;4.63;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:33:54;3.80;;;3.50;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:36:20;4.17;;;3.77;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:38:46;4.90;;;4.07;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:41:12;7.27;;;4.07;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:43:41;4.30;;;3.40;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:46:07;5.30;;;4.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:48:33;4.40;;;4.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:50:59;5.00;;;4.17;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:53:25;5.10;;;4.60;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:55:52;3.90;;;3.50;;
3133;SDS011;1577;49.912;10.924;2022-07-23T13:58:18;4.47;;;4.07;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:00:48;4.53;;;4.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:03:15;5.93;;;4.07;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:05:41;4.77;;;4.27;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:08:07;3.80;;;3.40;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:10:33;4.70;;;4.30;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:12:59;4.23;;;3.83;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:15:26;5.13;;;4.23;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:17:53;4.87;;;3.93;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:20:20;4.23;;;3.83;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:22:46;9.00;;;3.77;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:25:14;4.67;;;4.13;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:27:40;4.50;;;4.10;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:30:07;5.53;;;3.77;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:32:33;4.57;;;4.20;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:34:59;4.80;;;4.17;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:37:25;5.07;;;4.37;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:39:51;4.53;;;4.13;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:42:17;4.57;;;4.13;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:44:44;4.57;;;4.17;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:47:10;4.50;;;3.93;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:49:36;4.13;;;3.83;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:52:03;4.87;;;4.30;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:54:30;4.50;;;3.60;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:56:56;3.90;;;3.50;;
3133;SDS011;1577;49.912;10.924;2022-07-23T14:59:23;4.83;;;4.17;;
3133;SDS011;1577;49.912;10.924;2022-07-23T15:01:49;5.00;;;4.50;;
3133;SDS011;1577;49.912;10.924;2022-07-23T15:04:15;4.57;;;3.70;;
3133;SDS011;1577;49.912;10.924;2022-07-23T15:06:41;4.63;;;4.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T15:09:07;3.70;;;3.30;;
3133;SDS011;1577;49.912;10.924;2022-07-23T15:11:33;4.83;;;4.30;;
3133;SDS011;1577;49.912;10.924;2022-07-23T15:14:01;4.90;;;4.40;;
3133;SDS011;1577;49.912;10.924;2022-07-23T15:16:27;3.63;;;3.33;;
3133;SDS011;1577;49.912;10.924;2022-07-23T15:18:53;4.40;;;4.00;;
3133;SDS011;1577;49.912;10.924;2022-07-23T15:21:19;3.93;;;3.60;;
3133;SDS011;1577;49.912;10.924;2022-07-23T15:23:46;4.53;;;4.13;;
3133;SDS011;1577;49.912;10.924;2022-07-23T15:26:12;4.70;;;4.07;;
3133;SDS011;1577;49.912;10.924;2022-07-23T15:28:40;4.87;;;3.70;;