sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64225;SDS011;50545;56.064;26.178;2022-10-31T00:01:15;3.13;;;0.93;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:03:44;3.50;;;0.98;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:06:12;2.05;;;0.77;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:08:39;2.83;;;0.80;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:11:09;1.48;;;0.70;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:13:37;2.92;;;1.08;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:16:05;3.13;;;1.17;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:18:39;1.88;;;0.80;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:21:06;1.45;;;0.85;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:23:33;1.95;;;0.95;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:26:01;3.97;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:28:29;3.70;;;0.90;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:31:02;3.55;;;1.00;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:33:32;2.60;;;0.90;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:36:00;2.13;;;0.80;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:38:28;1.80;;;0.90;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:40:55;3.67;;;1.05;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:43:22;2.78;;;1.15;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:45:50;2.05;;;1.02;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:48:17;2.38;;;1.55;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:50:44;2.63;;;1.40;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:53:12;3.22;;;1.35;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:55:39;3.08;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T00:58:06;2.70;;;1.25;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:00:33;1.85;;;1.17;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:03:01;3.13;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:05:28;1.23;;;0.80;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:07:55;4.05;;;1.38;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:10:23;2.33;;;1.05;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:12:50;2.55;;;1.08;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:15:18;2.60;;;1.00;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:17:48;1.42;;;0.82;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:20:16;2.88;;;1.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:22:44;2.40;;;1.23;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:25:11;2.10;;;1.05;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:27:38;2.10;;;1.35;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:30:06;2.55;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:32:33;3.58;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:35:00;3.13;;;1.42;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:37:28;2.75;;;1.48;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:39:57;1.80;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:42:25;3.83;;;1.25;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:44:54;3.35;;;1.33;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:47:38;2.30;;;1.23;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:50:12;3.20;;;1.40;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:52:53;1.50;;;1.02;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:55:28;2.28;;;1.27;;
64225;SDS011;50545;56.064;26.178;2022-10-31T01:58:04;3.95;;;1.15;;
64225;SDS011;50545;56.064;26.178;2022-10-31T02:00:36;3.67;;;1.23;;
64225;SDS011;50545;56.064;26.178;2022-10-31T02:03:04;3.85;;;1.08;;
64225;SDS011;50545;56.064;26.178;2022-10-31T02:05:31;2.38;;;1.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T02:10:27;3.42;;;1.40;;
64225;SDS011;50545;56.064;26.178;2022-10-31T02:12:57;2.95;;;1.08;;
64225;SDS011;50545;56.064;26.178;2022-10-31T02:15:26;2.67;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T02:17:56;2.13;;;1.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T02:20:25;1.67;;;0.75;;
64225;SDS011;50545;56.064;26.178;2022-10-31T02:34:42;3.42;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T02:37:31;2.05;;;1.08;;
64225;SDS011;50545;56.064;26.178;2022-10-31T02:48:39;4.15;;;1.42;;
64225;SDS011;50545;56.064;26.178;2022-10-31T02:51:10;5.40;;;1.63;;
64225;SDS011;50545;56.064;26.178;2022-10-31T02:53:38;3.25;;;1.58;;
64225;SDS011;50545;56.064;26.178;2022-10-31T02:56:08;3.55;;;1.35;;
64225;SDS011;50545;56.064;26.178;2022-10-31T02:58:44;3.08;;;1.27;;
64225;SDS011;50545;56.064;26.178;2022-10-31T03:04:44;3.78;;;1.33;;
64225;SDS011;50545;56.064;26.178;2022-10-31T03:13:21;2.45;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T03:16:03;2.40;;;1.13;;
64225;SDS011;50545;56.064;26.178;2022-10-31T03:21:49;2.72;;;1.15;;
64225;SDS011;50545;56.064;26.178;2022-10-31T03:24:25;1.98;;;1.27;;
64225;SDS011;50545;56.064;26.178;2022-10-31T03:26:58;2.35;;;1.13;;
64225;SDS011;50545;56.064;26.178;2022-10-31T03:29:28;2.95;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T03:32:00;1.45;;;1.02;;
64225;SDS011;50545;56.064;26.178;2022-10-31T03:34:32;3.00;;;0.90;;
64225;SDS011;50545;56.064;26.178;2022-10-31T03:37:03;2.38;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T03:39:34;3.45;;;1.05;;
64225;SDS011;50545;56.064;26.178;2022-10-31T03:42:06;2.67;;;1.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T03:44:44;2.67;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T03:47:16;1.95;;;0.98;;
64225;SDS011;50545;56.064;26.178;2022-10-31T03:49:43;1.50;;;0.95;;
64225;SDS011;50545;56.064;26.178;2022-10-31T03:55:10;2.15;;;1.38;;
64225;SDS011;50545;56.064;26.178;2022-10-31T03:57:58;3.42;;;1.55;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:00:29;5.15;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:03:01;4.20;;;1.63;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:05:34;3.35;;;1.35;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:08:04;5.60;;;1.38;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:10:37;3.03;;;1.05;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:13:10;4.78;;;1.25;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:15:40;4.07;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:18:10;5.03;;;1.60;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:20:38;1.65;;;1.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:23:25;4.13;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:25:53;2.22;;;1.25;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:28:21;3.75;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:30:48;3.85;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:33:16;2.75;;;1.42;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:35:43;5.65;;;1.83;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:38:11;3.05;;;1.00;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:40:39;3.17;;;1.40;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:43:06;2.42;;;1.02;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:45:33;3.75;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:48:01;4.47;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:50:28;4.07;;;1.60;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:52:56;5.00;;;1.60;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:55:23;4.57;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-10-31T04:57:50;2.67;;;1.35;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:00:18;3.95;;;1.45;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:02:50;3.38;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:05:21;4.20;;;1.48;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:07:50;5.55;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:10:18;2.60;;;1.35;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:12:48;2.70;;;1.33;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:15:17;5.13;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:17:46;4.00;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:20:14;4.30;;;1.33;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:22:43;6.68;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:25:11;4.90;;;1.63;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:27:39;4.18;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:30:18;4.72;;;1.63;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:32:49;2.90;;;1.38;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:35:18;4.82;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:37:47;6.43;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:40:17;3.50;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:42:46;3.28;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:45:15;4.72;;;1.83;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:47:57;2.10;;;1.42;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:50:26;4.30;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:52:58;5.07;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:55:30;5.30;;;1.83;;
64225;SDS011;50545;56.064;26.178;2022-10-31T05:57:58;3.22;;;1.77;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:00:26;6.78;;;2.22;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:02:58;3.67;;;1.98;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:05:30;7.75;;;2.45;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:07:58;5.78;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:10:26;4.57;;;2.35;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:12:54;6.28;;;2.47;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:15:22;5.72;;;2.53;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:18:03;4.53;;;2.13;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:20:32;4.30;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:23:00;4.35;;;1.88;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:25:28;3.42;;;1.58;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:27:56;5.40;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:30:24;4.53;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:32:51;4.63;;;1.92;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:35:19;7.35;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:37:52;5.30;;;1.88;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:40:20;6.68;;;2.25;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:42:58;6.95;;;1.88;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:45:26;3.83;;;1.48;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:47:54;4.90;;;1.83;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:50:42;2.90;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:53:09;5.30;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:55:37;3.72;;;1.33;;
64225;SDS011;50545;56.064;26.178;2022-10-31T06:58:04;5.63;;;1.65;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:00:32;4.15;;;1.60;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:03:03;3.70;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:05:33;5.47;;;1.67;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:08:01;5.68;;;1.65;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:10:31;4.18;;;1.33;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:13:07;2.63;;;1.38;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:15:40;4.50;;;1.88;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:18:09;3.85;;;1.45;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:20:37;4.47;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:23:05;3.60;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:25:32;4.38;;;1.60;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:27:59;5.55;;;1.42;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:30:27;2.70;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:32:54;3.65;;;1.73;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:35:28;3.20;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:37:56;3.53;;;1.33;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:40:24;4.20;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:42:52;3.10;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:45:20;3.33;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:47:51;2.80;;;1.40;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:50:20;5.10;;;1.65;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:52:57;3.33;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:55:28;5.65;;;1.42;;
64225;SDS011;50545;56.064;26.178;2022-10-31T07:57:57;4.55;;;1.77;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:00:26;4.07;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:02:57;6.03;;;1.48;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:05:26;4.00;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:07:54;5.93;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:10:22;3.35;;;1.38;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:12:58;2.50;;;1.33;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:15:30;3.58;;;1.85;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:17:58;2.50;;;1.00;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:20:25;4.10;;;1.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:22:53;5.43;;;1.73;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:25:21;2.70;;;1.15;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:27:50;4.63;;;1.17;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:30:20;2.17;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:33:02;4.60;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:35:35;4.43;;;1.52;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:38:03;4.95;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:40:31;3.40;;;1.17;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:43:02;4.20;;;1.38;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:45:31;4.05;;;1.25;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:48:01;2.28;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:53:20;1.90;;;0.98;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:55:46;5.93;;;1.63;;
64225;SDS011;50545;56.064;26.178;2022-10-31T08:58:18;4.18;;;0.98;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:00:46;6.40;;;1.52;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:03:17;1.73;;;0.90;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:05:46;1.77;;;0.90;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:08:13;1.77;;;1.00;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:10:42;2.40;;;1.05;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:13:18;2.45;;;1.15;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:15:47;3.83;;;1.25;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:18:16;2.55;;;1.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:20:47;2.75;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:23:17;4.50;;;1.23;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:25:51;5.25;;;1.60;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:28:21;4.25;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:30:50;2.53;;;1.02;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:33:18;3.58;;;0.88;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:35:46;2.33;;;1.13;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:38:14;4.57;;;1.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:40:46;2.45;;;1.00;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:48:55;3.15;;;1.25;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:51:37;2.67;;;1.08;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:54:10;3.85;;;1.35;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:56:48;4.13;;;1.13;;
64225;SDS011;50545;56.064;26.178;2022-10-31T09:59:29;3.15;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T10:02:01;3.05;;;1.00;;
64225;SDS011;50545;56.064;26.178;2022-10-31T10:32:25;2.45;;;1.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T10:34:56;3.38;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T10:37:32;4.63;;;1.27;;
64225;SDS011;50545;56.064;26.178;2022-10-31T10:42:46;2.78;;;1.13;;
64225;SDS011;50545;56.064;26.178;2022-10-31T10:45:51;3.90;;;0.80;;
64225;SDS011;50545;56.064;26.178;2022-10-31T10:54:37;2.53;;;1.05;;
64225;SDS011;50545;56.064;26.178;2022-10-31T10:57:32;2.05;;;0.70;;
64225;SDS011;50545;56.064;26.178;2022-10-31T11:00:11;4.05;;;0.95;;
64225;SDS011;50545;56.064;26.178;2022-10-31T11:02:45;2.83;;;0.95;;
64225;SDS011;50545;56.064;26.178;2022-10-31T11:08:04;3.38;;;1.05;;
64225;SDS011;50545;56.064;26.178;2022-10-31T11:10:32;4.60;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T11:18:21;3.95;;;1.27;;
64225;SDS011;50545;56.064;26.178;2022-10-31T11:20:57;4.60;;;1.52;;
64225;SDS011;50545;56.064;26.178;2022-10-31T11:23:26;4.33;;;1.37;;
64225;SDS011;50545;56.064;26.178;2022-10-31T11:25:56;3.47;;;1.17;;
64225;SDS011;50545;56.064;26.178;2022-10-31T11:28:30;3.95;;;1.00;;
64225;SDS011;50545;56.064;26.178;2022-10-31T11:31:08;3.97;;;1.52;;
64225;SDS011;50545;56.064;26.178;2022-10-31T11:33:44;4.07;;;1.05;;
64225;SDS011;50545;56.064;26.178;2022-10-31T11:36:22;3.47;;;0.90;;
64225;SDS011;50545;56.064;26.178;2022-10-31T11:38:51;3.92;;;1.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T11:41:26;4.78;;;1.23;;
64225;SDS011;50545;56.064;26.178;2022-10-31T11:44:01;2.70;;;1.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T11:49:13;2.60;;;0.90;;
64225;SDS011;50545;56.064;26.178;2022-10-31T11:52:02;3.22;;;1.23;;
64225;SDS011;50545;56.064;26.178;2022-10-31T11:54:46;2.88;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T11:57:25;3.95;;;1.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T11:59:57;4.10;;;1.15;;
64225;SDS011;50545;56.064;26.178;2022-10-31T12:02:26;3.17;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-10-31T12:07:25;1.48;;;0.85;;
64225;SDS011;50545;56.064;26.178;2022-10-31T12:09:52;2.13;;;0.90;;
64225;SDS011;50545;56.064;26.178;2022-10-31T12:15:30;3.40;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T12:35:05;2.70;;;0.80;;
64225;SDS011;50545;56.064;26.178;2022-10-31T12:43:14;3.47;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-10-31T12:45:54;3.95;;;1.23;;
64225;SDS011;50545;56.064;26.178;2022-10-31T12:48:27;2.30;;;1.05;;
64225;SDS011;50545;56.064;26.178;2022-10-31T12:59:42;2.03;;;0.90;;
64225;SDS011;50545;56.064;26.178;2022-10-31T13:08:24;3.92;;;1.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T13:16:48;3.65;;;0.95;;
64225;SDS011;50545;56.064;26.178;2022-10-31T13:19:23;2.67;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T13:24:41;1.45;;;0.88;;
64225;SDS011;50545;56.064;26.178;2022-10-31T13:27:21;2.30;;;0.88;;
64225;SDS011;50545;56.064;26.178;2022-10-31T13:29:55;1.02;;;0.80;;
64225;SDS011;50545;56.064;26.178;2022-10-31T13:32:24;5.32;;;1.40;;
64225;SDS011;50545;56.064;26.178;2022-10-31T13:34:55;2.63;;;1.00;;
64225;SDS011;50545;56.064;26.178;2022-10-31T13:46:24;1.40;;;0.73;;
64225;SDS011;50545;56.064;26.178;2022-10-31T13:54:57;4.35;;;1.23;;
64225;SDS011;50545;56.064;26.178;2022-10-31T13:57:27;0.88;;;0.70;;
64225;SDS011;50545;56.064;26.178;2022-10-31T14:00:45;2.25;;;1.33;;
64225;SDS011;50545;56.064;26.178;2022-10-31T14:02:48;0.85;;;0.75;;
64225;SDS011;50545;56.064;26.178;2022-10-31T14:05:36;1.52;;;0.75;;
64225;SDS011;50545;56.064;26.178;2022-10-31T14:08:04;3.08;;;0.90;;
64225;SDS011;50545;56.064;26.178;2022-10-31T14:10:37;3.13;;;0.90;;
64225;SDS011;50545;56.064;26.178;2022-10-31T14:13:20;2.92;;;0.93;;
64225;SDS011;50545;56.064;26.178;2022-10-31T14:16:16;2.53;;;1.13;;
64225;SDS011;50545;56.064;26.178;2022-10-31T14:19:12;3.22;;;1.27;;
64225;SDS011;50545;56.064;26.178;2022-10-31T14:21:45;3.92;;;1.38;;
64225;SDS011;50545;56.064;26.178;2022-10-31T14:26:54;2.92;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-10-31T14:29:29;3.15;;;1.48;;
64225;SDS011;50545;56.064;26.178;2022-10-31T14:34:54;3.53;;;1.25;;
64225;SDS011;50545;56.064;26.178;2022-10-31T14:40:33;2.35;;;1.52;;
64225;SDS011;50545;56.064;26.178;2022-10-31T14:45:50;2.78;;;1.55;;
64225;SDS011;50545;56.064;26.178;2022-10-31T14:51:35;6.50;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-10-31T14:54:07;4.07;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-10-31T14:56:46;2.65;;;1.42;;
64225;SDS011;50545;56.064;26.178;2022-10-31T14:59:19;2.22;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T15:02:12;3.83;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T15:07:23;3.95;;;1.45;;
64225;SDS011;50545;56.064;26.178;2022-10-31T15:12:34;1.73;;;0.90;;
64225;SDS011;50545;56.064;26.178;2022-10-31T15:15:21;1.00;;;0.70;;
64225;SDS011;50545;56.064;26.178;2022-10-31T15:17:53;5.55;;;1.25;;
64225;SDS011;50545;56.064;26.178;2022-10-31T15:20:26;3.63;;;1.23;;
64225;SDS011;50545;56.064;26.178;2022-10-31T15:22:59;2.38;;;1.05;;
64225;SDS011;50545;56.064;26.178;2022-10-31T15:25:28;1.70;;;1.17;;
64225;SDS011;50545;56.064;26.178;2022-10-31T15:27:59;2.75;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T15:30:29;3.50;;;1.17;;
64225;SDS011;50545;56.064;26.178;2022-10-31T15:32:57;2.53;;;1.02;;
64225;SDS011;50545;56.064;26.178;2022-10-31T15:35:26;1.15;;;0.93;;
64225;SDS011;50545;56.064;26.178;2022-10-31T15:37:55;1.50;;;0.95;;
64225;SDS011;50545;56.064;26.178;2022-10-31T15:40:25;2.45;;;1.23;;
64225;SDS011;50545;56.064;26.178;2022-10-31T15:42:54;1.73;;;0.95;;
64225;SDS011;50545;56.064;26.178;2022-10-31T15:45:28;3.88;;;1.42;;
64225;SDS011;50545;56.064;26.178;2022-10-31T15:47:57;3.70;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T15:53:15;3.05;;;1.38;;
64225;SDS011;50545;56.064;26.178;2022-10-31T15:55:50;1.08;;;0.75;;
64225;SDS011;50545;56.064;26.178;2022-10-31T15:58:20;1.63;;;0.90;;
64225;SDS011;50545;56.064;26.178;2022-10-31T16:01:18;1.73;;;1.25;;
64225;SDS011;50545;56.064;26.178;2022-10-31T16:04:00;0.82;;;0.65;;
64225;SDS011;50545;56.064;26.178;2022-10-31T16:06:30;2.10;;;0.95;;
64225;SDS011;50545;56.064;26.178;2022-10-31T16:09:02;1.80;;;0.80;;
64225;SDS011;50545;56.064;26.178;2022-10-31T16:11:37;1.83;;;0.90;;
64225;SDS011;50545;56.064;26.178;2022-10-31T16:14:06;0.90;;;0.90;;
64225;SDS011;50545;56.064;26.178;2022-10-31T16:16:51;2.33;;;1.25;;
64225;SDS011;50545;56.064;26.178;2022-10-31T16:19:22;2.92;;;1.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T16:22:02;4.07;;;1.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T16:24:31;2.95;;;1.38;;
64225;SDS011;50545;56.064;26.178;2022-10-31T16:27:05;2.17;;;1.25;;
64225;SDS011;50545;56.064;26.178;2022-10-31T16:29:42;1.63;;;1.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T16:37:52;2.10;;;1.00;;
64225;SDS011;50545;56.064;26.178;2022-10-31T16:40:19;3.83;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T16:42:47;1.73;;;1.13;;
64225;SDS011;50545;56.064;26.178;2022-10-31T16:45:17;2.38;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T16:47:49;2.05;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T16:50:23;3.67;;;1.35;;
64225;SDS011;50545;56.064;26.178;2022-10-31T16:52:51;2.17;;;0.98;;
64225;SDS011;50545;56.064;26.178;2022-10-31T16:55:46;3.72;;;1.15;;
64225;SDS011;50545;56.064;26.178;2022-10-31T16:58:29;3.47;;;1.20;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:01:01;1.85;;;1.02;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:03:31;1.98;;;1.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:05:58;3.67;;;1.33;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:08:26;1.67;;;0.98;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:10:54;3.25;;;1.13;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:13:23;3.33;;;1.02;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:18:21;2.00;;;1.13;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:20:59;2.85;;;1.42;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:23:29;3.03;;;1.15;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:25:58;2.77;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:28:26;2.47;;;1.40;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:30:54;4.05;;;1.45;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:35:51;2.17;;;1.25;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:38:18;3.08;;;1.25;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:40:45;3.10;;;1.60;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:43:18;2.42;;;1.15;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:45:45;2.58;;;1.38;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:48:12;3.47;;;1.65;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:50:40;3.35;;;1.77;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:53:07;2.65;;;1.60;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:55:34;4.53;;;2.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T17:58:03;3.40;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-10-31T18:00:30;3.13;;;1.60;;
64225;SDS011;50545;56.064;26.178;2022-10-31T18:02:58;4.32;;;1.75;;
64225;SDS011;50545;56.064;26.178;2022-10-31T18:05:25;1.83;;;1.30;;
64225;SDS011;50545;56.064;26.178;2022-10-31T18:07:52;3.20;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-10-31T18:10:23;1.50;;;1.35;;
64225;SDS011;50545;56.064;26.178;2022-10-31T18:12:50;2.78;;;1.40;;