sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38860;DHT22;24609;48.316;16.174;2024-03-08T00:02:14;3.60;38.00
38860;DHT22;24609;48.316;16.174;2024-03-08T00:04:40;3.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T00:07:05;3.60;4.30
38860;DHT22;24609;48.316;16.174;2024-03-08T00:09:32;3.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T00:11:58;3.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T00:14:24;3.50;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T00:16:49;3.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T00:19:15;3.40;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T00:21:41;3.40;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T00:24:07;3.50;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T00:26:33;3.50;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T00:28:59;3.50;26.40
38860;DHT22;24609;48.316;16.174;2024-03-08T00:31:24;3.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T00:33:50;3.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T00:36:17;3.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T00:38:43;3.60;29.10
38860;DHT22;24609;48.316;16.174;2024-03-08T00:41:09;3.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T00:43:34;3.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T00:46:00;3.50;76.00
38860;DHT22;24609;48.316;16.174;2024-03-08T00:48:26;3.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T00:50:53;3.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T00:53:19;3.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T00:55:44;3.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T00:58:12;3.70;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T01:00:37;3.60;35.70
38860;DHT22;24609;48.316;16.174;2024-03-08T01:03:04;3.50;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T01:05:30;3.50;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T01:07:56;3.50;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T01:10:22;3.50;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T01:12:48;3.50;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T01:15:15;3.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T01:17:41;3.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T01:20:07;3.60;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T01:22:33;3.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T01:24:59;3.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T01:27:25;3.70;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T01:29:50;3.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T01:32:16;3.80;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T01:34:42;3.70;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T01:37:10;3.80;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T01:39:36;3.80;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T01:42:01;3.80;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T01:44:27;3.70;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T01:46:53;3.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T01:49:20;3.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T01:51:50;3.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T01:54:17;3.70;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T01:56:44;3.70;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T01:59:09;3.60;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T02:01:35;3.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T02:04:01;3.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T02:06:27;3.50;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T02:08:53;3.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T02:11:19;3.60;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T02:13:46;3.60;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T02:16:12;3.60;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T02:18:37;3.60;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T02:21:06;3.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T02:23:32;3.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T02:25:58;3.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T02:28:24;3.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T02:30:54;3.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T02:33:21;3.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T02:35:48;3.40;99.30
38860;DHT22;24609;48.316;16.174;2024-03-08T02:38:15;3.40;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T02:40:45;3.30;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T02:43:12;3.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T02:45:38;3.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T02:48:04;3.10;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T02:50:32;3.00;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T02:52:57;3.10;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T02:55:23;3.10;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T02:57:52;3.20;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T03:00:18;3.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T03:02:45;3.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T03:05:11;3.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T03:07:37;3.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T03:10:03;3.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T03:12:30;3.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T03:14:57;3.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T03:17:23;3.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T03:19:50;3.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T03:22:17;3.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T03:24:44;3.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T03:27:12;3.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T03:29:46;3.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T03:32:13;3.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T03:34:39;3.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T03:37:06;3.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T03:39:38;3.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T03:42:18;3.50;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T03:44:48;3.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T03:47:14;3.60;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T03:49:43;3.60;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T03:52:10;3.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T03:54:36;3.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T03:57:02;3.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T03:59:28;3.50;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T04:01:54;3.50;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T04:04:21;3.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T04:06:46;3.40;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T04:09:13;3.40;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T04:11:39;3.40;83.50
38860;DHT22;24609;48.316;16.174;2024-03-08T04:14:05;3.40;98.00
38860;DHT22;24609;48.316;16.174;2024-03-08T04:16:31;3.40;18.30
38860;DHT22;24609;48.316;16.174;2024-03-08T04:18:57;3.40;5.40
38860;DHT22;24609;48.316;16.174;2024-03-08T04:21:23;3.40;48.90
38860;DHT22;24609;48.316;16.174;2024-03-08T04:23:49;3.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T04:26:15;3.40;26.90
38860;DHT22;24609;48.316;16.174;2024-03-08T04:28:41;3.40;42.20
38860;DHT22;24609;48.316;16.174;2024-03-08T04:31:07;3.40;76.10
38860;DHT22;24609;48.316;16.174;2024-03-08T04:33:32;3.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T04:36:01;3.40;26.30
38860;DHT22;24609;48.316;16.174;2024-03-08T04:38:26;3.50;58.20
38860;DHT22;24609;48.316;16.174;2024-03-08T04:40:52;3.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T04:43:19;3.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T04:45:46;3.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T04:48:11;3.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T04:50:37;3.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T04:53:03;3.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T04:55:34;3.30;1.40
38860;DHT22;24609;48.316;16.174;2024-03-08T04:57:59;3.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T05:00:25;3.30;57.20
38860;DHT22;24609;48.316;16.174;2024-03-08T05:02:51;3.30;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:05:19;3.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:07:44;3.20;96.60
38860;DHT22;24609;48.316;16.174;2024-03-08T05:10:11;3.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:12:37;3.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:15:05;3.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:17:31;3.00;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:19:56;3.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:22:22;3.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:24:48;3.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:27:13;3.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:29:39;3.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:32:05;3.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:34:32;3.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:36:58;3.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:39:24;3.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:41:50;3.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:44:16;3.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:46:45;3.30;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:49:11;3.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:51:38;3.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:54:12;3.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:56:38;3.30;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T05:59:06;3.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T06:01:31;3.30;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T06:03:58;3.30;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T06:06:25;3.20;98.10
38860;DHT22;24609;48.316;16.174;2024-03-08T06:08:51;3.30;97.00
38860;DHT22;24609;48.316;16.174;2024-03-08T06:11:18;3.30;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T06:13:44;3.40;61.60
38860;DHT22;24609;48.316;16.174;2024-03-08T06:16:10;3.40;1.20
38860;DHT22;24609;48.316;16.174;2024-03-08T06:18:37;3.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T06:21:03;3.50;19.90
38860;DHT22;24609;48.316;16.174;2024-03-08T06:23:32;3.50;95.60
38860;DHT22;24609;48.316;16.174;2024-03-08T06:25:58;3.60;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T06:28:24;3.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T06:30:50;3.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T06:33:17;3.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T06:35:43;3.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T06:38:09;3.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T06:40:34;3.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T06:43:00;3.80;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T06:45:26;3.90;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T06:47:52;3.90;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T06:50:17;4.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T06:52:43;4.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T06:55:10;4.10;16.10
38860;DHT22;24609;48.316;16.174;2024-03-08T06:57:41;4.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T07:00:08;4.20;11.90
38860;DHT22;24609;48.316;16.174;2024-03-08T07:02:42;4.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T07:05:07;4.30;54.10
38860;DHT22;24609;48.316;16.174;2024-03-08T07:07:36;4.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T07:10:02;4.40;73.60
38860;DHT22;24609;48.316;16.174;2024-03-08T07:12:28;4.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T07:14:54;4.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T07:17:20;4.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T07:19:45;4.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T07:22:11;4.60;17.30
38860;DHT22;24609;48.316;16.174;2024-03-08T07:24:37;4.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T07:27:23;4.70;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T07:29:49;4.90;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T07:32:15;4.90;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T07:34:49;4.90;18.50
38860;DHT22;24609;48.316;16.174;2024-03-08T07:37:16;5.00;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T07:39:42;5.10;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T07:42:08;5.00;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T07:44:35;5.00;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T07:47:01;5.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T07:49:26;5.30;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T07:51:52;5.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T07:54:18;5.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T07:56:43;5.50;21.50
38860;DHT22;24609;48.316;16.174;2024-03-08T07:59:09;5.60;9.60
38860;DHT22;24609;48.316;16.174;2024-03-08T08:01:37;5.50;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T08:04:03;5.80;50.70
38860;DHT22;24609;48.316;16.174;2024-03-08T08:06:29;6.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T08:08:59;6.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T08:11:28;6.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T08:13:54;6.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T08:16:25;6.30;28.60
38860;DHT22;24609;48.316;16.174;2024-03-08T08:18:51;6.50;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T08:21:18;6.40;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T08:23:43;6.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T08:26:10;6.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T08:28:36;6.30;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T08:31:03;6.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T08:33:29;5.90;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T08:35:55;5.90;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T08:38:21;5.90;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T08:40:48;6.10;95.80
38860;DHT22;24609;48.316;16.174;2024-03-08T08:43:15;6.20;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T08:45:41;6.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T08:48:08;6.30;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T08:50:35;6.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T08:53:02;5.90;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T08:55:28;5.60;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T08:57:56;5.80;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T09:00:22;6.00;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T09:02:52;6.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T09:05:20;6.40;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T09:07:47;6.50;66.60
38860;DHT22;24609;48.316;16.174;2024-03-08T09:10:12;6.30;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T09:12:39;6.20;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T09:15:06;6.00;48.60
38860;DHT22;24609;48.316;16.174;2024-03-08T09:17:34;6.00;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T09:19:59;6.20;92.60
38860;DHT22;24609;48.316;16.174;2024-03-08T09:22:25;6.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T09:24:51;6.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T09:27:17;6.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T09:29:43;6.00;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T09:32:10;5.80;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T09:34:37;5.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T09:37:03;5.80;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T09:39:30;5.80;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T09:41:55;5.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T09:44:22;5.70;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T09:46:49;5.80;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T09:49:19;5.80;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T09:51:45;5.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T09:54:11;5.80;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T09:56:39;5.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T09:59:10;5.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T10:01:54;5.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T10:04:22;5.70;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T10:06:48;5.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T10:09:14;5.60;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T10:11:41;5.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T10:14:09;5.70;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T10:16:34;6.00;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T10:19:00;6.10;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T10:21:26;6.50;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T10:23:52;6.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T10:26:19;6.60;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T10:28:51;6.90;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T10:31:19;7.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T10:33:48;7.10;18.80
38860;DHT22;24609;48.316;16.174;2024-03-08T10:36:15;6.90;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T10:38:42;6.70;33.30
38860;DHT22;24609;48.316;16.174;2024-03-08T10:41:15;6.90;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T10:47:02;8.10;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T10:52:17;8.90;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T10:54:45;8.80;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T10:57:13;8.30;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T10:59:40;9.20;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T11:02:11;10.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T11:04:37;10.90;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T11:07:04;10.60;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T11:09:40;11.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T11:12:21;10.10;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T11:14:51;10.10;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T11:19:59;10.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T11:22:32;10.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T11:25:03;9.00;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T11:27:34;8.40;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T11:30:04;8.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T11:32:36;7.90;20.90
38860;DHT22;24609;48.316;16.174;2024-03-08T11:35:06;7.70;45.00
38860;DHT22;24609;48.316;16.174;2024-03-08T11:37:33;7.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T11:40:12;7.20;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T11:42:40;7.20;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T11:45:10;7.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T11:47:37;7.20;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T11:50:06;7.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T11:52:36;7.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T11:55:03;7.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T11:57:30;7.30;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T11:59:56;8.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T12:02:22;12.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T12:04:56;12.10;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T12:07:23;11.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T12:10:14;10.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T12:12:46;9.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T12:15:14;8.90;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T12:17:41;8.90;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T12:20:21;8.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T12:22:51;8.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T12:25:19;8.60;77.40
38860;DHT22;24609;48.316;16.174;2024-03-08T12:27:45;8.70;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T12:30:22;8.70;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T12:32:53;8.50;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T12:35:21;8.30;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T12:37:50;8.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T12:40:17;8.00;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T12:42:46;8.10;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T12:45:15;8.50;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T12:47:40;8.40;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T12:50:08;8.40;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T12:52:34;8.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T12:55:00;8.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T12:57:29;8.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T12:59:54;8.50;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T13:02:20;9.00;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T13:04:46;9.40;62.40
38860;DHT22;24609;48.316;16.174;2024-03-08T13:07:21;9.70;73.80
38860;DHT22;24609;48.316;16.174;2024-03-08T13:09:47;9.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T13:12:12;9.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T13:14:41;9.60;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T13:17:06;9.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T13:19:36;9.10;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T13:22:04;9.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T13:24:32;9.80;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T13:26:59;10.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T13:29:25;10.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T13:31:51;9.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T13:34:18;9.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T13:36:44;9.20;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T13:39:12;9.10;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T13:41:41;9.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T13:44:10;9.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T13:46:36;9.10;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T13:49:05;9.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T13:51:33;9.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T13:53:59;9.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T13:56:26;8.90;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T13:58:52;8.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:01:21;8.60;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:03:47;9.00;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:06:13;9.10;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:08:38;9.10;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:11:05;9.10;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:13:44;9.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:16:13;9.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:18:39;9.00;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:21:05;9.00;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:23:30;9.00;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:25:58;9.00;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:28:25;9.00;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:30:53;8.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:33:19;8.90;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:35:45;9.00;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:38:12;9.20;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:40:39;9.20;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:43:04;9.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:45:31;9.10;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:47:57;9.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:50:24;9.20;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:52:50;9.20;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:55:20;9.50;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T14:57:48;9.40;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T15:00:17;9.10;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T15:02:55;9.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T15:05:21;9.30;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T15:07:52;8.80;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T15:10:18;8.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T15:12:46;8.80;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T15:15:22;8.80;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T15:17:50;8.70;1.00
38860;DHT22;24609;48.316;16.174;2024-03-08T15:20:16;8.40;77.10
38860;DHT22;24609;48.316;16.174;2024-03-08T15:22:49;8.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T15:25:15;8.10;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T15:27:54;8.20;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T15:30:21;7.90;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T15:32:56;7.90;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T15:35:23;7.90;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T15:37:49;7.90;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T15:40:15;8.00;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T15:42:55;7.90;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T15:45:22;8.00;99.90
38860;DHT22;24609;48.316;16.174;2024-03-08T15:47:52;7.90;99.90