sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58698;BME280;44475;53.206;-6.106;2023-04-12T00:01:57;98923.34;;;23.27;41.47
58698;BME280;44475;53.206;-6.106;2023-04-12T00:04:23;98939.22;;;23.32;41.36
58698;BME280;44475;53.206;-6.106;2023-04-12T00:06:52;98924.84;;;23.15;41.91
58698;BME280;44475;53.206;-6.106;2023-04-12T00:09:19;98936.06;;;23.20;41.87
58698;BME280;44475;53.206;-6.106;2023-04-12T00:11:45;98936.72;;;23.22;41.62
58698;BME280;44475;53.206;-6.106;2023-04-12T00:14:12;98927.84;;;23.20;41.82
58698;BME280;44475;53.206;-6.106;2023-04-12T00:16:38;98936.97;;;23.36;41.49
58698;BME280;44475;53.206;-6.106;2023-04-12T00:19:05;98933.50;;;23.18;41.76
58698;BME280;44475;53.206;-6.106;2023-04-12T00:21:31;98929.47;;;23.14;41.65
58698;BME280;44475;53.206;-6.106;2023-04-12T00:23:58;98937.19;;;23.26;41.48
58698;BME280;44475;53.206;-6.106;2023-04-12T00:26:24;98918.81;;;23.19;41.48
58698;BME280;44475;53.206;-6.106;2023-04-12T00:28:51;98921.84;;;23.25;41.48
58698;BME280;44475;53.206;-6.106;2023-04-12T00:31:19;98926.66;;;23.23;41.85
58698;BME280;44475;53.206;-6.106;2023-04-12T00:33:45;98917.47;;;23.15;41.71
58698;BME280;44475;53.206;-6.106;2023-04-12T00:36:11;98906.78;;;23.29;41.30
58698;BME280;44475;53.206;-6.106;2023-04-12T00:38:38;98907.81;;;23.28;41.32
58698;BME280;44475;53.206;-6.106;2023-04-12T00:41:05;98907.34;;;23.24;41.40
58698;BME280;44475;53.206;-6.106;2023-04-12T00:43:32;98900.91;;;23.17;41.74
58698;BME280;44475;53.206;-6.106;2023-04-12T00:45:59;98895.75;;;23.22;41.84
58698;BME280;44475;53.206;-6.106;2023-04-12T00:48:26;98879.47;;;23.29;41.56
58698;BME280;44475;53.206;-6.106;2023-04-12T00:50:55;98874.66;;;23.31;41.49
58698;BME280;44475;53.206;-6.106;2023-04-12T00:53:23;98879.34;;;23.22;41.65
58698;BME280;44475;53.206;-6.106;2023-04-12T00:55:50;98870.31;;;23.22;41.67
58698;BME280;44475;53.206;-6.106;2023-04-12T00:58:18;98853.91;;;23.22;41.61
58698;BME280;44475;53.206;-6.106;2023-04-12T01:00:44;98844.69;;;23.23;41.75
58698;BME280;44475;53.206;-6.106;2023-04-12T01:03:16;98849.03;;;23.32;41.37
58698;BME280;44475;53.206;-6.106;2023-04-12T01:11:55;98847.44;;;23.38;41.33
58698;BME280;44475;53.206;-6.106;2023-04-12T01:14:28;98843.31;;;23.42;41.09
58698;BME280;44475;53.206;-6.106;2023-04-12T01:17:03;98829.16;;;23.38;41.28
58698;BME280;44475;53.206;-6.106;2023-04-12T01:25:24;98835.63;;;23.22;41.49
58698;BME280;44475;53.206;-6.106;2023-04-12T01:27:57;98832.91;;;23.22;41.78
58698;BME280;44475;53.206;-6.106;2023-04-12T01:30:27;98834.22;;;23.26;41.61
58698;BME280;44475;53.206;-6.106;2023-04-12T01:32:55;98839.50;;;23.28;41.78
58698;BME280;44475;53.206;-6.106;2023-04-12T01:35:27;98831.88;;;23.23;41.63
58698;BME280;44475;53.206;-6.106;2023-04-12T01:37:54;98837.25;;;23.32;41.46
58698;BME280;44475;53.206;-6.106;2023-04-12T01:40:21;98836.59;;;23.29;41.66
58698;BME280;44475;53.206;-6.106;2023-04-12T01:42:48;98830.84;;;23.24;41.72
58698;BME280;44475;53.206;-6.106;2023-04-12T01:45:14;98825.66;;;23.29;41.47
58698;BME280;44475;53.206;-6.106;2023-04-12T01:47:42;98824.53;;;23.24;41.83
58698;BME280;44475;53.206;-6.106;2023-04-12T01:50:38;98825.28;;;23.33;41.32
58698;BME280;44475;53.206;-6.106;2023-04-12T01:53:22;98826.69;;;23.28;41.63
58698;BME280;44475;53.206;-6.106;2023-04-12T01:55:57;98822.00;;;23.37;41.46
58698;BME280;44475;53.206;-6.106;2023-04-12T01:58:24;98817.47;;;23.29;41.83
58698;BME280;44475;53.206;-6.106;2023-04-12T02:00:52;98818.41;;;23.22;41.62
58698;BME280;44475;53.206;-6.106;2023-04-12T02:03:21;98821.34;;;23.35;41.53
58698;BME280;44475;53.206;-6.106;2023-04-12T02:05:50;98813.13;;;23.20;41.63
58698;BME280;44475;53.206;-6.106;2023-04-12T02:08:20;98810.69;;;23.25;41.64
58698;BME280;44475;53.206;-6.106;2023-04-12T02:10:46;98818.31;;;23.30;41.64
58698;BME280;44475;53.206;-6.106;2023-04-12T02:13:15;98823.09;;;23.28;41.65
58698;BME280;44475;53.206;-6.106;2023-04-12T02:15:43;98796.81;;;23.27;41.61
58698;BME280;44475;53.206;-6.106;2023-04-12T02:18:11;98773.66;;;23.23;41.72
58698;BME280;44475;53.206;-6.106;2023-04-12T02:20:39;98766.69;;;23.35;41.48
58698;BME280;44475;53.206;-6.106;2023-04-12T02:23:07;98773.66;;;23.23;41.92
58698;BME280;44475;53.206;-6.106;2023-04-12T02:25:33;98782.22;;;23.19;41.74
58698;BME280;44475;53.206;-6.106;2023-04-12T02:28:01;98779.03;;;23.31;41.57
58698;BME280;44475;53.206;-6.106;2023-04-12T02:30:27;98750.75;;;23.39;41.39
58698;BME280;44475;53.206;-6.106;2023-04-12T02:32:53;98749.06;;;23.38;41.45
58698;BME280;44475;53.206;-6.106;2023-04-12T02:35:27;98753.00;;;23.20;42.00
58698;BME280;44475;53.206;-6.106;2023-04-12T02:38:02;98747.75;;;23.34;41.73
58698;BME280;44475;53.206;-6.106;2023-04-12T02:40:37;98730.97;;;23.37;41.33
58698;BME280;44475;53.206;-6.106;2023-04-12T02:43:03;98723.63;;;23.37;41.67
58698;BME280;44475;53.206;-6.106;2023-04-12T02:45:30;98719.47;;;23.26;41.63
58698;BME280;44475;53.206;-6.106;2023-04-12T02:47:57;98692.53;;;23.23;41.66
58698;BME280;44475;53.206;-6.106;2023-04-12T02:50:28;98698.94;;;23.31;41.50
58698;BME280;44475;53.206;-6.106;2023-04-12T02:53:02;98690.63;;;23.39;41.67
58698;BME280;44475;53.206;-6.106;2023-04-12T02:55:29;98699.72;;;23.24;41.72
58698;BME280;44475;53.206;-6.106;2023-04-12T02:57:57;98684.16;;;23.25;41.85
58698;BME280;44475;53.206;-6.106;2023-04-12T03:00:24;98694.59;;;23.21;41.76
58698;BME280;44475;53.206;-6.106;2023-04-12T03:02:56;98681.88;;;23.28;41.73
58698;BME280;44475;53.206;-6.106;2023-04-12T03:05:27;98675.31;;;23.23;41.87
58698;BME280;44475;53.206;-6.106;2023-04-12T03:07:53;98673.97;;;23.18;41.83
58698;BME280;44475;53.206;-6.106;2023-04-12T03:10:25;98676.53;;;23.20;41.77
58698;BME280;44475;53.206;-6.106;2023-04-12T03:13:00;98672.56;;;23.23;41.80
58698;BME280;44475;53.206;-6.106;2023-04-12T03:15:32;98649.38;;;23.34;41.51
58698;BME280;44475;53.206;-6.106;2023-04-12T03:17:59;98644.94;;;23.33;41.41
58698;BME280;44475;53.206;-6.106;2023-04-12T03:20:30;98642.97;;;23.26;41.57
58698;BME280;44475;53.206;-6.106;2023-04-12T03:23:01;98636.38;;;23.21;41.69
58698;BME280;44475;53.206;-6.106;2023-04-12T03:25:28;98622.72;;;23.36;41.31
58698;BME280;44475;53.206;-6.106;2023-04-12T03:28:00;98619.63;;;23.24;41.80
58698;BME280;44475;53.206;-6.106;2023-04-12T03:30:42;98623.09;;;23.33;41.29
58698;BME280;44475;53.206;-6.106;2023-04-12T03:33:09;98611.56;;;23.37;41.65
58698;BME280;44475;53.206;-6.106;2023-04-12T03:35:35;98617.03;;;23.37;41.47
58698;BME280;44475;53.206;-6.106;2023-04-12T03:38:02;98609.88;;;23.36;41.66
58698;BME280;44475;53.206;-6.106;2023-04-12T03:40:28;98610.00;;;23.28;41.52
58698;BME280;44475;53.206;-6.106;2023-04-12T03:42:57;98602.84;;;23.27;41.40
58698;BME280;44475;53.206;-6.106;2023-04-12T03:45:24;98586.44;;;23.27;41.63
58698;BME280;44475;53.206;-6.106;2023-04-12T03:47:53;98594.38;;;23.22;41.78
58698;BME280;44475;53.206;-6.106;2023-04-12T03:50:21;98587.75;;;23.31;41.74
58698;BME280;44475;53.206;-6.106;2023-04-12T03:52:54;98565.25;;;23.29;41.50
58698;BME280;44475;53.206;-6.106;2023-04-12T03:55:20;98578.66;;;23.24;41.67
58698;BME280;44475;53.206;-6.106;2023-04-12T03:57:50;98565.91;;;23.31;41.63
58698;BME280;44475;53.206;-6.106;2023-04-12T04:00:17;98557.78;;;23.38;41.30
58698;BME280;44475;53.206;-6.106;2023-04-12T04:03:13;98553.47;;;23.28;41.62
58698;BME280;44475;53.206;-6.106;2023-04-12T04:06:00;98552.63;;;23.28;41.83
58698;BME280;44475;53.206;-6.106;2023-04-12T04:08:28;98550.06;;;23.26;41.52
58698;BME280;44475;53.206;-6.106;2023-04-12T04:10:58;98555.84;;;23.16;41.87
58698;BME280;44475;53.206;-6.106;2023-04-12T04:13:44;98545.56;;;23.34;41.37
58698;BME280;44475;53.206;-6.106;2023-04-12T04:16:16;98535.72;;;23.39;41.46
58698;BME280;44475;53.206;-6.106;2023-04-12T04:18:43;98538.03;;;23.21;41.88
58698;BME280;44475;53.206;-6.106;2023-04-12T04:21:12;98524.03;;;23.08;42.07
58698;BME280;44475;53.206;-6.106;2023-04-12T04:23:41;98521.09;;;23.25;41.60
58698;BME280;44475;53.206;-6.106;2023-04-12T04:26:14;98505.31;;;23.27;41.63
58698;BME280;44475;53.206;-6.106;2023-04-12T04:28:48;98498.91;;;23.35;41.36
58698;BME280;44475;53.206;-6.106;2023-04-12T04:31:18;98476.59;;;23.32;41.74
58698;BME280;44475;53.206;-6.106;2023-04-12T04:33:48;98485.34;;;23.27;41.99
58698;BME280;44475;53.206;-6.106;2023-04-12T04:36:16;98478.28;;;23.33;41.67
58698;BME280;44475;53.206;-6.106;2023-04-12T04:38:48;98467.69;;;23.23;41.98
58698;BME280;44475;53.206;-6.106;2023-04-12T04:41:25;98462.59;;;23.19;42.15
58698;BME280;44475;53.206;-6.106;2023-04-12T04:43:58;98457.84;;;23.28;42.08
58698;BME280;44475;53.206;-6.106;2023-04-12T04:46:27;98445.34;;;23.19;41.88
58698;BME280;44475;53.206;-6.106;2023-04-12T04:48:56;98429.44;;;23.23;41.94
58698;BME280;44475;53.206;-6.106;2023-04-12T04:51:23;98420.81;;;23.26;41.76
58698;BME280;44475;53.206;-6.106;2023-04-12T04:53:51;98426.00;;;23.36;41.62
58698;BME280;44475;53.206;-6.106;2023-04-12T04:56:17;98411.41;;;23.28;41.60
58698;BME280;44475;53.206;-6.106;2023-04-12T04:58:49;98404.50;;;23.33;41.51
58698;BME280;44475;53.206;-6.106;2023-04-12T05:01:16;98389.66;;;23.42;41.68
58698;BME280;44475;53.206;-6.106;2023-04-12T05:03:44;98385.72;;;23.23;41.79
58698;BME280;44475;53.206;-6.106;2023-04-12T05:06:11;98373.47;;;23.18;41.86
58698;BME280;44475;53.206;-6.106;2023-04-12T05:08:38;98371.66;;;23.26;41.66
58698;BME280;44475;53.206;-6.106;2023-04-12T05:11:04;98364.22;;;23.42;41.46
58698;BME280;44475;53.206;-6.106;2023-04-12T05:13:31;98360.72;;;23.26;41.95
58698;BME280;44475;53.206;-6.106;2023-04-12T05:15:58;98343.28;;;23.27;42.08
58698;BME280;44475;53.206;-6.106;2023-04-12T05:18:24;98355.38;;;23.39;41.69
58698;BME280;44475;53.206;-6.106;2023-04-12T05:20:51;98340.13;;;23.23;41.92
58698;BME280;44475;53.206;-6.106;2023-04-12T05:23:18;98312.53;;;23.18;41.62
58698;BME280;44475;53.206;-6.106;2023-04-12T05:25:47;98319.16;;;23.31;41.95
58698;BME280;44475;53.206;-6.106;2023-04-12T05:28:16;98322.94;;;23.29;41.68
58698;BME280;44475;53.206;-6.106;2023-04-12T05:30:43;98315.19;;;23.33;41.67
58698;BME280;44475;53.206;-6.106;2023-04-12T05:33:11;98312.66;;;23.32;41.59
58698;BME280;44475;53.206;-6.106;2023-04-12T05:35:43;98287.59;;;23.28;41.58
58698;BME280;44475;53.206;-6.106;2023-04-12T05:38:10;98277.34;;;23.30;41.90
58698;BME280;44475;53.206;-6.106;2023-04-12T05:40:37;98275.75;;;23.43;41.63
58698;BME280;44475;53.206;-6.106;2023-04-12T05:43:05;98267.25;;;23.31;41.47
58698;BME280;44475;53.206;-6.106;2023-04-12T05:45:31;98257.13;;;23.24;42.12
58698;BME280;44475;53.206;-6.106;2023-04-12T05:48:00;98262.38;;;23.26;41.67
58698;BME280;44475;53.206;-6.106;2023-04-12T05:50:26;98252.56;;;23.32;41.83
58698;BME280;44475;53.206;-6.106;2023-04-12T05:52:53;98238.88;;;23.32;41.71
58698;BME280;44475;53.206;-6.106;2023-04-12T05:55:25;98213.00;;;23.27;41.63
58698;BME280;44475;53.206;-6.106;2023-04-12T05:57:51;98201.69;;;23.31;41.67
58698;BME280;44475;53.206;-6.106;2023-04-12T06:00:19;98198.47;;;23.20;42.06
58698;BME280;44475;53.206;-6.106;2023-04-12T06:02:47;98182.94;;;23.27;41.82
58698;BME280;44475;53.206;-6.106;2023-04-12T06:05:14;98178.81;;;23.38;41.82
58698;BME280;44475;53.206;-6.106;2023-04-12T06:07:43;98170.19;;;23.35;41.89
58698;BME280;44475;53.206;-6.106;2023-04-12T06:10:14;98153.75;;;23.28;41.75
58698;BME280;44475;53.206;-6.106;2023-04-12T06:12:42;98153.56;;;23.36;41.84
58698;BME280;44475;53.206;-6.106;2023-04-12T06:15:08;98132.72;;;23.22;41.93
58698;BME280;44475;53.206;-6.106;2023-04-12T06:17:35;98131.28;;;23.33;41.76
58698;BME280;44475;53.206;-6.106;2023-04-12T06:20:03;98108.34;;;23.27;41.97
58698;BME280;44475;53.206;-6.106;2023-04-12T06:22:37;98107.94;;;23.30;41.95
58698;BME280;44475;53.206;-6.106;2023-04-12T06:25:05;98094.09;;;23.38;41.74
58698;BME280;44475;53.206;-6.106;2023-04-12T06:27:31;98089.91;;;23.36;41.76
58698;BME280;44475;53.206;-6.106;2023-04-12T06:29:58;98073.34;;;23.44;41.40
58698;BME280;44475;53.206;-6.106;2023-04-12T06:32:24;98070.16;;;23.34;41.73
58698;BME280;44475;53.206;-6.106;2023-04-12T06:34:52;98071.47;;;23.52;41.52
58698;BME280;44475;53.206;-6.106;2023-04-12T06:37:19;98055.00;;;23.31;41.87
58698;BME280;44475;53.206;-6.106;2023-04-12T06:39:45;98046.59;;;23.33;41.69
58698;BME280;44475;53.206;-6.106;2023-04-12T06:42:12;98029.38;;;23.32;42.19
58698;BME280;44475;53.206;-6.106;2023-04-12T06:44:39;98016.75;;;23.24;42.10
58698;BME280;44475;53.206;-6.106;2023-04-12T06:47:05;98012.56;;;23.35;42.28
58698;BME280;44475;53.206;-6.106;2023-04-12T06:49:32;97986.31;;;23.34;42.25
58698;BME280;44475;53.206;-6.106;2023-04-12T06:51:58;97979.34;;;23.32;42.24
58698;BME280;44475;53.206;-6.106;2023-04-12T06:54:24;97966.75;;;23.37;42.34
58698;BME280;44475;53.206;-6.106;2023-04-12T06:56:51;97952.47;;;23.42;42.33
58698;BME280;44475;53.206;-6.106;2023-04-12T06:59:17;97943.63;;;23.47;42.45
58698;BME280;44475;53.206;-6.106;2023-04-12T07:01:43;97941.94;;;23.39;42.48
58698;BME280;44475;53.206;-6.106;2023-04-12T07:04:10;97925.78;;;23.51;42.56
58698;BME280;44475;53.206;-6.106;2023-04-12T07:06:37;97916.94;;;23.49;42.10
58698;BME280;44475;53.206;-6.106;2023-04-12T07:09:03;97911.28;;;23.44;42.47
58698;BME280;44475;53.206;-6.106;2023-04-12T07:11:29;97903.06;;;23.37;42.84
58698;BME280;44475;53.206;-6.106;2023-04-12T07:13:56;97895.50;;;23.53;42.45
58698;BME280;44475;53.206;-6.106;2023-04-12T07:16:24;97885.00;;;23.49;42.44
58698;BME280;44475;53.206;-6.106;2023-04-12T07:18:50;97881.63;;;23.41;42.79
58698;BME280;44475;53.206;-6.106;2023-04-12T07:21:17;97871.53;;;23.41;42.54
58698;BME280;44475;53.206;-6.106;2023-04-12T07:23:43;97874.28;;;23.41;42.69
58698;BME280;44475;53.206;-6.106;2023-04-12T07:26:11;97858.31;;;23.45;42.73
58698;BME280;44475;53.206;-6.106;2023-04-12T07:28:37;97864.19;;;23.48;42.81
58698;BME280;44475;53.206;-6.106;2023-04-12T07:31:05;97851.34;;;23.49;42.48
58698;BME280;44475;53.206;-6.106;2023-04-12T07:33:31;97850.31;;;23.50;42.55
58698;BME280;44475;53.206;-6.106;2023-04-12T07:35:59;97845.06;;;23.55;42.49
58698;BME280;44475;53.206;-6.106;2023-04-12T07:38:26;97845.69;;;23.51;42.73
58698;BME280;44475;53.206;-6.106;2023-04-12T07:40:54;97847.59;;;23.43;42.52
58698;BME280;44475;53.206;-6.106;2023-04-12T07:43:21;97844.00;;;23.49;42.60
58698;BME280;44475;53.206;-6.106;2023-04-12T07:45:48;97838.53;;;23.49;42.59
58698;BME280;44475;53.206;-6.106;2023-04-12T07:48:14;97820.88;;;23.52;42.58
58698;BME280;44475;53.206;-6.106;2023-04-12T07:50:41;97812.47;;;23.54;42.72
58698;BME280;44475;53.206;-6.106;2023-04-12T07:53:24;97813.97;;;23.63;42.27
58698;BME280;44475;53.206;-6.106;2023-04-12T07:55:52;97799.44;;;23.56;42.45
58698;BME280;44475;53.206;-6.106;2023-04-12T07:58:20;97793.56;;;23.45;42.59
58698;BME280;44475;53.206;-6.106;2023-04-12T08:00:47;97788.94;;;23.53;42.91
58698;BME280;44475;53.206;-6.106;2023-04-12T08:03:14;97789.56;;;23.68;42.46
58698;BME280;44475;53.206;-6.106;2023-04-12T08:05:42;97783.47;;;23.53;42.79
58698;BME280;44475;53.206;-6.106;2023-04-12T08:08:09;97790.59;;;23.47;42.87
58698;BME280;44475;53.206;-6.106;2023-04-12T08:10:37;97798.59;;;23.76;44.71
58698;BME280;44475;53.206;-6.106;2023-04-12T08:13:04;97802.72;;;24.06;44.81
58698;BME280;44475;53.206;-6.106;2023-04-12T08:15:31;97801.72;;;23.86;42.67
58698;BME280;44475;53.206;-6.106;2023-04-12T08:17:57;97807.66;;;23.63;43.23
58698;BME280;44475;53.206;-6.106;2023-04-12T08:20:24;97813.28;;;23.82;42.95
58698;BME280;44475;53.206;-6.106;2023-04-12T08:22:50;97810.38;;;23.69;42.77
58698;BME280;44475;53.206;-6.106;2023-04-12T08:25:17;97815.84;;;23.69;42.83
58698;BME280;44475;53.206;-6.106;2023-04-12T08:27:45;97805.94;;;23.62;43.16
58698;BME280;44475;53.206;-6.106;2023-04-12T08:30:12;97811.22;;;23.70;42.89
58698;BME280;44475;53.206;-6.106;2023-04-12T08:32:38;97812.25;;;23.76;42.75
58698;BME280;44475;53.206;-6.106;2023-04-12T08:35:05;97803.44;;;23.74;42.87
58698;BME280;44475;53.206;-6.106;2023-04-12T08:37:35;97808.06;;;23.73;42.81
58698;BME280;44475;53.206;-6.106;2023-04-12T08:40:03;97809.09;;;23.72;42.53
58698;BME280;44475;53.206;-6.106;2023-04-12T08:42:33;97801.13;;;23.71;42.75
58698;BME280;44475;53.206;-6.106;2023-04-12T08:45:07;97794.38;;;23.87;42.36
58698;BME280;44475;53.206;-6.106;2023-04-12T08:47:37;97800.06;;;23.72;42.86
58698;BME280;44475;53.206;-6.106;2023-04-12T08:50:07;97799.44;;;23.69;42.62
58698;BME280;44475;53.206;-6.106;2023-04-12T08:52:36;97793.56;;;23.66;42.71
58698;BME280;44475;53.206;-6.106;2023-04-12T08:55:06;97788.09;;;23.66;42.99
58698;BME280;44475;53.206;-6.106;2023-04-12T08:57:34;97795.84;;;23.62;43.12
58698;BME280;44475;53.206;-6.106;2023-04-12T09:00:02;97793.53;;;23.73;42.70
58698;BME280;44475;53.206;-6.106;2023-04-12T09:02:29;97801.34;;;23.76;42.67
58698;BME280;44475;53.206;-6.106;2023-04-12T09:04:56;97807.81;;;23.82;42.57
58698;BME280;44475;53.206;-6.106;2023-04-12T09:07:23;97817.28;;;23.79;42.69
58698;BME280;44475;53.206;-6.106;2023-04-12T09:09:53;97816.69;;;23.77;42.72
58698;BME280;44475;53.206;-6.106;2023-04-12T09:12:19;97822.34;;;23.75;42.63
58698;BME280;44475;53.206;-6.106;2023-04-12T09:17:31;97818.38;;;23.78;42.39
58698;BME280;44475;53.206;-6.106;2023-04-12T09:19:58;97818.16;;;23.73;42.35
58698;BME280;44475;53.206;-6.106;2023-04-12T09:22:35;97825.06;;;23.82;42.26
58698;BME280;44475;53.206;-6.106;2023-04-12T09:25:02;97830.94;;;23.79;42.57
58698;BME280;44475;53.206;-6.106;2023-04-12T09:27:28;97827.81;;;23.82;42.38
58698;BME280;44475;53.206;-6.106;2023-04-12T09:30:08;97836.44;;;23.72;42.26
58698;BME280;44475;53.206;-6.106;2023-04-12T09:32:34;97839.19;;;23.72;42.55
58698;BME280;44475;53.206;-6.106;2023-04-12T09:35:01;97842.75;;;23.73;42.42
58698;BME280;44475;53.206;-6.106;2023-04-12T09:37:28;97840.66;;;23.68;42.41
58698;BME280;44475;53.206;-6.106;2023-04-12T09:40:01;97844.22;;;23.68;42.46
58698;BME280;44475;53.206;-6.106;2023-04-12T09:42:28;97841.09;;;23.65;42.42
58698;BME280;44475;53.206;-6.106;2023-04-12T09:44:56;97836.84;;;23.69;42.38
58698;BME280;44475;53.206;-6.106;2023-04-12T09:47:39;97834.31;;;23.81;42.38
58698;BME280;44475;53.206;-6.106;2023-04-12T09:50:06;97848.00;;;23.88;41.94
58698;BME280;44475;53.206;-6.106;2023-04-12T09:52:39;97853.25;;;23.83;41.94
58698;BME280;44475;53.206;-6.106;2023-04-12T09:55:09;97862.72;;;23.87;41.78
58698;BME280;44475;53.206;-6.106;2023-04-12T09:57:42;97867.56;;;23.85;42.24
58698;BME280;44475;53.206;-6.106;2023-04-12T10:00:10;97876.59;;;23.78;42.14
58698;BME280;44475;53.206;-6.106;2023-04-12T10:02:43;97877.84;;;23.89;41.68
58698;BME280;44475;53.206;-6.106;2023-04-12T10:05:11;97895.72;;;23.85;41.99
58698;BME280;44475;53.206;-6.106;2023-04-12T10:07:41;97898.25;;;23.87;42.19
58698;BME280;44475;53.206;-6.106;2023-04-12T10:10:09;97898.47;;;23.85;42.07
58698;BME280;44475;53.206;-6.106;2023-04-12T10:12:40;97906.44;;;23.94;41.64
58698;BME280;44475;53.206;-6.106;2023-04-12T10:15:09;97903.72;;;23.87;42.09
58698;BME280;44475;53.206;-6.106;2023-04-12T10:17:59;97900.53;;;23.90;41.88
58698;BME280;44475;53.206;-6.106;2023-04-12T10:20:27;97915.50;;;23.87;41.86
58698;BME280;44475;53.206;-6.106;2023-04-12T10:22:53;97911.72;;;23.88;41.80
58698;BME280;44475;53.206;-6.106;2023-04-12T10:25:24;97920.75;;;23.82;41.98
58698;BME280;44475;53.206;-6.106;2023-04-12T10:27:52;97922.22;;;23.85;41.76
58698;BME280;44475;53.206;-6.106;2023-04-12T10:30:25;97930.22;;;23.86;41.88
58698;BME280;44475;53.206;-6.106;2023-04-12T10:38:22;97940.97;;;23.88;41.61
58698;BME280;44475;53.206;-6.106;2023-04-12T10:41:13;97944.53;;;23.75;42.31
58698;BME280;44475;53.206;-6.106;2023-04-12T10:43:41;97948.09;;;23.75;41.85
58698;BME280;44475;53.206;-6.106;2023-04-12T10:46:21;97960.72;;;23.69;42.18
58698;BME280;44475;53.206;-6.106;2023-04-12T10:48:54;97959.66;;;23.91;41.61
58698;BME280;44475;53.206;-6.106;2023-04-12T10:51:24;97965.53;;;23.81;41.77
58698;BME280;44475;53.206;-6.106;2023-04-12T10:53:53;97975.44;;;23.89;41.72
58698;BME280;44475;53.206;-6.106;2023-04-12T10:59:07;97982.81;;;23.95;41.83
58698;BME280;44475;53.206;-6.106;2023-04-12T11:02:06;97989.94;;;23.89;41.58
58698;BME280;44475;53.206;-6.106;2023-04-12T11:04:27;97991.41;;;23.92;41.83
58698;BME280;44475;53.206;-6.106;2023-04-12T11:07:10;98007.59;;;24.01;41.48
58698;BME280;44475;53.206;-6.106;2023-04-12T11:10:00;98008.06;;;23.97;41.50
58698;BME280;44475;53.206;-6.106;2023-04-12T11:12:31;98019.59;;;23.99;41.37
58698;BME280;44475;53.206;-6.106;2023-04-12T11:14:59;98022.97;;;24.02;41.41
58698;BME280;44475;53.206;-6.106;2023-04-12T11:17:32;98027.59;;;23.94;41.40
58698;BME280;44475;53.206;-6.106;2023-04-12T11:19:59;98016.22;;;23.91;41.42
58698;BME280;44475;53.206;-6.106;2023-04-12T11:22:30;98045.91;;;23.94;41.76
58698;BME280;44475;53.206;-6.106;2023-04-12T11:24:58;98044.22;;;23.99;41.35
58698;BME280;44475;53.206;-6.106;2023-04-12T11:27:26;98033.28;;;23.93;41.22
58698;BME280;44475;53.206;-6.106;2023-04-12T11:29:57;98062.31;;;24.01;41.38
58698;BME280;44475;53.206;-6.106;2023-04-12T11:32:26;98075.78;;;24.02;41.33
58698;BME280;44475;53.206;-6.106;2023-04-12T11:34:54;98061.69;;;24.12;41.13
58698;BME280;44475;53.206;-6.106;2023-04-12T11:37:22;98066.75;;;24.15;41.03
58698;BME280;44475;53.206;-6.106;2023-04-12T11:39:54;98082.09;;;23.96;41.63
58698;BME280;44475;53.206;-6.106;2023-04-12T11:42:26;98083.56;;;23.85;42.17
58698;BME280;44475;53.206;-6.106;2023-04-12T11:44:54;98083.34;;;23.93;41.85
58698;BME280;44475;53.206;-6.106;2023-04-12T11:47:23;98088.81;;;23.86;41.99
58698;BME280;44475;53.206;-6.106;2023-04-12T11:49:51;98093.22;;;23.94;41.55
58698;BME280;44475;53.206;-6.106;2023-04-12T11:52:19;98103.31;;;23.94;41.56
58698;BME280;44475;53.206;-6.106;2023-04-12T11:54:47;98108.41;;;24.04;41.63
58698;BME280;44475;53.206;-6.106;2023-04-12T11:57:18;98112.81;;;24.05;41.47
58698;BME280;44475;53.206;-6.106;2023-04-12T11:59:46;98127.75;;;24.02;41.46
58698;BME280;44475;53.206;-6.106;2023-04-12T12:02:14;98116.38;;;23.92;41.78
58698;BME280;44475;53.206;-6.106;2023-04-12T12:04:45;98122.28;;;24.02;41.52
58698;BME280;44475;53.206;-6.106;2023-04-12T12:07:14;98132.16;;;24.03;41.57
58698;BME280;44475;53.206;-6.106;2023-04-12T12:09:42;98125.44;;;24.06;41.51
58698;BME280;44475;53.206;-6.106;2023-04-12T12:12:10;98145.63;;;24.05;41.59
58698;BME280;44475;53.206;-6.106;2023-04-12T12:14:38;98142.09;;;24.18;41.28
58698;BME280;44475;53.206;-6.106;2023-04-12T12:17:12;98151.56;;;24.29;40.97
58698;BME280;44475;53.206;-6.106;2023-04-12T12:19:40;98158.28;;;24.19;41.21
58698;BME280;44475;53.206;-6.106;2023-04-12T12:22:12;98155.31;;;24.21;41.14
58698;BME280;44475;53.206;-6.106;2023-04-12T12:24:56;98177.66;;;24.18;41.35
58698;BME280;44475;53.206;-6.106;2023-04-12T12:27:29;98153.44;;;24.15;41.37
58698;BME280;44475;53.206;-6.106;2023-04-12T12:30:00;98151.78;;;24.27;41.14
58698;BME280;44475;53.206;-6.106;2023-04-12T12:32:36;98161.03;;;24.26;40.90
58698;BME280;44475;53.206;-6.106;2023-04-12T12:35:07;98159.97;;;24.27;40.88
58698;BME280;44475;53.206;-6.106;2023-04-12T12:37:34;98165.25;;;24.29;40.98
58698;BME280;44475;53.206;-6.106;2023-04-12T12:40:11;98171.38;;;24.31;41.12
58698;BME280;44475;53.206;-6.106;2023-04-12T12:42:51;98168.16;;;24.21;41.25
58698;BME280;44475;53.206;-6.106;2023-04-12T12:45:21;98173.22;;;24.24;41.22
58698;BME280;44475;53.206;-6.106;2023-04-12T12:47:58;98167.97;;;24.29;40.97
58698;BME280;44475;53.206;-6.106;2023-04-12T12:50:30;98183.97;;;24.18;41.37
58698;BME280;44475;53.206;-6.106;2023-04-12T12:52:57;98173.88;;;24.26;41.15
58698;BME280;44475;53.206;-6.106;2023-04-12T12:55:23;98179.78;;;24.29;41.26
58698;BME280;44475;53.206;-6.106;2023-04-12T12:57:54;98183.56;;;24.28;41.03
58698;BME280;44475;53.206;-6.106;2023-04-12T13:00:25;98189.03;;;24.35;40.92
58698;BME280;44475;53.206;-6.106;2023-04-12T13:02:52;98210.47;;;24.32;41.18
58698;BME280;44475;53.206;-6.106;2023-04-12T13:05:19;98209.00;;;24.22;41.39
58698;BME280;44475;53.206;-6.106;2023-04-12T13:07:46;98215.31;;;24.16;41.33
58698;BME280;44475;53.206;-6.106;2023-04-12T13:10:13;98219.53;;;24.18;41.13
58698;BME280;44475;53.206;-6.106;2023-04-12T13:12:39;98233.59;;;24.15;41.48
58698;BME280;44475;53.206;-6.106;2023-04-12T13:15:06;98235.31;;;24.23;41.21
58698;BME280;44475;53.206;-6.106;2023-04-12T13:17:33;98236.78;;;24.19;41.35
58698;BME280;44475;53.206;-6.106;2023-04-12T13:19:59;98255.72;;;24.21;41.21
58698;BME280;44475;53.206;-6.106;2023-04-12T13:22:25;98257.22;;;24.30;41.26
58698;BME280;44475;53.206;-6.106;2023-04-12T13:24:52;98261.47;;;24.39;41.03