sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28648;BME280;17137;51.494;-0.262;2023-03-01T00:00:05;50634.61;;;-145.72;77.80
28648;BME280;17137;51.494;-0.262;2023-03-01T00:00:35;50651.87;;;-145.72;78.05
28648;BME280;17137;51.494;-0.262;2023-03-01T00:01:08;50635.22;;;-145.72;77.75
28648;BME280;17137;51.494;-0.262;2023-03-01T00:01:39;50633.50;;;-145.72;77.45
28648;BME280;17137;51.494;-0.262;2023-03-01T00:02:09;50631.28;;;-145.72;77.56
28648;BME280;17137;51.494;-0.262;2023-03-01T00:02:40;50629.92;;;-145.72;77.57
28648;BME280;17137;51.494;-0.262;2023-03-01T00:03:10;50634.24;;;-145.72;77.93
28648;BME280;17137;51.494;-0.262;2023-03-01T00:03:42;50624.62;;;-145.72;77.70
28648;BME280;17137;51.494;-0.262;2023-03-01T00:04:12;50640.77;;;-145.72;77.65
28648;BME280;17137;51.494;-0.262;2023-03-01T00:04:42;50630.91;;;-145.72;77.92
28648;BME280;17137;51.494;-0.262;2023-03-01T00:05:18;50639.91;;;-145.72;78.05
28648;BME280;17137;51.494;-0.262;2023-03-01T00:05:48;50639.78;;;-145.72;77.90
28648;BME280;17137;51.494;-0.262;2023-03-01T00:06:19;50638.31;;;-145.72;77.86
28648;BME280;17137;51.494;-0.262;2023-03-01T00:06:50;50623.76;;;-145.72;77.76
28648;BME280;17137;51.494;-0.262;2023-03-01T00:07:20;50633.37;;;-145.72;77.85
28648;BME280;17137;51.494;-0.262;2023-03-01T00:07:53;50624.37;;;-145.72;77.60
28648;BME280;17137;51.494;-0.262;2023-03-01T00:08:29;50630.54;;;-145.72;77.31
28648;BME280;17137;51.494;-0.262;2023-03-01T00:09:00;50630.05;;;-145.72;77.39
28648;BME280;17137;51.494;-0.262;2023-03-01T00:09:30;50630.17;;;-145.72;77.20
28648;BME280;17137;51.494;-0.262;2023-03-01T00:10:01;50626.96;;;-145.72;77.13
28648;BME280;17137;51.494;-0.262;2023-03-01T00:10:31;50620.18;;;-145.72;77.12
28648;BME280;17137;51.494;-0.262;2023-03-01T00:11:04;50622.40;;;-145.72;77.43
28648;BME280;17137;51.494;-0.262;2023-03-01T00:11:35;50628.32;;;-145.72;77.18
28648;BME280;17137;51.494;-0.262;2023-03-01T00:12:06;50632.76;;;-145.72;77.17
28648;BME280;17137;51.494;-0.262;2023-03-01T00:12:36;50631.28;;;-145.72;77.49
28648;BME280;17137;51.494;-0.262;2023-03-01T00:13:12;50639.54;;;-145.72;77.43
28648;BME280;17137;51.494;-0.262;2023-03-01T00:13:43;50638.92;;;-145.72;77.66
28648;BME280;17137;51.494;-0.262;2023-03-01T00:14:14;50634.48;;;-145.72;77.98
28648;BME280;17137;51.494;-0.262;2023-03-01T00:14:44;50635.10;;;-145.72;78.30
28648;BME280;17137;51.494;-0.262;2023-03-01T00:15:15;50637.07;;;-145.72;78.06
28648;BME280;17137;51.494;-0.262;2023-03-01T00:15:45;50624.37;;;-145.72;77.75
28648;BME280;17137;51.494;-0.262;2023-03-01T00:16:20;50623.88;;;-145.72;77.52
28648;BME280;17137;51.494;-0.262;2023-03-01T00:16:51;50615.87;;;-145.72;77.13
28648;BME280;17137;51.494;-0.262;2023-03-01T00:17:21;50631.16;;;-145.72;77.48
28648;BME280;17137;51.494;-0.262;2023-03-01T00:17:51;50629.18;;;-145.72;77.46
28648;BME280;17137;51.494;-0.262;2023-03-01T00:18:21;50651.00;;;-145.72;77.29
28648;BME280;17137;51.494;-0.262;2023-03-01T00:18:53;50641.76;;;-145.72;77.51
28648;BME280;17137;51.494;-0.262;2023-03-01T00:19:24;50626.96;;;-145.72;77.42
28648;BME280;17137;51.494;-0.262;2023-03-01T00:19:54;50631.03;;;-145.72;77.00
28648;BME280;17137;51.494;-0.262;2023-03-01T00:20:25;50629.06;;;-145.72;76.80
28648;BME280;17137;51.494;-0.262;2023-03-01T00:21:00;50615.87;;;-145.72;76.47
28648;BME280;17137;51.494;-0.262;2023-03-01T00:21:31;50629.55;;;-145.72;76.59
28648;BME280;17137;51.494;-0.262;2023-03-01T00:22:01;50632.51;;;-145.72;76.23
28648;BME280;17137;51.494;-0.262;2023-03-01T00:22:32;50622.28;;;-145.72;76.12
28648;BME280;17137;51.494;-0.262;2023-03-01T00:23:02;50619.32;;;-145.72;75.97
28648;BME280;17137;51.494;-0.262;2023-03-01T00:23:34;50615.75;;;-145.72;76.00
28648;BME280;17137;51.494;-0.262;2023-03-01T00:24:06;50624.50;;;-145.72;76.08
28648;BME280;17137;51.494;-0.262;2023-03-01T00:24:42;50612.17;;;-145.72;75.86
28648;BME280;17137;51.494;-0.262;2023-03-01T00:25:12;50622.28;;;-145.72;76.07
28648;BME280;17137;51.494;-0.262;2023-03-01T00:25:42;50624.74;;;-145.72;75.75
28648;BME280;17137;51.494;-0.262;2023-03-01T00:26:14;50635.10;;;-145.72;75.77
28648;BME280;17137;51.494;-0.262;2023-03-01T00:26:45;50610.81;;;-145.72;75.50
28648;BME280;17137;51.494;-0.262;2023-03-01T00:27:15;50622.53;;;-145.72;75.34
28648;BME280;17137;51.494;-0.262;2023-03-01T00:27:50;50613.90;;;-145.72;74.94
28648;BME280;17137;51.494;-0.262;2023-03-01T00:28:21;50622.90;;;-145.72;74.75
28648;BME280;17137;51.494;-0.262;2023-03-01T00:28:52;50623.39;;;-145.72;74.36
28648;BME280;17137;51.494;-0.262;2023-03-01T00:29:23;50619.69;;;-145.72;74.65
28648;BME280;17137;51.494;-0.262;2023-03-01T00:29:54;50634.85;;;-145.72;74.51
28648;BME280;17137;51.494;-0.262;2023-03-01T00:30:25;50624.13;;;-145.72;74.09
28648;BME280;17137;51.494;-0.262;2023-03-01T00:30:56;50615.25;;;-145.72;74.41
28648;BME280;17137;51.494;-0.262;2023-03-01T00:31:33;50626.84;;;-145.72;74.28
28648;BME280;17137;51.494;-0.262;2023-03-01T00:32:03;50623.02;;;-145.72;74.18
28648;BME280;17137;51.494;-0.262;2023-03-01T00:32:34;50625.61;;;-145.72;73.73
28648;BME280;17137;51.494;-0.262;2023-03-01T00:33:05;50622.90;;;-145.72;73.60
28648;BME280;17137;51.494;-0.262;2023-03-01T00:33:41;50616.61;;;-145.72;73.60
28648;BME280;17137;51.494;-0.262;2023-03-01T00:34:11;50617.35;;;-145.72;73.75
28648;BME280;17137;51.494;-0.262;2023-03-01T00:34:41;50612.17;;;-145.72;73.73
28648;BME280;17137;51.494;-0.262;2023-03-01T00:35:12;50622.03;;;-145.72;73.45
28648;BME280;17137;51.494;-0.262;2023-03-01T00:35:42;50628.69;;;-145.72;73.61
28648;BME280;17137;51.494;-0.262;2023-03-01T00:36:14;50622.16;;;-145.72;73.38
28648;BME280;17137;51.494;-0.262;2023-03-01T00:36:50;50617.47;;;-145.72;73.64
28648;BME280;17137;51.494;-0.262;2023-03-01T00:37:20;50621.54;;;-145.72;73.62
28648;BME280;17137;51.494;-0.262;2023-03-01T00:37:50;50636.21;;;-145.72;74.15
28648;BME280;17137;51.494;-0.262;2023-03-01T00:38:21;50620.43;;;-145.72;74.46
28648;BME280;17137;51.494;-0.262;2023-03-01T00:38:51;50639.54;;;-145.72;74.88
28648;BME280;17137;51.494;-0.262;2023-03-01T00:39:26;50638.06;;;-145.72;75.04
28648;BME280;17137;51.494;-0.262;2023-03-01T00:39:57;50618.95;;;-145.72;74.35
28648;BME280;17137;51.494;-0.262;2023-03-01T00:40:28;50606.75;;;-145.72;73.86
28648;BME280;17137;51.494;-0.262;2023-03-01T00:41:04;50610.07;;;-145.72;73.59
28648;BME280;17137;51.494;-0.262;2023-03-01T00:41:34;50600.21;;;-145.72;73.58
28648;BME280;17137;51.494;-0.262;2023-03-01T00:42:05;50624.13;;;-145.72;73.42
28648;BME280;17137;51.494;-0.262;2023-03-01T00:42:35;50621.05;;;-145.72;73.46
28648;BME280;17137;51.494;-0.262;2023-03-01T00:43:06;50619.32;;;-145.72;73.51
28648;BME280;17137;51.494;-0.262;2023-03-01T00:43:36;50601.57;;;-145.72;73.37
28648;BME280;17137;51.494;-0.262;2023-03-01T00:44:07;50610.57;;;-145.72;73.34
28648;BME280;17137;51.494;-0.262;2023-03-01T00:44:38;50618.21;;;-145.72;73.37
28648;BME280;17137;51.494;-0.262;2023-03-01T00:45:09;50602.43;;;-145.72;73.20
28648;BME280;17137;51.494;-0.262;2023-03-01T00:45:40;50610.69;;;-145.72;73.45
28648;BME280;17137;51.494;-0.262;2023-03-01T00:46:13;50612.05;;;-145.72;73.86
28648;BME280;17137;51.494;-0.262;2023-03-01T00:46:43;50623.64;;;-145.72;74.13
28648;BME280;17137;51.494;-0.262;2023-03-01T00:47:14;50619.32;;;-145.72;73.93
28648;BME280;17137;51.494;-0.262;2023-03-01T00:47:44;50613.65;;;-145.72;73.66
28648;BME280;17137;51.494;-0.262;2023-03-01T00:48:14;50619.32;;;-145.72;73.69
28648;BME280;17137;51.494;-0.262;2023-03-01T00:48:45;50622.40;;;-145.72;74.04
28648;BME280;17137;51.494;-0.262;2023-03-01T00:49:15;50609.21;;;-145.72;74.31
28648;BME280;17137;51.494;-0.262;2023-03-01T00:49:45;50626.84;;;-145.72;74.46
28648;BME280;17137;51.494;-0.262;2023-03-01T00:50:21;50621.66;;;-145.72;74.35
28648;BME280;17137;51.494;-0.262;2023-03-01T00:50:51;50619.32;;;-145.72;74.14
28648;BME280;17137;51.494;-0.262;2023-03-01T00:51:24;50614.39;;;-145.72;74.17
28648;BME280;17137;51.494;-0.262;2023-03-01T00:51:54;50616.24;;;-145.72;74.47
28648;BME280;17137;51.494;-0.262;2023-03-01T00:52:25;50618.09;;;-145.72;74.45
28648;BME280;17137;51.494;-0.262;2023-03-01T00:53:01;50617.10;;;-145.72;75.24
28648;BME280;17137;51.494;-0.262;2023-03-01T00:53:31;50615.62;;;-145.72;74.68
28648;BME280;17137;51.494;-0.262;2023-03-01T00:54:02;50613.03;;;-145.72;74.52
28648;BME280;17137;51.494;-0.262;2023-03-01T00:54:37;50611.18;;;-145.72;74.60
28648;BME280;17137;51.494;-0.262;2023-03-01T00:55:08;50620.80;;;-145.72;74.46
28648;BME280;17137;51.494;-0.262;2023-03-01T00:55:38;50616.12;;;-145.72;74.52
28648;BME280;17137;51.494;-0.262;2023-03-01T00:56:11;50613.03;;;-145.72;74.61
28648;BME280;17137;51.494;-0.262;2023-03-01T00:56:42;50624.74;;;-145.72;74.90
28648;BME280;17137;51.494;-0.262;2023-03-01T00:57:12;50620.68;;;-145.72;74.96
28648;BME280;17137;51.494;-0.262;2023-03-01T00:57:42;50615.87;;;-145.72;75.42
28648;BME280;17137;51.494;-0.262;2023-03-01T00:58:13;50625.61;;;-145.72;75.57
28648;BME280;17137;51.494;-0.262;2023-03-01T00:58:43;50629.80;;;-145.72;75.73
28648;BME280;17137;51.494;-0.262;2023-03-01T00:59:14;50633.99;;;-145.72;75.55
28648;BME280;17137;51.494;-0.262;2023-03-01T00:59:44;50614.88;;;-145.72;75.90
28648;BME280;17137;51.494;-0.262;2023-03-01T01:00:17;50629.92;;;-145.72;76.61
28648;BME280;17137;51.494;-0.262;2023-03-01T01:00:47;50635.72;;;-145.72;77.07
28648;BME280;17137;51.494;-0.262;2023-03-01T01:01:20;50642.62;;;-145.72;77.38
28648;BME280;17137;51.494;-0.262;2023-03-01T01:01:51;50637.69;;;-145.72;78.01
28648;BME280;17137;51.494;-0.262;2023-03-01T01:02:21;50628.57;;;-145.72;77.55
28648;BME280;17137;51.494;-0.262;2023-03-01T01:02:52;50640.65;;;-145.72;77.06
28648;BME280;17137;51.494;-0.262;2023-03-01T01:03:22;50629.06;;;-145.72;76.58
28648;BME280;17137;51.494;-0.262;2023-03-01T01:03:54;50628.94;;;-145.72;76.26
28648;BME280;17137;51.494;-0.262;2023-03-01T01:04:30;50612.91;;;-145.72;75.99
28648;BME280;17137;51.494;-0.262;2023-03-01T01:05:00;50618.21;;;-145.72;76.10
28648;BME280;17137;51.494;-0.262;2023-03-01T01:05:34;50627.09;;;-145.72;76.15
28648;BME280;17137;51.494;-0.262;2023-03-01T01:06:05;50629.43;;;-145.72;75.99
28648;BME280;17137;51.494;-0.262;2023-03-01T01:06:38;50638.55;;;-145.72;76.20
28648;BME280;17137;51.494;-0.262;2023-03-01T01:07:09;50626.10;;;-145.72;76.48
28648;BME280;17137;51.494;-0.262;2023-03-01T01:07:39;50617.72;;;-145.72;76.28
28648;BME280;17137;51.494;-0.262;2023-03-01T01:08:10;50618.33;;;-145.72;76.05
28648;BME280;17137;51.494;-0.262;2023-03-01T01:08:40;50616.24;;;-145.72;75.51
28648;BME280;17137;51.494;-0.262;2023-03-01T01:09:12;50612.29;;;-145.72;75.35
28648;BME280;17137;51.494;-0.262;2023-03-01T01:09:43;50616.48;;;-145.72;75.22
28648;BME280;17137;51.494;-0.262;2023-03-01T01:10:14;50621.42;;;-145.72;75.58
28648;BME280;17137;51.494;-0.262;2023-03-01T01:10:45;50618.09;;;-145.72;75.60
28648;BME280;17137;51.494;-0.262;2023-03-01T01:11:16;50619.44;;;-145.72;75.47
28648;BME280;17137;51.494;-0.262;2023-03-01T01:11:49;50615.75;;;-145.72;75.64
28648;BME280;17137;51.494;-0.262;2023-03-01T01:12:19;50611.43;;;-145.72;75.62
28648;BME280;17137;51.494;-0.262;2023-03-01T01:12:49;50618.46;;;-145.72;75.53
28648;BME280;17137;51.494;-0.262;2023-03-01T01:13:20;50629.43;;;-145.72;75.66
28648;BME280;17137;51.494;-0.262;2023-03-01T01:13:50;50618.09;;;-145.72;76.00
28648;BME280;17137;51.494;-0.262;2023-03-01T01:14:20;50623.64;;;-145.72;76.43
28648;BME280;17137;51.494;-0.262;2023-03-01T01:14:51;50624.74;;;-145.72;76.40
28648;BME280;17137;51.494;-0.262;2023-03-01T01:15:21;50619.07;;;-145.72;75.86
28648;BME280;17137;51.494;-0.262;2023-03-01T01:15:51;50607.73;;;-145.72;75.58
28648;BME280;17137;51.494;-0.262;2023-03-01T01:16:24;50615.13;;;-145.72;75.47
28648;BME280;17137;51.494;-0.262;2023-03-01T01:16:55;50603.17;;;-145.72;75.28
28648;BME280;17137;51.494;-0.262;2023-03-01T01:17:30;50601.44;;;-145.72;75.04
28648;BME280;17137;51.494;-0.262;2023-03-01T01:18:01;50616.24;;;-145.72;75.09
28648;BME280;17137;51.494;-0.262;2023-03-01T01:18:31;50601.81;;;-145.72;75.06
28648;BME280;17137;51.494;-0.262;2023-03-01T01:19:02;50598.36;;;-145.72;74.66
28648;BME280;17137;51.494;-0.262;2023-03-01T01:19:32;50598.98;;;-145.72;74.72
28648;BME280;17137;51.494;-0.262;2023-03-01T01:20:04;50612.17;;;-145.72;74.52
28648;BME280;17137;51.494;-0.262;2023-03-01T01:20:35;50622.77;;;-145.72;75.35
28648;BME280;17137;51.494;-0.262;2023-03-01T01:21:08;50620.18;;;-145.72;75.66
28648;BME280;17137;51.494;-0.262;2023-03-01T01:21:40;50615.99;;;-145.72;75.44
28648;BME280;17137;51.494;-0.262;2023-03-01T01:22:11;50613.53;;;-145.72;75.35
28648;BME280;17137;51.494;-0.262;2023-03-01T01:22:41;50610.07;;;-145.72;75.25
28648;BME280;17137;51.494;-0.262;2023-03-01T01:23:11;50605.76;;;-145.72;75.08
28648;BME280;17137;51.494;-0.262;2023-03-01T01:23:43;50610.57;;;-145.72;75.05
28648;BME280;17137;51.494;-0.262;2023-03-01T01:24:14;50610.69;;;-145.72;75.40
28648;BME280;17137;51.494;-0.262;2023-03-01T01:24:45;50617.35;;;-145.72;75.08
28648;BME280;17137;51.494;-0.262;2023-03-01T01:25:15;50612.54;;;-145.72;75.03
28648;BME280;17137;51.494;-0.262;2023-03-01T01:25:46;50614.02;;;-145.72;74.94
28648;BME280;17137;51.494;-0.262;2023-03-01T01:26:18;50628.94;;;-145.72;74.83
28648;BME280;17137;51.494;-0.262;2023-03-01T01:26:49;50615.62;;;-145.72;75.06
28648;BME280;17137;51.494;-0.262;2023-03-01T01:27:20;50624.99;;;-145.72;75.13
28648;BME280;17137;51.494;-0.262;2023-03-01T01:27:50;50606.50;;;-145.72;75.07
28648;BME280;17137;51.494;-0.262;2023-03-01T01:28:21;50611.68;;;-145.72;74.63
28648;BME280;17137;51.494;-0.262;2023-03-01T01:28:52;50611.92;;;-145.72;74.45
28648;BME280;17137;51.494;-0.262;2023-03-01T01:29:23;50614.02;;;-145.72;74.45
28648;BME280;17137;51.494;-0.262;2023-03-01T01:29:53;50613.65;;;-145.72;74.39
28648;BME280;17137;51.494;-0.262;2023-03-01T01:30:23;50610.32;;;-145.72;74.07
28648;BME280;17137;51.494;-0.262;2023-03-01T01:30:54;50600.83;;;-145.72;73.92
28648;BME280;17137;51.494;-0.262;2023-03-01T01:31:24;50605.51;;;-145.72;74.18
28648;BME280;17137;51.494;-0.262;2023-03-01T01:31:55;50633.99;;;-145.72;74.80
28648;BME280;17137;51.494;-0.262;2023-03-01T01:32:27;50615.50;;;-145.72;74.78
28648;BME280;17137;51.494;-0.262;2023-03-01T01:32:57;50620.18;;;-145.72;75.31
28648;BME280;17137;51.494;-0.262;2023-03-01T01:33:27;50612.17;;;-145.72;75.88
28648;BME280;17137;51.494;-0.262;2023-03-01T01:33:59;50625.48;;;-145.72;75.64
28648;BME280;17137;51.494;-0.262;2023-03-01T01:34:30;50618.09;;;-145.72;75.46
28648;BME280;17137;51.494;-0.262;2023-03-01T01:35:00;50628.69;;;-145.72;75.35
28648;BME280;17137;51.494;-0.262;2023-03-01T01:35:31;50624.74;;;-145.72;75.16
28648;BME280;17137;51.494;-0.262;2023-03-01T01:36:01;50616.36;;;-145.72;75.23
28648;BME280;17137;51.494;-0.262;2023-03-01T01:36:32;50609.46;;;-145.72;75.02
28648;BME280;17137;51.494;-0.262;2023-03-01T01:37:03;50622.16;;;-145.72;74.72
28648;BME280;17137;51.494;-0.262;2023-03-01T01:37:33;50611.55;;;-145.72;74.57
28648;BME280;17137;51.494;-0.262;2023-03-01T01:38:04;50604.90;;;-145.72;74.38
28648;BME280;17137;51.494;-0.262;2023-03-01T01:38:36;50619.69;;;-145.72;75.08
28648;BME280;17137;51.494;-0.262;2023-03-01T01:39:07;50619.20;;;-145.72;75.07
28648;BME280;17137;51.494;-0.262;2023-03-01T01:39:37;50613.03;;;-145.72;75.04
28648;BME280;17137;51.494;-0.262;2023-03-01T01:40:10;50612.79;;;-145.72;74.95
28648;BME280;17137;51.494;-0.262;2023-03-01T01:40:43;50637.20;;;-145.72;75.66
28648;BME280;17137;51.494;-0.262;2023-03-01T01:41:15;50621.54;;;-145.72;75.76
28648;BME280;17137;51.494;-0.262;2023-03-01T01:41:46;50612.66;;;-145.72;75.59
28648;BME280;17137;51.494;-0.262;2023-03-01T01:42:18;50609.70;;;-145.72;75.54
28648;BME280;17137;51.494;-0.262;2023-03-01T01:42:48;50621.17;;;-145.72;75.78
28648;BME280;17137;51.494;-0.262;2023-03-01T01:43:21;50631.16;;;-145.72;75.90
28648;BME280;17137;51.494;-0.262;2023-03-01T01:44:12;50634.11;;;-145.72;76.50
28648;BME280;17137;51.494;-0.262;2023-03-01T01:44:46;50624.62;;;-145.72;76.55
28648;BME280;17137;51.494;-0.262;2023-03-01T01:45:29;50623.88;;;-145.72;76.40
28648;BME280;17137;51.494;-0.262;2023-03-01T01:46:02;50622.65;;;-145.72;76.88
28648;BME280;17137;51.494;-0.262;2023-03-01T01:46:36;50640.15;;;-145.72;77.02
28648;BME280;17137;51.494;-0.262;2023-03-01T01:47:13;50637.81;;;-145.72;77.16
28648;BME280;17137;51.494;-0.262;2023-03-01T01:47:44;50648.41;;;-145.72;77.62
28648;BME280;17137;51.494;-0.262;2023-03-01T01:48:18;50635.84;;;-145.72;77.42
28648;BME280;17137;51.494;-0.262;2023-03-01T01:48:54;50633.13;;;-145.72;77.21
28648;BME280;17137;51.494;-0.262;2023-03-01T01:49:31;50637.57;;;-145.72;77.42
28648;BME280;17137;51.494;-0.262;2023-03-01T01:50:02;50633.87;;;-145.72;77.73
28648;BME280;17137;51.494;-0.262;2023-03-01T01:50:33;50648.17;;;-145.72;77.84
28648;BME280;17137;51.494;-0.262;2023-03-01T01:51:08;50639.78;;;-145.72;77.83
28648;BME280;17137;51.494;-0.262;2023-03-01T01:51:42;50625.36;;;-145.72;77.49
28648;BME280;17137;51.494;-0.262;2023-03-01T01:52:18;50633.62;;;-145.72;77.35
28648;BME280;17137;51.494;-0.262;2023-03-01T01:52:50;50643.85;;;-145.72;77.59
28648;BME280;17137;51.494;-0.262;2023-03-01T01:53:22;50638.06;;;-145.72;77.44
28648;BME280;17137;51.494;-0.262;2023-03-01T01:53:57;50633.62;;;-145.72;77.54
28648;BME280;17137;51.494;-0.262;2023-03-01T01:54:34;50637.57;;;-145.72;77.45
28648;BME280;17137;51.494;-0.262;2023-03-01T01:55:09;50621.91;;;-145.72;77.49
28648;BME280;17137;51.494;-0.262;2023-03-01T01:55:44;50633.13;;;-145.72;77.23
28648;BME280;17137;51.494;-0.262;2023-03-01T01:56:16;50620.80;;;-145.72;76.82
28648;BME280;17137;51.494;-0.262;2023-03-01T01:56:52;50631.65;;;-145.72;77.28
28648;BME280;17137;51.494;-0.262;2023-03-01T01:57:27;50638.55;;;-145.72;77.42
28648;BME280;17137;51.494;-0.262;2023-03-01T01:58:02;50635.35;;;-145.72;77.47
28648;BME280;17137;51.494;-0.262;2023-03-01T01:58:36;50617.72;;;-145.72;77.49
28648;BME280;17137;51.494;-0.262;2023-03-01T01:59:12;50631.89;;;-145.72;77.42
28648;BME280;17137;51.494;-0.262;2023-03-01T01:59:46;50640.77;;;-145.72;77.32
28648;BME280;17137;51.494;-0.262;2023-03-01T02:00:49;50633.13;;;-145.72;77.32
28648;BME280;17137;51.494;-0.262;2023-03-01T02:01:20;50632.88;;;-145.72;76.99
28648;BME280;17137;51.494;-0.262;2023-03-01T02:01:51;50636.95;;;-145.72;76.92
28648;BME280;17137;51.494;-0.262;2023-03-01T02:02:21;50632.51;;;-145.72;76.75
28648;BME280;17137;51.494;-0.262;2023-03-01T02:02:56;50619.20;;;-145.72;76.69
28648;BME280;17137;51.494;-0.262;2023-03-01T02:03:30;50618.70;;;-145.72;76.56
28648;BME280;17137;51.494;-0.262;2023-03-01T02:04:01;50628.57;;;-145.72;76.58
28648;BME280;17137;51.494;-0.262;2023-03-01T02:04:32;50628.20;;;-145.72;76.90
28648;BME280;17137;51.494;-0.262;2023-03-01T02:05:06;50621.66;;;-145.72;76.82
28648;BME280;17137;51.494;-0.262;2023-03-01T02:05:45;50623.14;;;-145.72;77.51
28648;BME280;17137;51.494;-0.262;2023-03-01T02:06:21;50623.64;;;-145.72;77.43
28648;BME280;17137;51.494;-0.262;2023-03-01T02:06:57;50639.91;;;-145.72;77.59
28648;BME280;17137;51.494;-0.262;2023-03-01T02:07:28;50630.29;;;-145.72;77.49
28648;BME280;17137;51.494;-0.262;2023-03-01T02:07:58;50632.76;;;-145.72;77.42
28648;BME280;17137;51.494;-0.262;2023-03-01T02:08:31;50642.62;;;-145.72;77.17
28648;BME280;17137;51.494;-0.262;2023-03-01T02:09:07;50621.91;;;-145.72;76.81
28648;BME280;17137;51.494;-0.262;2023-03-01T02:09:40;50627.46;;;-145.72;77.54
28648;BME280;17137;51.494;-0.262;2023-03-01T02:10:11;50634.85;;;-145.72;77.41
28648;BME280;17137;51.494;-0.262;2023-03-01T02:10:41;50644.22;;;-145.72;77.72
28648;BME280;17137;51.494;-0.262;2023-03-01T02:11:41;50636.95;;;-145.72;78.50
28648;BME280;17137;51.494;-0.262;2023-03-01T02:12:43;50635.47;;;-145.72;77.96
28648;BME280;17137;51.494;-0.262;2023-03-01T02:13:14;50625.48;;;-145.72;77.96
28648;BME280;17137;51.494;-0.262;2023-03-01T02:13:45;50626.22;;;-145.72;77.71
28648;BME280;17137;51.494;-0.262;2023-03-01T02:14:17;50623.39;;;-145.72;77.06
28648;BME280;17137;51.494;-0.262;2023-03-01T02:14:47;50630.42;;;-145.72;76.89
28648;BME280;17137;51.494;-0.262;2023-03-01T02:15:18;50620.43;;;-145.72;76.61
28648;BME280;17137;51.494;-0.262;2023-03-01T02:15:49;50618.70;;;-145.72;76.73
28648;BME280;17137;51.494;-0.262;2023-03-01T02:16:20;50624.25;;;-145.72;76.96
28648;BME280;17137;51.494;-0.262;2023-03-01T02:16:50;50629.92;;;-145.72;76.85
28648;BME280;17137;51.494;-0.262;2023-03-01T02:17:21;50637.69;;;-145.72;77.07
28648;BME280;17137;51.494;-0.262;2023-03-01T02:17:52;50625.24;;;-145.72;76.72
28648;BME280;17137;51.494;-0.262;2023-03-01T02:18:24;50622.03;;;-145.72;76.73
28648;BME280;17137;51.494;-0.262;2023-03-01T02:18:55;50621.42;;;-145.72;76.66
28648;BME280;17137;51.494;-0.262;2023-03-01T02:19:32;50620.68;;;-145.72;76.58
28648;BME280;17137;51.494;-0.262;2023-03-01T02:20:16;50615.01;;;-145.72;76.54
28648;BME280;17137;51.494;-0.262;2023-03-01T02:21:05;50621.42;;;-145.72;76.88
28648;BME280;17137;51.494;-0.262;2023-03-01T02:21:44;50610.69;;;-145.72;76.43
28648;BME280;17137;51.494;-0.262;2023-03-01T02:22:22;50635.47;;;-145.72;77.50
28648;BME280;17137;51.494;-0.262;2023-03-01T02:22:54;50624.25;;;-145.72;77.57
28648;BME280;17137;51.494;-0.262;2023-03-01T02:23:25;50625.98;;;-145.72;77.10
28648;BME280;17137;51.494;-0.262;2023-03-01T02:23:56;50626.96;;;-145.72;77.03
28648;BME280;17137;51.494;-0.262;2023-03-01T02:24:34;50631.16;;;-145.72;77.39
28648;BME280;17137;51.494;-0.262;2023-03-01T02:25:24;50632.26;;;-145.72;77.71
28648;BME280;17137;51.494;-0.262;2023-03-01T02:25:59;50619.32;;;-145.72;77.60
28648;BME280;17137;51.494;-0.262;2023-03-01T02:26:35;50631.03;;;-145.72;77.54
28648;BME280;17137;51.494;-0.262;2023-03-01T02:27:10;50631.40;;;-145.72;77.66
28648;BME280;17137;51.494;-0.262;2023-03-01T02:27:45;50630.42;;;-145.72;77.85
28648;BME280;17137;51.494;-0.262;2023-03-01T02:28:29;50621.05;;;-145.72;77.79
28648;BME280;17137;51.494;-0.262;2023-03-01T02:29:00;50621.54;;;-145.72;77.51
28648;BME280;17137;51.494;-0.262;2023-03-01T02:29:30;50630.17;;;-145.72;77.54
28648;BME280;17137;51.494;-0.262;2023-03-01T02:30:01;50632.39;;;-145.72;77.45
28648;BME280;17137;51.494;-0.262;2023-03-01T02:30:32;50625.85;;;-145.72;77.52
28648;BME280;17137;51.494;-0.262;2023-03-01T02:31:05;50638.92;;;-145.72;77.81
28648;BME280;17137;51.494;-0.262;2023-03-01T02:31:37;50623.02;;;-145.72;77.62
28648;BME280;17137;51.494;-0.262;2023-03-01T02:32:07;50628.32;;;-145.72;78.12
28648;BME280;17137;51.494;-0.262;2023-03-01T02:32:39;50634.48;;;-145.72;78.15
28648;BME280;17137;51.494;-0.262;2023-03-01T02:33:10;50628.07;;;-145.72;78.17
28648;BME280;17137;51.494;-0.262;2023-03-01T02:33:41;50637.07;;;-145.72;78.00
28648;BME280;17137;51.494;-0.262;2023-03-01T02:34:14;50633.74;;;-145.72;77.75
28648;BME280;17137;51.494;-0.262;2023-03-01T02:34:45;50646.20;;;-145.72;78.05
28648;BME280;17137;51.494;-0.262;2023-03-01T02:35:18;50641.26;;;-145.72;78.56
28648;BME280;17137;51.494;-0.262;2023-03-01T02:35:49;50637.20;;;-145.72;78.57
28648;BME280;17137;51.494;-0.262;2023-03-01T02:36:23;50640.77;;;-145.72;78.61
28648;BME280;17137;51.494;-0.262;2023-03-01T02:36:56;50647.18;;;-145.72;78.53
28648;BME280;17137;51.494;-0.262;2023-03-01T02:37:33;50618.21;;;-145.72;78.41
28648;BME280;17137;51.494;-0.262;2023-03-01T02:38:07;50638.43;;;-145.72;78.28
28648;BME280;17137;51.494;-0.262;2023-03-01T02:38:38;50632.63;;;-145.72;77.98
28648;BME280;17137;51.494;-0.262;2023-03-01T02:39:14;50623.76;;;-145.72;77.79
28648;BME280;17137;51.494;-0.262;2023-03-01T02:39:47;50620.18;;;-145.72;77.57
28648;BME280;17137;51.494;-0.262;2023-03-01T02:40:20;50627.83;;;-145.72;77.66
28648;BME280;17137;51.494;-0.262;2023-03-01T02:40:51;50623.64;;;-145.72;77.61
28648;BME280;17137;51.494;-0.262;2023-03-01T02:41:23;50615.25;;;-145.72;77.52
28648;BME280;17137;51.494;-0.262;2023-03-01T02:41:56;50631.53;;;-145.72;77.29
28648;BME280;17137;51.494;-0.262;2023-03-01T02:42:30;50620.31;;;-145.72;77.20
28648;BME280;17137;51.494;-0.262;2023-03-01T02:43:01;50609.09;;;-145.72;77.48
28648;BME280;17137;51.494;-0.262;2023-03-01T02:43:35;50620.43;;;-145.72;77.64
28648;BME280;17137;51.494;-0.262;2023-03-01T02:44:05;50617.96;;;-145.72;77.57
28648;BME280;17137;51.494;-0.262;2023-03-01T02:44:36;50622.90;;;-145.72;77.18
28648;BME280;17137;51.494;-0.262;2023-03-01T02:45:07;50629.68;;;-145.72;77.23