sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35607;DHT22;21729;58.392;15.656;2024-03-06T00:02:28;0.50;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T00:04:55;0.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T00:07:22;0.50;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T00:09:49;0.50;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T00:12:16;0.50;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T00:14:44;0.50;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T00:17:11;0.50;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T00:19:39;0.50;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T00:22:06;0.60;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T00:24:33;0.50;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T00:27:01;0.50;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T00:29:30;0.50;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T00:31:57;0.50;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T00:34:24;0.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T00:36:54;0.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T00:39:21;0.40;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T00:41:48;0.40;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T00:44:15;0.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T00:46:43;0.40;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T00:49:10;0.40;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T00:51:37;0.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T00:54:05;0.40;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T00:56:36;0.40;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T00:59:03;0.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T01:01:30;0.40;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:03:58;0.40;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:06:25;0.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T01:08:52;0.40;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:11:21;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:13:48;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:16:15;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:18:42;0.40;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:21:09;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:23:36;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:26:04;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:28:33;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:31:00;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:33:27;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:35:54;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:38:21;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:40:48;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:43:24;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:45:52;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:48:22;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:50:52;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:53:20;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:55:48;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T01:58:15;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:00:42;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:03:11;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:05:38;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:08:06;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:10:34;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:13:01;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:15:29;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:17:56;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:20:25;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:22:52;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:25:19;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:27:46;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:30:15;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:32:45;0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:35:12;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:37:42;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:40:10;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:42:37;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:45:06;0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:47:34;0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:50:01;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:52:28;0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:54:56;0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:57:26;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T02:59:55;0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:02:22;0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:04:49;0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:07:16;0.00;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:09:43;0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:12:12;0.00;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:14:40;0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:17:07;0.00;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:19:34;0.00;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:22:01;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:24:30;0.00;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:26:57;0.00;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:29:25;0.00;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:31:52;-0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:34:19;0.00;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:36:46;0.00;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:39:14;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:41:45;-0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:44:12;0.00;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:46:41;-0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:49:09;-0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:51:36;-0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:54:04;-0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:56:31;-0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T03:58:59;-0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:01:26;0.00;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:03:54;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:06:21;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:08:48;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:11:15;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:13:43;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:16:10;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:18:37;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:21:06;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:23:35;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:26:02;-0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:28:29;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:30:57;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:33:24;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:35:51;0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:38:20;-0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:40:47;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:43:14;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:45:41;0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:48:08;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:50:35;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:53:02;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:55:31;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T04:57:58;0.00;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:00:25;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:02:52;0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:05:21;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:07:50;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:10:17;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:12:46;0.00;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:15:13;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:17:41;0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:20:09;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:22:37;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:25:04;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:27:32;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:30:01;-0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:32:30;-0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:34:57;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:37:25;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:39:52;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:42:19;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:44:46;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:47:15;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:49:43;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:52:10;-0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:54:37;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:57:05;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T05:59:34;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:02:03;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:04:32;0.00;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:06:59;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:09:26;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:11:53;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:14:20;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:16:48;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:19:15;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:21:43;-0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:24:13;-0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:26:40;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:29:08;-0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:31:35;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:34:02;-0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:36:29;0.00;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:38:57;-0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:41:24;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:43:51;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:46:19;-0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:48:46;0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:51:14;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:53:41;0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:56:10;-0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T06:58:37;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:01:08;-0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:03:35;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:06:02;-0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:08:30;-0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:10:57;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:13:26;-0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:15:53;0.00;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:18:20;-0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:20:47;-0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:23:14;-0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:25:41;0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:28:08;-0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:30:37;0.00;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:33:04;-0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:35:32;0.00;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:38:01;0.00;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:40:30;0.00;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:42:57;0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:45:25;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:47:54;0.40;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:50:21;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:52:48;0.10;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:55:15;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T07:57:44;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:00:12;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:02:41;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:05:11;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:07:39;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:10:08;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:12:39;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:15:07;0.40;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:17:38;0.50;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:20:06;0.60;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:22:37;0.40;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:25:06;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:27:34;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:30:02;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:32:30;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:34:58;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:37:25;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:39:54;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:42:21;0.20;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:44:48;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:47:15;0.40;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:49:42;0.40;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:52:09;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:54:36;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:57:05;0.30;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T08:59:32;0.50;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T09:02:12;0.40;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T09:04:40;0.60;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T09:07:07;0.60;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T09:09:34;0.60;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T09:12:02;0.50;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T09:14:32;0.50;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T09:16:59;0.50;1.00
35607;DHT22;21729;58.392;15.656;2024-03-06T09:19:27;0.60;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T09:21:54;0.60;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T09:24:22;0.70;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T09:26:51;0.80;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T09:29:18;0.90;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T09:31:47;0.90;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T09:34:14;0.80;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T09:36:45;0.90;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T09:39:12;1.00;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T09:41:42;1.00;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T09:44:10;1.00;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T09:46:37;1.10;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T09:49:07;1.20;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T09:51:35;1.30;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T09:54:05;1.20;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T09:56:44;1.10;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T09:59:12;1.10;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:01:45;1.10;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:04:19;1.20;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:06:46;1.30;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:09:17;1.20;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:11:45;1.10;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:14:13;1.30;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:16:54;1.30;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:19:23;1.30;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:21:53;1.30;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:24:21;1.50;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:26:51;1.50;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:29:21;1.50;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:31:49;1.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:34:16;1.50;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:36:44;1.60;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:39:11;1.80;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:41:41;1.70;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:44:12;1.70;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:46:44;1.70;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:49:14;1.80;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:51:42;1.70;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:54:11;1.90;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:56:41;2.00;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T10:59:11;2.10;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:01:39;2.20;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:04:09;2.20;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:06:38;2.30;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:09:05;2.10;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:11:47;2.10;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:14:16;2.10;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:17:00;2.10;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:19:29;2.20;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:21:56;2.10;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:24:24;2.10;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:27:00;2.20;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:30:06;2.20;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:32:36;2.20;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:35:04;2.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:37:34;2.50;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:40:03;2.60;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:42:34;2.30;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:45:12;2.30;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:47:55;2.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:50:24;2.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:52:52;2.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:55:21;2.30;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T11:57:49;2.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:00:18;2.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:02:45;2.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:05:13;2.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:07:47;2.50;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:10:14;2.50;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:12:41;2.30;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:15:10;2.30;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:17:44;2.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:20:12;2.60;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:22:44;2.60;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:25:18;2.50;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:27:46;2.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:30:16;2.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:32:44;2.30;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:35:11;2.50;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:37:38;2.50;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:40:07;2.70;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:42:38;2.70;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:45:07;2.70;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:47:34;2.70;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:50:02;2.80;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:52:30;2.70;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:54:57;2.60;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:57:24;2.60;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T12:59:53;2.70;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T13:02:20;2.70;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T13:04:47;2.70;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T13:07:15;3.00;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T13:09:42;3.00;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T13:12:10;3.00;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T13:14:37;3.00;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T13:17:04;3.10;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T13:19:31;3.00;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T13:21:58;3.00;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T13:24:27;3.00;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T13:26:54;2.90;85.10
35607;DHT22;21729;58.392;15.656;2024-03-06T13:29:21;3.00;84.60
35607;DHT22;21729;58.392;15.656;2024-03-06T13:31:48;2.90;92.70
35607;DHT22;21729;58.392;15.656;2024-03-06T13:34:15;2.90;83.70
35607;DHT22;21729;58.392;15.656;2024-03-06T13:36:42;2.90;63.20
35607;DHT22;21729;58.392;15.656;2024-03-06T13:39:09;3.00;48.30
35607;DHT22;21729;58.392;15.656;2024-03-06T13:41:38;3.00;68.60
35607;DHT22;21729;58.392;15.656;2024-03-06T13:44:06;3.00;33.70
35607;DHT22;21729;58.392;15.656;2024-03-06T13:46:33;3.00;37.70
35607;DHT22;21729;58.392;15.656;2024-03-06T13:49:00;3.10;47.40
35607;DHT22;21729;58.392;15.656;2024-03-06T13:51:27;3.30;73.70
35607;DHT22;21729;58.392;15.656;2024-03-06T13:53:55;3.30;37.30
35607;DHT22;21729;58.392;15.656;2024-03-06T13:56:22;3.30;26.30
35607;DHT22;21729;58.392;15.656;2024-03-06T13:58:51;3.30;16.00
35607;DHT22;21729;58.392;15.656;2024-03-06T14:01:18;3.20;21.10
35607;DHT22;21729;58.392;15.656;2024-03-06T14:03:45;3.40;29.00
35607;DHT22;21729;58.392;15.656;2024-03-06T14:06:12;3.40;5.90
35607;DHT22;21729;58.392;15.656;2024-03-06T14:08:39;3.50;19.10
35607;DHT22;21729;58.392;15.656;2024-03-06T14:11:07;3.40;16.90
35607;DHT22;21729;58.392;15.656;2024-03-06T14:13:34;3.40;8.40
35607;DHT22;21729;58.392;15.656;2024-03-06T14:16:02;3.40;9.60
35607;DHT22;21729;58.392;15.656;2024-03-06T14:18:29;3.40;5.80
35607;DHT22;21729;58.392;15.656;2024-03-06T14:20:56;3.40;14.80
35607;DHT22;21729;58.392;15.656;2024-03-06T14:23:23;3.30;10.90
35607;DHT22;21729;58.392;15.656;2024-03-06T14:25:50;3.30;14.30
35607;DHT22;21729;58.392;15.656;2024-03-06T14:28:17;3.30;25.10
35607;DHT22;21729;58.392;15.656;2024-03-06T14:30:44;3.20;18.00
35607;DHT22;21729;58.392;15.656;2024-03-06T14:33:14;3.10;28.30
35607;DHT22;21729;58.392;15.656;2024-03-06T14:35:41;3.10;40.20
35607;DHT22;21729;58.392;15.656;2024-03-06T14:38:08;2.90;23.30
35607;DHT22;21729;58.392;15.656;2024-03-06T14:40:35;2.80;35.40
35607;DHT22;21729;58.392;15.656;2024-03-06T14:43:02;2.70;42.70
35607;DHT22;21729;58.392;15.656;2024-03-06T14:45:34;2.50;54.90
35607;DHT22;21729;58.392;15.656;2024-03-06T14:48:07;2.50;54.90
35607;DHT22;21729;58.392;15.656;2024-03-06T14:50:35;2.40;69.70
35607;DHT22;21729;58.392;15.656;2024-03-06T14:53:03;2.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T14:55:31;2.40;91.30
35607;DHT22;21729;58.392;15.656;2024-03-06T14:57:58;2.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T15:00:25;2.40;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T15:02:52;2.30;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T15:05:23;2.30;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T15:07:52;2.30;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T15:10:19;2.20;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T15:12:46;1.90;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T15:15:13;2.20;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T15:17:40;2.20;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T15:20:08;2.20;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T15:22:37;2.20;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T15:25:08;2.20;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T15:27:36;2.20;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T15:30:03;2.20;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T15:32:30;2.20;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T15:34:57;2.20;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T15:37:25;2.20;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T15:39:52;2.10;99.90
35607;DHT22;21729;58.392;15.656;2024-03-06T15:42:21;2.10;99.90