sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38480;DHT22;62333;51.980;5.934;2022-09-21T00:00:41;15.10;69.40
38480;DHT22;62333;51.980;5.934;2022-09-21T00:03:07;15.10;69.40
38480;DHT22;62333;51.980;5.934;2022-09-21T00:05:34;15.10;69.40
38480;DHT22;62333;51.980;5.934;2022-09-21T00:08:01;15.10;69.50
38480;DHT22;62333;51.980;5.934;2022-09-21T00:10:27;15.00;69.60
38480;DHT22;62333;51.980;5.934;2022-09-21T00:12:53;15.00;69.70
38480;DHT22;62333;51.980;5.934;2022-09-21T00:15:20;15.00;69.70
38480;DHT22;62333;51.980;5.934;2022-09-21T00:17:46;15.00;69.80
38480;DHT22;62333;51.980;5.934;2022-09-21T00:20:13;15.00;69.80
38480;DHT22;62333;51.980;5.934;2022-09-21T00:22:39;14.90;69.80
38480;DHT22;62333;51.980;5.934;2022-09-21T00:25:07;14.90;69.90
38480;DHT22;62333;51.980;5.934;2022-09-21T00:27:33;14.90;70.00
38480;DHT22;62333;51.980;5.934;2022-09-21T00:30:00;14.90;70.00
38480;DHT22;62333;51.980;5.934;2022-09-21T00:32:28;14.90;70.00
38480;DHT22;62333;51.980;5.934;2022-09-21T00:34:56;14.90;70.10
38480;DHT22;62333;51.980;5.934;2022-09-21T00:37:23;14.80;70.20
38480;DHT22;62333;51.980;5.934;2022-09-21T00:39:49;14.80;70.20
38480;DHT22;62333;51.980;5.934;2022-09-21T00:44:49;14.70;70.50
38480;DHT22;62333;51.980;5.934;2022-09-21T00:47:37;14.70;71.20
38480;DHT22;62333;51.980;5.934;2022-09-21T00:50:17;14.70;70.70
38480;DHT22;62333;51.980;5.934;2022-09-21T00:52:50;14.70;70.90
38480;DHT22;62333;51.980;5.934;2022-09-21T00:55:21;14.60;70.80
38480;DHT22;62333;51.980;5.934;2022-09-21T00:57:53;14.60;70.90
38480;DHT22;62333;51.980;5.934;2022-09-21T01:00:21;14.60;71.10
38480;DHT22;62333;51.980;5.934;2022-09-21T01:02:47;14.60;71.20
38480;DHT22;62333;51.980;5.934;2022-09-21T01:05:13;14.50;71.20
38480;DHT22;62333;51.980;5.934;2022-09-21T01:07:44;14.50;71.20
38480;DHT22;62333;51.980;5.934;2022-09-21T01:10:13;14.50;71.30
38480;DHT22;62333;51.980;5.934;2022-09-21T01:15:57;14.50;71.20
38480;DHT22;62333;51.980;5.934;2022-09-21T01:21:24;14.40;71.20
38480;DHT22;62333;51.980;5.934;2022-09-21T01:29:51;14.40;71.40
38480;DHT22;62333;51.980;5.934;2022-09-21T01:35:18;14.40;71.50
38480;DHT22;62333;51.980;5.934;2022-09-21T01:37:54;14.40;71.60
38480;DHT22;62333;51.980;5.934;2022-09-21T01:40:27;14.40;71.60
38480;DHT22;62333;51.980;5.934;2022-09-21T01:42:56;14.40;71.60
38480;DHT22;62333;51.980;5.934;2022-09-21T01:45:28;14.30;71.80
38480;DHT22;62333;51.980;5.934;2022-09-21T01:47:56;14.30;71.80
38480;DHT22;62333;51.980;5.934;2022-09-21T01:50:24;14.20;71.80
38480;DHT22;62333;51.980;5.934;2022-09-21T01:53:08;14.20;71.80
38480;DHT22;62333;51.980;5.934;2022-09-21T01:55:44;14.20;71.80
38480;DHT22;62333;51.980;5.934;2022-09-21T02:00:45;14.20;71.90
38480;DHT22;62333;51.980;5.934;2022-09-21T02:03:28;14.10;71.90
38480;DHT22;62333;51.980;5.934;2022-09-21T02:05:58;14.20;72.10
38480;DHT22;62333;51.980;5.934;2022-09-21T02:08:25;14.10;72.00
38480;DHT22;62333;51.980;5.934;2022-09-21T02:10:52;14.10;72.00
38480;DHT22;62333;51.980;5.934;2022-09-21T02:13:20;14.00;72.10
38480;DHT22;62333;51.980;5.934;2022-09-21T02:16:02;14.00;72.00
38480;DHT22;62333;51.980;5.934;2022-09-21T02:26:52;13.80;72.20
38480;DHT22;62333;51.980;5.934;2022-09-21T02:32:26;13.80;72.20
38480;DHT22;62333;51.980;5.934;2022-09-21T02:35:13;13.80;72.30
38480;DHT22;62333;51.980;5.934;2022-09-21T02:43:01;13.70;72.40
38480;DHT22;62333;51.980;5.934;2022-09-21T02:45:36;13.70;72.50
38480;DHT22;62333;51.980;5.934;2022-09-21T02:48:08;13.60;72.50
38480;DHT22;62333;51.980;5.934;2022-09-21T02:50:43;13.60;72.50
38480;DHT22;62333;51.980;5.934;2022-09-21T02:53:10;13.60;72.60
38480;DHT22;62333;51.980;5.934;2022-09-21T02:55:37;13.50;72.50
38480;DHT22;62333;51.980;5.934;2022-09-21T02:58:07;13.50;72.50
38480;DHT22;62333;51.980;5.934;2022-09-21T03:00:35;13.50;72.50
38480;DHT22;62333;51.980;5.934;2022-09-21T03:03:14;13.50;72.50
38480;DHT22;62333;51.980;5.934;2022-09-21T03:05:43;13.40;72.50
38480;DHT22;62333;51.980;5.934;2022-09-21T03:08:09;13.40;72.50
38480;DHT22;62333;51.980;5.934;2022-09-21T03:10:34;13.40;72.50
38480;DHT22;62333;51.980;5.934;2022-09-21T03:13:04;13.30;72.50
38480;DHT22;62333;51.980;5.934;2022-09-21T03:15:29;13.30;72.50
38480;DHT22;62333;51.980;5.934;2022-09-21T03:17:55;13.30;72.50
38480;DHT22;62333;51.980;5.934;2022-09-21T03:20:21;13.30;72.60
38480;DHT22;62333;51.980;5.934;2022-09-21T03:22:47;13.30;72.50
38480;DHT22;62333;51.980;5.934;2022-09-21T03:25:12;13.30;72.50
38480;DHT22;62333;51.980;5.934;2022-09-21T03:27:38;13.20;72.50
38480;DHT22;62333;51.980;5.934;2022-09-21T03:30:05;13.20;72.60
38480;DHT22;62333;51.980;5.934;2022-09-21T03:32:31;13.20;72.70
38480;DHT22;62333;51.980;5.934;2022-09-21T03:34:57;13.20;72.60
38480;DHT22;62333;51.980;5.934;2022-09-21T03:37:22;13.10;72.60
38480;DHT22;62333;51.980;5.934;2022-09-21T03:39:48;13.10;72.60
38480;DHT22;62333;51.980;5.934;2022-09-21T03:42:14;13.10;72.70
38480;DHT22;62333;51.980;5.934;2022-09-21T03:44:39;13.10;72.70
38480;DHT22;62333;51.980;5.934;2022-09-21T03:47:06;13.10;72.70
38480;DHT22;62333;51.980;5.934;2022-09-21T03:49:32;13.00;72.70
38480;DHT22;62333;51.980;5.934;2022-09-21T03:51:59;13.00;72.70
38480;DHT22;62333;51.980;5.934;2022-09-21T03:54:25;12.90;72.60
38480;DHT22;62333;51.980;5.934;2022-09-21T03:56:51;13.00;72.80
38480;DHT22;62333;51.980;5.934;2022-09-21T03:59:17;12.90;72.70
38480;DHT22;62333;51.980;5.934;2022-09-21T04:01:43;12.90;72.80
38480;DHT22;62333;51.980;5.934;2022-09-21T04:04:08;12.90;72.80
38480;DHT22;62333;51.980;5.934;2022-09-21T04:06:35;12.80;72.80
38480;DHT22;62333;51.980;5.934;2022-09-21T04:09:01;12.80;72.90
38480;DHT22;62333;51.980;5.934;2022-09-21T04:11:28;12.80;72.90
38480;DHT22;62333;51.980;5.934;2022-09-21T04:13:54;12.80;73.00
38480;DHT22;62333;51.980;5.934;2022-09-21T04:16:24;12.80;72.90
38480;DHT22;62333;51.980;5.934;2022-09-21T04:18:50;12.80;72.90
38480;DHT22;62333;51.980;5.934;2022-09-21T04:21:19;12.80;73.60
38480;DHT22;62333;51.980;5.934;2022-09-21T04:23:46;12.80;72.90
38480;DHT22;62333;51.980;5.934;2022-09-21T04:26:22;12.70;72.80
38480;DHT22;62333;51.980;5.934;2022-09-21T04:28:49;12.70;72.80
38480;DHT22;62333;51.980;5.934;2022-09-21T04:31:14;12.70;72.90
38480;DHT22;62333;51.980;5.934;2022-09-21T04:33:40;12.70;72.90
38480;DHT22;62333;51.980;5.934;2022-09-21T04:36:06;12.60;72.90
38480;DHT22;62333;51.980;5.934;2022-09-21T04:38:31;12.60;72.90
38480;DHT22;62333;51.980;5.934;2022-09-21T04:40:57;12.60;72.90
38480;DHT22;62333;51.980;5.934;2022-09-21T04:43:24;12.50;72.90
38480;DHT22;62333;51.980;5.934;2022-09-21T04:45:50;12.50;72.90
38480;DHT22;62333;51.980;5.934;2022-09-21T04:48:15;12.50;72.90
38480;DHT22;62333;51.980;5.934;2022-09-21T04:50:42;12.50;73.10
38480;DHT22;62333;51.980;5.934;2022-09-21T04:53:08;12.50;73.10
38480;DHT22;62333;51.980;5.934;2022-09-21T04:55:34;12.40;73.10
38480;DHT22;62333;51.980;5.934;2022-09-21T04:57:59;12.40;73.20
38480;DHT22;62333;51.980;5.934;2022-09-21T05:00:25;12.40;73.30
38480;DHT22;62333;51.980;5.934;2022-09-21T05:02:51;12.40;73.30
38480;DHT22;62333;51.980;5.934;2022-09-21T05:05:17;12.40;73.30
38480;DHT22;62333;51.980;5.934;2022-09-21T05:07:42;12.40;73.30
38480;DHT22;62333;51.980;5.934;2022-09-21T05:10:09;12.40;73.30
38480;DHT22;62333;51.980;5.934;2022-09-21T05:12:35;12.30;73.30
38480;DHT22;62333;51.980;5.934;2022-09-21T05:15:01;12.30;73.30
38480;DHT22;62333;51.980;5.934;2022-09-21T05:17:27;12.30;73.40
38480;DHT22;62333;51.980;5.934;2022-09-21T05:19:53;12.30;73.40
38480;DHT22;62333;51.980;5.934;2022-09-21T05:22:19;12.30;73.40
38480;DHT22;62333;51.980;5.934;2022-09-21T05:24:45;12.30;73.40
38480;DHT22;62333;51.980;5.934;2022-09-21T05:27:11;12.30;73.40
38480;DHT22;62333;51.980;5.934;2022-09-21T05:29:38;12.30;73.50
38480;DHT22;62333;51.980;5.934;2022-09-21T05:32:10;12.20;73.40
38480;DHT22;62333;51.980;5.934;2022-09-21T05:39:59;12.20;73.60
38480;DHT22;62333;51.980;5.934;2022-09-21T05:42:25;12.20;73.70
38480;DHT22;62333;51.980;5.934;2022-09-21T05:44:51;12.20;73.70
38480;DHT22;62333;51.980;5.934;2022-09-21T05:47:37;12.20;74.40
38480;DHT22;62333;51.980;5.934;2022-09-21T05:50:25;12.30;73.90
38480;DHT22;62333;51.980;5.934;2022-09-21T05:53:10;12.20;74.00
38480;DHT22;62333;51.980;5.934;2022-09-21T05:55:59;12.30;74.00
38480;DHT22;62333;51.980;5.934;2022-09-21T06:03:54;12.50;74.40
38480;DHT22;62333;51.980;5.934;2022-09-21T06:06:20;12.60;74.40
38480;DHT22;62333;51.980;5.934;2022-09-21T06:08:46;12.70;74.50
38480;DHT22;62333;51.980;5.934;2022-09-21T06:11:12;12.70;74.50
38480;DHT22;62333;51.980;5.934;2022-09-21T06:13:38;12.80;74.50
38480;DHT22;62333;51.980;5.934;2022-09-21T06:16:06;13.00;74.50
38480;DHT22;62333;51.980;5.934;2022-09-21T06:18:36;13.10;74.40
38480;DHT22;62333;51.980;5.934;2022-09-21T06:21:02;13.20;74.40
38480;DHT22;62333;51.980;5.934;2022-09-21T06:23:28;13.30;74.30
38480;DHT22;62333;51.980;5.934;2022-09-21T06:25:54;13.40;74.20
38480;DHT22;62333;51.980;5.934;2022-09-21T06:28:20;13.50;74.00
38480;DHT22;62333;51.980;5.934;2022-09-21T06:30:53;13.70;73.90
38480;DHT22;62333;51.980;5.934;2022-09-21T06:33:19;13.80;73.80
38480;DHT22;62333;51.980;5.934;2022-09-21T06:35:57;13.90;73.70
38480;DHT22;62333;51.980;5.934;2022-09-21T06:38:24;14.00;73.50
38480;DHT22;62333;51.980;5.934;2022-09-21T06:40:50;14.20;73.50
38480;DHT22;62333;51.980;5.934;2022-09-21T06:43:16;14.30;73.40
38480;DHT22;62333;51.980;5.934;2022-09-21T06:45:42;14.30;73.30
38480;DHT22;62333;51.980;5.934;2022-09-21T06:48:08;14.40;73.20
38480;DHT22;62333;51.980;5.934;2022-09-21T06:50:34;14.50;73.20
38480;DHT22;62333;51.980;5.934;2022-09-21T06:53:01;14.60;73.80
38480;DHT22;62333;51.980;5.934;2022-09-21T06:55:27;14.70;73.10
38480;DHT22;62333;51.980;5.934;2022-09-21T06:58:02;14.80;73.00
38480;DHT22;62333;51.980;5.934;2022-09-21T07:00:30;14.90;72.80
38480;DHT22;62333;51.980;5.934;2022-09-21T07:02:56;15.00;72.80
38480;DHT22;62333;51.980;5.934;2022-09-21T07:05:23;15.00;72.60
38480;DHT22;62333;51.980;5.934;2022-09-21T07:07:49;15.10;72.50
38480;DHT22;62333;51.980;5.934;2022-09-21T07:10:15;15.20;72.50
38480;DHT22;62333;51.980;5.934;2022-09-21T07:12:42;15.30;72.40
38480;DHT22;62333;51.980;5.934;2022-09-21T07:15:08;15.40;72.30
38480;DHT22;62333;51.980;5.934;2022-09-21T07:17:36;15.50;72.20
38480;DHT22;62333;51.980;5.934;2022-09-21T07:20:03;15.60;72.10
38480;DHT22;62333;51.980;5.934;2022-09-21T07:22:31;15.70;71.90
38480;DHT22;62333;51.980;5.934;2022-09-21T07:24:57;15.70;71.50
38480;DHT22;62333;51.980;5.934;2022-09-21T07:27:23;15.80;71.50
38480;DHT22;62333;51.980;5.934;2022-09-21T07:29:50;15.90;71.50
38480;DHT22;62333;51.980;5.934;2022-09-21T07:32:16;16.00;71.40
38480;DHT22;62333;51.980;5.934;2022-09-21T07:34:42;16.00;70.90
38480;DHT22;62333;51.980;5.934;2022-09-21T07:37:07;16.10;70.80
38480;DHT22;62333;51.980;5.934;2022-09-21T07:39:33;16.20;70.80
38480;DHT22;62333;51.980;5.934;2022-09-21T07:42:00;16.30;70.70
38480;DHT22;62333;51.980;5.934;2022-09-21T07:44:26;16.50;70.40
38480;DHT22;62333;51.980;5.934;2022-09-21T07:46:52;16.60;70.10
38480;DHT22;62333;51.980;5.934;2022-09-21T07:49:17;16.70;69.80
38480;DHT22;62333;51.980;5.934;2022-09-21T07:51:43;16.80;69.70
38480;DHT22;62333;51.980;5.934;2022-09-21T07:54:09;17.00;69.40
38480;DHT22;62333;51.980;5.934;2022-09-21T07:56:38;17.10;69.00
38480;DHT22;62333;51.980;5.934;2022-09-21T07:59:04;17.20;68.50
38480;DHT22;62333;51.980;5.934;2022-09-21T08:01:34;17.20;68.10
38480;DHT22;62333;51.980;5.934;2022-09-21T08:04:00;17.30;68.70
38480;DHT22;62333;51.980;5.934;2022-09-21T08:06:28;17.40;68.00
38480;DHT22;62333;51.980;5.934;2022-09-21T08:08:55;17.50;67.70
38480;DHT22;62333;51.980;5.934;2022-09-21T08:11:21;17.70;67.60
38480;DHT22;62333;51.980;5.934;2022-09-21T08:13:51;17.90;67.20
38480;DHT22;62333;51.980;5.934;2022-09-21T08:16:17;17.90;66.40
38480;DHT22;62333;51.980;5.934;2022-09-21T08:18:43;18.00;66.00
38480;DHT22;62333;51.980;5.934;2022-09-21T08:21:09;18.10;66.00
38480;DHT22;62333;51.980;5.934;2022-09-21T08:23:35;18.20;65.50
38480;DHT22;62333;51.980;5.934;2022-09-21T08:26:05;18.20;65.10
38480;DHT22;62333;51.980;5.934;2022-09-21T08:28:32;18.30;65.20
38480;DHT22;62333;51.980;5.934;2022-09-21T08:31:05;18.40;64.50
38480;DHT22;62333;51.980;5.934;2022-09-21T08:33:32;18.60;64.40
38480;DHT22;62333;51.980;5.934;2022-09-21T08:36:00;18.70;63.60
38480;DHT22;62333;51.980;5.934;2022-09-21T08:38:30;18.70;63.20
38480;DHT22;62333;51.980;5.934;2022-09-21T08:40:56;18.70;63.00
38480;DHT22;62333;51.980;5.934;2022-09-21T08:43:35;18.80;62.70
38480;DHT22;62333;51.980;5.934;2022-09-21T08:46:17;18.90;62.40
38480;DHT22;62333;51.980;5.934;2022-09-21T08:51:23;19.30;61.90
38480;DHT22;62333;51.980;5.934;2022-09-21T08:53:54;19.40;60.90
38480;DHT22;62333;51.980;5.934;2022-09-21T08:56:24;19.50;60.70
38480;DHT22;62333;51.980;5.934;2022-09-21T08:58:50;19.60;60.00
38480;DHT22;62333;51.980;5.934;2022-09-21T09:12:22;20.20;59.30
38480;DHT22;62333;51.980;5.934;2022-09-21T09:15:27;20.30;58.90
38480;DHT22;62333;51.980;5.934;2022-09-21T09:20:45;20.60;58.60
38480;DHT22;62333;51.980;5.934;2022-09-21T09:23:12;20.60;58.30
38480;DHT22;62333;51.980;5.934;2022-09-21T09:25:42;20.70;58.10
38480;DHT22;62333;51.980;5.934;2022-09-21T09:30:55;20.80;56.40
38480;DHT22;62333;51.980;5.934;2022-09-21T09:33:29;20.80;56.60
38480;DHT22;62333;51.980;5.934;2022-09-21T09:36:08;20.90;56.80
38480;DHT22;62333;51.980;5.934;2022-09-21T09:41:35;21.20;56.40
38480;DHT22;62333;51.980;5.934;2022-09-21T09:52:19;21.50;54.20
38480;DHT22;62333;51.980;5.934;2022-09-21T09:54:44;21.70;53.60
38480;DHT22;62333;51.980;5.934;2022-09-21T09:57:11;21.70;53.30
38480;DHT22;62333;51.980;5.934;2022-09-21T09:59:52;21.90;52.90
38480;DHT22;62333;51.980;5.934;2022-09-21T10:02:27;22.00;52.80
38480;DHT22;62333;51.980;5.934;2022-09-21T10:05:00;22.00;52.30
38480;DHT22;62333;51.980;5.934;2022-09-21T10:07:42;22.10;51.80
38480;DHT22;62333;51.980;5.934;2022-09-21T10:15:31;22.20;51.30
38480;DHT22;62333;51.980;5.934;2022-09-21T10:18:05;22.40;50.90
38480;DHT22;62333;51.980;5.934;2022-09-21T10:20:32;22.50;50.50
38480;DHT22;62333;51.980;5.934;2022-09-21T10:22:59;22.50;50.10
38480;DHT22;62333;51.980;5.934;2022-09-21T10:25:25;22.50;50.10
38480;DHT22;62333;51.980;5.934;2022-09-21T10:27:51;22.50;49.20
38480;DHT22;62333;51.980;5.934;2022-09-21T10:30:33;22.40;49.00
38480;DHT22;62333;51.980;5.934;2022-09-21T10:32:59;22.50;48.60
38480;DHT22;62333;51.980;5.934;2022-09-21T10:35:26;22.50;48.60
38480;DHT22;62333;51.980;5.934;2022-09-21T10:38:09;22.60;48.20
38480;DHT22;62333;51.980;5.934;2022-09-21T10:40:36;22.80;48.10
38480;DHT22;62333;51.980;5.934;2022-09-21T10:43:02;22.80;47.20
38480;DHT22;62333;51.980;5.934;2022-09-21T10:45:33;22.80;47.50
38480;DHT22;62333;51.980;5.934;2022-09-21T10:50:40;22.90;47.20
38480;DHT22;62333;51.980;5.934;2022-09-21T10:53:23;23.00;46.60
38480;DHT22;62333;51.980;5.934;2022-09-21T10:56:03;23.00;45.80
38480;DHT22;62333;51.980;5.934;2022-09-21T10:58:30;23.10;46.40
38480;DHT22;62333;51.980;5.934;2022-09-21T11:01:10;23.20;45.60
38480;DHT22;62333;51.980;5.934;2022-09-21T11:03:41;23.30;45.70
38480;DHT22;62333;51.980;5.934;2022-09-21T11:08:48;23.60;44.80
38480;DHT22;62333;51.980;5.934;2022-09-21T11:14:24;24.20;44.30
38480;DHT22;62333;51.980;5.934;2022-09-21T11:27:39;23.50;41.70
38480;DHT22;62333;51.980;5.934;2022-09-21T11:33:05;23.50;42.90
38480;DHT22;62333;51.980;5.934;2022-09-21T11:41:00;24.60;40.20
38480;DHT22;62333;51.980;5.934;2022-09-21T11:49:01;24.50;38.90
38480;DHT22;62333;51.980;5.934;2022-09-21T11:56:48;25.50;38.70
38480;DHT22;62333;51.980;5.934;2022-09-21T11:59:45;25.90;38.30
38480;DHT22;62333;51.980;5.934;2022-09-21T12:02:35;26.20;37.70
38480;DHT22;62333;51.980;5.934;2022-09-21T12:08:33;26.00;36.90
38480;DHT22;62333;51.980;5.934;2022-09-21T12:16:48;25.30;36.70
38480;DHT22;62333;51.980;5.934;2022-09-21T12:22:45;25.40;37.90
38480;DHT22;62333;51.980;5.934;2022-09-21T12:25:19;25.50;39.10
38480;DHT22;62333;51.980;5.934;2022-09-21T12:27:53;25.60;39.00
38480;DHT22;62333;51.980;5.934;2022-09-21T12:30:22;25.70;39.10
38480;DHT22;62333;51.980;5.934;2022-09-21T12:32:56;25.70;38.70
38480;DHT22;62333;51.980;5.934;2022-09-21T12:35:48;25.80;38.90
38480;DHT22;62333;51.980;5.934;2022-09-21T12:41:00;25.90;38.40
38480;DHT22;62333;51.980;5.934;2022-09-21T12:48:35;26.10;38.50
38480;DHT22;62333;51.980;5.934;2022-09-21T12:51:14;26.20;37.00
38480;DHT22;62333;51.980;5.934;2022-09-21T12:53:45;26.00;36.10
38480;DHT22;62333;51.980;5.934;2022-09-21T12:59:10;25.90;35.60
38480;DHT22;62333;51.980;5.934;2022-09-21T13:01:53;25.90;35.90
38480;DHT22;62333;51.980;5.934;2022-09-21T13:10:17;26.00;35.90
38480;DHT22;62333;51.980;5.934;2022-09-21T13:12:45;26.60;35.00
38480;DHT22;62333;51.980;5.934;2022-09-21T13:15:28;27.30;34.50
38480;DHT22;62333;51.980;5.934;2022-09-21T13:18:03;27.80;33.90
38480;DHT22;62333;51.980;5.934;2022-09-21T13:20:35;28.10;33.30
38480;DHT22;62333;51.980;5.934;2022-09-21T13:23:02;27.70;32.90
38480;DHT22;62333;51.980;5.934;2022-09-21T13:25:30;26.90;33.10
38480;DHT22;62333;51.980;5.934;2022-09-21T13:41:24;23.90;36.80
38480;DHT22;62333;51.980;5.934;2022-09-21T13:51:50;23.10;37.50
38480;DHT22;62333;51.980;5.934;2022-09-21T13:54:16;22.90;37.70
38480;DHT22;62333;51.980;5.934;2022-09-21T13:56:44;22.80;37.90
38480;DHT22;62333;51.980;5.934;2022-09-21T13:59:23;22.60;38.10
38480;DHT22;62333;51.980;5.934;2022-09-21T14:01:50;22.60;38.40
38480;DHT22;62333;51.980;5.934;2022-09-21T14:04:27;23.00;38.60
38480;DHT22;62333;51.980;5.934;2022-09-21T14:06:54;23.70;38.00
38480;DHT22;62333;51.980;5.934;2022-09-21T14:09:31;24.30;37.20
38480;DHT22;62333;51.980;5.934;2022-09-21T14:12:05;25.00;36.30
38480;DHT22;62333;51.980;5.934;2022-09-21T14:14:34;25.60;35.50
38480;DHT22;62333;51.980;5.934;2022-09-21T14:17:32;25.80;35.20
38480;DHT22;62333;51.980;5.934;2022-09-21T14:24:49;25.30;34.90
38480;DHT22;62333;51.980;5.934;2022-09-21T14:30:04;24.60;35.30
38480;DHT22;62333;51.980;5.934;2022-09-21T14:32:41;24.30;35.70
38480;DHT22;62333;51.980;5.934;2022-09-21T14:35:17;23.90;36.10
38480;DHT22;62333;51.980;5.934;2022-09-21T14:37:48;23.60;36.50
38480;DHT22;62333;51.980;5.934;2022-09-21T14:40:34;23.30;37.00
38480;DHT22;62333;51.980;5.934;2022-09-21T14:43:07;23.10;37.20
38480;DHT22;62333;51.980;5.934;2022-09-21T14:54:53;22.70;37.80
38480;DHT22;62333;51.980;5.934;2022-09-21T14:58:03;22.60;37.80
38480;DHT22;62333;51.980;5.934;2022-09-21T15:00:46;22.50;37.70
38480;DHT22;62333;51.980;5.934;2022-09-21T15:06:01;22.30;37.90
38480;DHT22;62333;51.980;5.934;2022-09-21T15:12:00;22.30;38.10
38480;DHT22;62333;51.980;5.934;2022-09-21T15:14:41;22.20;38.30
38480;DHT22;62333;51.980;5.934;2022-09-21T15:17:24;22.20;38.20
38480;DHT22;62333;51.980;5.934;2022-09-21T15:19:50;22.20;38.40
38480;DHT22;62333;51.980;5.934;2022-09-21T15:22:18;22.20;38.70
38480;DHT22;62333;51.980;5.934;2022-09-21T15:27:19;22.10;38.80
38480;DHT22;62333;51.980;5.934;2022-09-21T15:29:51;22.10;38.90
38480;DHT22;62333;51.980;5.934;2022-09-21T15:32:37;22.10;39.10
38480;DHT22;62333;51.980;5.934;2022-09-21T15:35:28;22.00;39.10
38480;DHT22;62333;51.980;5.934;2022-09-21T15:37:56;22.00;39.50
38480;DHT22;62333;51.980;5.934;2022-09-21T15:40:31;21.90;38.90
38480;DHT22;62333;51.980;5.934;2022-09-21T15:43:00;21.90;39.00
38480;DHT22;62333;51.980;5.934;2022-09-21T15:45:28;21.80;38.90
38480;DHT22;62333;51.980;5.934;2022-09-21T15:47:54;21.80;38.80
38480;DHT22;62333;51.980;5.934;2022-09-21T15:50:23;21.80;38.80
38480;DHT22;62333;51.980;5.934;2022-09-21T15:52:58;21.70;38.80
38480;DHT22;62333;51.980;5.934;2022-09-21T15:55:28;21.70;38.90
38480;DHT22;62333;51.980;5.934;2022-09-21T15:57:55;21.70;39.00
38480;DHT22;62333;51.980;5.934;2022-09-21T16:00:29;21.70;39.00
38480;DHT22;62333;51.980;5.934;2022-09-21T16:03:06;21.60;38.90
38480;DHT22;62333;51.980;5.934;2022-09-21T16:05:44;21.60;38.90
38480;DHT22;62333;51.980;5.934;2022-09-21T16:10:50;21.60;39.00
38480;DHT22;62333;51.980;5.934;2022-09-21T16:13:22;21.50;39.20
38480;DHT22;62333;51.980;5.934;2022-09-21T16:16:10;21.50;39.20
38480;DHT22;62333;51.980;5.934;2022-09-21T16:18:47;21.40;39.30
38480;DHT22;62333;51.980;5.934;2022-09-21T16:23:49;21.40;39.50
38480;DHT22;62333;51.980;5.934;2022-09-21T16:26:26;21.30;39.50
38480;DHT22;62333;51.980;5.934;2022-09-21T16:29:16;21.30;39.50
38480;DHT22;62333;51.980;5.934;2022-09-21T16:31:44;21.20;39.60
38480;DHT22;62333;51.980;5.934;2022-09-21T16:34:31;21.20;39.80
38480;DHT22;62333;51.980;5.934;2022-09-21T16:36:59;21.30;39.80
38480;DHT22;62333;51.980;5.934;2022-09-21T16:39:27;21.20;39.90
38480;DHT22;62333;51.980;5.934;2022-09-21T16:41:55;21.20;40.00
38480;DHT22;62333;51.980;5.934;2022-09-21T16:44:25;21.20;40.20
38480;DHT22;62333;51.980;5.934;2022-09-21T16:47:00;21.20;40.90
38480;DHT22;62333;51.980;5.934;2022-09-21T16:49:28;21.20;40.40
38480;DHT22;62333;51.980;5.934;2022-09-21T16:51:57;21.10;40.30
38480;DHT22;62333;51.980;5.934;2022-09-21T16:54:23;21.10;40.40
38480;DHT22;62333;51.980;5.934;2022-09-21T16:56:52;21.10;40.40
38480;DHT22;62333;51.980;5.934;2022-09-21T16:59:19;21.10;40.40
38480;DHT22;62333;51.980;5.934;2022-09-21T17:01:47;21.00;40.60
38480;DHT22;62333;51.980;5.934;2022-09-21T17:04:18;21.00;41.00
38480;DHT22;62333;51.980;5.934;2022-09-21T17:06:45;20.90;41.60
38480;DHT22;62333;51.980;5.934;2022-09-21T17:09:31;20.90;42.00
38480;DHT22;62333;51.980;5.934;2022-09-21T17:12:02;20.80;43.00
38480;DHT22;62333;51.980;5.934;2022-09-21T17:14:29;20.70;43.40
38480;DHT22;62333;51.980;5.934;2022-09-21T17:17:06;20.60;43.70
38480;DHT22;62333;51.980;5.934;2022-09-21T17:19:33;20.60;44.20
38480;DHT22;62333;51.980;5.934;2022-09-21T17:22:02;20.50;44.70
38480;DHT22;62333;51.980;5.934;2022-09-21T17:24:28;20.50;45.10
38480;DHT22;62333;51.980;5.934;2022-09-21T17:26:53;20.40;45.30
38480;DHT22;62333;51.980;5.934;2022-09-21T17:29:24;20.40;45.40
38480;DHT22;62333;51.980;5.934;2022-09-21T17:31:53;20.30;45.50
38480;DHT22;62333;51.980;5.934;2022-09-21T17:34:25;20.30;45.80
38480;DHT22;62333;51.980;5.934;2022-09-21T17:36:52;20.20;46.00
38480;DHT22;62333;51.980;5.934;2022-09-21T17:39:19;20.10;46.10
38480;DHT22;62333;51.980;5.934;2022-09-21T17:41:54;20.10;46.20
38480;DHT22;62333;51.980;5.934;2022-09-21T17:47:25;20.00;47.30
38480;DHT22;62333;51.980;5.934;2022-09-21T17:52:40;19.90;46.80
38480;DHT22;62333;51.980;5.934;2022-09-21T17:55:25;19.90;47.00
38480;DHT22;62333;51.980;5.934;2022-09-21T18:00:59;19.80;47.20
38480;DHT22;62333;51.980;5.934;2022-09-21T18:03:29;19.70;47.40
38480;DHT22;62333;51.980;5.934;2022-09-21T18:05:56;19.60;47.70
38480;DHT22;62333;51.980;5.934;2022-09-21T18:08:32;19.50;47.90
38480;DHT22;62333;51.980;5.934;2022-09-21T18:25:00;19.20;49.70
38480;DHT22;62333;51.980;5.934;2022-09-21T18:27:27;19.20;49.90
38480;DHT22;62333;51.980;5.934;2022-09-21T18:29:53;19.20;50.10
38480;DHT22;62333;51.980;5.934;2022-09-21T18:32:35;19.10;50.20
38480;DHT22;62333;51.980;5.934;2022-09-21T18:35:32;19.10;50.40
38480;DHT22;62333;51.980;5.934;2022-09-21T18:46:23;18.90;51.00
38480;DHT22;62333;51.980;5.934;2022-09-21T18:49:02;18.90;51.20
38480;DHT22;62333;51.980;5.934;2022-09-21T18:54:22;18.80;51.60
38480;DHT22;62333;51.980;5.934;2022-09-21T18:56:49;18.70;51.80
38480;DHT22;62333;51.980;5.934;2022-09-21T18:59:15;18.70;51.90
38480;DHT22;62333;51.980;5.934;2022-09-21T19:01:42;18.60;52.00
38480;DHT22;62333;51.980;5.934;2022-09-21T19:04:09;18.50;52.20
38480;DHT22;62333;51.980;5.934;2022-09-21T19:09:51;18.50;52.40
38480;DHT22;62333;51.980;5.934;2022-09-21T19:12:34;18.50;52.50
38480;DHT22;62333;51.980;5.934;2022-09-21T19:15:27;18.40;52.60
38480;DHT22;62333;51.980;5.934;2022-09-21T19:23:45;18.30;52.90
38480;DHT22;62333;51.980;5.934;2022-09-21T19:31:39;18.10;53.10
38480;DHT22;62333;51.980;5.934;2022-09-21T19:34:16;18.00;53.20
38480;DHT22;62333;51.980;5.934;2022-09-21T19:36:42;18.00;53.50
38480;DHT22;62333;51.980;5.934;2022-09-21T19:39:09;17.90;53.60
38480;DHT22;62333;51.980;5.934;2022-09-21T19:42:01;17.90;53.80
38480;DHT22;62333;51.980;5.934;2022-09-21T19:49:52;17.70;54.00
38480;DHT22;62333;51.980;5.934;2022-09-21T19:52:38;17.70;54.20
38480;DHT22;62333;51.980;5.934;2022-09-21T19:55:16;17.60;54.20
38480;DHT22;62333;51.980;5.934;2022-09-21T19:58:01;17.60;54.40
38480;DHT22;62333;51.980;5.934;2022-09-21T20:00:50;17.60;54.60
38480;DHT22;62333;51.980;5.934;2022-09-21T20:03:38;17.50;54.60
38480;DHT22;62333;51.980;5.934;2022-09-21T20:06:28;17.50;54.50
38480;DHT22;62333;51.980;5.934;2022-09-21T20:09:16;17.50;54.70