sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34134;SDS011;20410;55.578;12.968;2023-09-19T00:01:41;10.10;;;5.00;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:04:10;10.15;;;4.43;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:06:39;9.52;;;4.28;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:09:05;6.43;;;4.05;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:11:35;8.48;;;4.53;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:14:01;9.20;;;4.60;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:16:27;8.95;;;4.18;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:18:53;10.73;;;4.07;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:21:18;9.90;;;4.07;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:23:44;9.15;;;4.00;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:26:10;8.95;;;4.05;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:28:35;10.02;;;4.20;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:31:01;6.75;;;4.03;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:33:27;8.10;;;4.22;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:35:54;6.35;;;3.78;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:38:22;9.93;;;4.13;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:40:52;9.52;;;4.00;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:43:18;9.02;;;4.20;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:45:45;7.40;;;4.03;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:48:16;9.55;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:50:43;6.55;;;3.70;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:53:13;8.50;;;4.00;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:55:40;6.65;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-09-19T00:58:07;7.30;;;3.45;;
34134;SDS011;20410;55.578;12.968;2023-09-19T01:00:35;11.02;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-09-19T01:03:01;8.30;;;4.07;;
34134;SDS011;20410;55.578;12.968;2023-09-19T01:05:27;8.75;;;3.60;;
34134;SDS011;20410;55.578;12.968;2023-09-19T01:07:53;7.20;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-09-19T01:10:19;6.55;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-09-19T01:16:07;9.73;;;3.08;;
34134;SDS011;20410;55.578;12.968;2023-09-19T01:18:27;9.20;;;3.67;;
34134;SDS011;20410;55.578;12.968;2023-09-19T01:21:14;7.72;;;3.25;;
34134;SDS011;20410;55.578;12.968;2023-09-19T01:32:15;5.45;;;2.97;;
34134;SDS011;20410;55.578;12.968;2023-09-19T01:37:13;5.20;;;2.78;;
34134;SDS011;20410;55.578;12.968;2023-09-19T01:39:43;5.55;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-09-19T01:42:28;5.63;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-09-19T01:47:55;7.50;;;3.03;;
34134;SDS011;20410;55.578;12.968;2023-09-19T01:50:32;5.00;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-09-19T01:53:07;6.82;;;2.95;;
34134;SDS011;20410;55.578;12.968;2023-09-19T01:55:45;6.30;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-09-19T01:58:20;7.05;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:00:52;4.22;;;2.45;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:03:20;5.93;;;3.03;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:05:50;5.43;;;2.45;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:08:19;6.22;;;2.00;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:10:46;4.13;;;2.00;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:13:18;4.53;;;2.00;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:15:45;5.32;;;1.83;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:18:14;3.75;;;2.00;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:20:40;6.03;;;1.98;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:23:06;3.92;;;2.10;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:25:33;5.32;;;1.88;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:28:00;6.50;;;1.85;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:30:27;4.75;;;1.90;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:32:53;5.20;;;1.65;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:35:19;3.78;;;2.00;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:37:45;5.40;;;2.17;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:40:11;4.05;;;1.90;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:42:52;4.75;;;1.80;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:45:19;4.25;;;2.20;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:47:45;5.57;;;2.15;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:50:12;5.20;;;2.05;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:52:38;5.13;;;1.80;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:55:08;4.20;;;1.90;;
34134;SDS011;20410;55.578;12.968;2023-09-19T02:57:35;6.55;;;2.20;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:00:01;3.88;;;1.73;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:02:28;5.07;;;2.10;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:04:53;5.10;;;2.17;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:07:21;7.05;;;2.17;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:09:47;5.68;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:12:12;5.95;;;2.13;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:14:40;5.85;;;2.40;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:17:06;5.50;;;2.53;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:19:34;6.78;;;2.55;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:21:59;4.90;;;2.22;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:24:25;5.20;;;2.45;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:26:51;5.03;;;2.30;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:29:17;4.50;;;2.25;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:31:43;5.65;;;2.25;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:34:08;4.72;;;2.33;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:36:34;5.30;;;2.28;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:39:00;9.63;;;2.50;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:41:29;4.60;;;2.50;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:43:56;5.20;;;2.22;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:46:22;5.20;;;2.17;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:48:47;6.43;;;2.20;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:51:13;6.25;;;2.58;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:53:38;4.90;;;2.50;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:56:04;4.15;;;2.05;;
34134;SDS011;20410;55.578;12.968;2023-09-19T03:58:29;5.47;;;2.10;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:00:55;7.25;;;2.42;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:03:22;5.25;;;2.05;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:05:48;4.80;;;2.08;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:08:14;7.95;;;2.42;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:10:43;5.13;;;2.30;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:13:09;5.65;;;2.30;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:15:35;5.25;;;2.30;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:18:02;4.90;;;2.20;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:20:28;6.68;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:22:54;8.85;;;2.40;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:25:20;7.60;;;2.35;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:27:45;7.30;;;2.40;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:30:11;6.65;;;2.58;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:32:38;6.40;;;2.42;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:35:07;5.78;;;2.58;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:37:38;7.60;;;2.72;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:40:05;8.57;;;2.47;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:42:35;10.23;;;2.78;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:45:01;6.78;;;2.67;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:47:26;8.18;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:49:52;5.60;;;2.60;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:52:17;13.30;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:54:45;9.93;;;3.15;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:57:12;10.68;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-09-19T04:59:38;8.30;;;2.83;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:02:05;6.35;;;2.47;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:04:31;9.15;;;2.75;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:06:57;11.65;;;2.72;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:09:23;7.05;;;2.65;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:11:48;8.52;;;3.03;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:14:16;10.93;;;3.53;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:16:41;8.80;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:19:07;8.32;;;2.95;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:21:36;7.50;;;2.55;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:24:04;10.48;;;3.17;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:26:31;11.43;;;2.85;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:28:57;9.40;;;2.83;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:31:23;8.68;;;3.17;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:33:49;11.43;;;2.97;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:36:15;10.60;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:38:41;9.10;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:41:07;8.38;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:43:35;8.98;;;3.35;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:46:02;12.32;;;3.03;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:48:28;11.02;;;3.22;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:50:54;12.55;;;3.22;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:53:19;11.85;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:55:45;12.35;;;3.33;;
34134;SDS011;20410;55.578;12.968;2023-09-19T05:58:11;13.25;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:00:39;8.88;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:03:07;10.07;;;3.05;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:05:33;12.20;;;3.42;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:07:59;10.82;;;3.13;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:10:25;8.98;;;3.13;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:12:53;12.40;;;3.15;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:15:20;10.57;;;3.08;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:17:48;11.35;;;3.03;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:20:15;7.70;;;2.85;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:22:42;10.23;;;3.08;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:25:11;12.00;;;3.05;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:27:44;11.07;;;2.92;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:30:14;12.52;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:32:40;7.68;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:35:09;5.53;;;2.10;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:37:36;7.57;;;2.50;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:40:05;6.43;;;2.20;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:42:33;6.15;;;2.13;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:45:00;5.25;;;2.35;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:47:25;6.97;;;2.60;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:49:51;11.73;;;3.13;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:52:17;6.82;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:54:46;7.60;;;2.58;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:57:15;7.70;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-09-19T06:59:41;10.65;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:02:06;11.13;;;3.13;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:04:33;11.05;;;3.28;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:06:59;9.40;;;2.83;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:09:24;7.47;;;2.88;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:11:52;11.68;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:14:18;6.65;;;3.13;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:16:44;10.73;;;3.17;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:19:10;7.32;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:21:36;9.45;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:24:03;12.13;;;3.35;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:26:29;10.07;;;3.25;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:28:56;10.23;;;3.35;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:31:22;10.52;;;3.70;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:33:48;10.00;;;3.67;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:36:14;9.23;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:38:41;14.77;;;3.67;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:41:07;10.38;;;2.83;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:43:36;10.07;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:46:05;10.20;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:48:32;13.25;;;3.35;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:51:02;10.98;;;3.60;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:53:29;9.20;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:56:01;12.65;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-09-19T07:58:28;8.98;;;3.03;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:00:54;11.18;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:03:20;11.48;;;3.72;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:05:45;11.15;;;3.55;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:08:11;14.00;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:10:39;11.15;;;3.58;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:13:07;14.35;;;3.35;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:15:42;13.45;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:18:09;12.10;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:20:37;12.38;;;3.58;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:23:03;16.33;;;3.95;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:25:29;13.80;;;3.70;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:27:55;12.18;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:30:23;12.02;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:33:10;9.25;;;3.22;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:35:35;13.18;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:38:02;10.80;;;3.60;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:40:32;12.18;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:43:01;10.52;;;3.60;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:45:26;8.32;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:50:58;24.30;;;4.80;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:53:39;13.88;;;3.38;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:56:08;14.27;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-09-19T08:58:39;17.40;;;4.22;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:01:27;12.63;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:03:53;11.80;;;2.83;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:06:20;9.07;;;2.72;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:08:48;5.05;;;2.10;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:11:16;8.38;;;2.85;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:13:43;8.50;;;2.67;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:16:09;8.70;;;3.03;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:18:35;6.03;;;2.15;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:21:02;6.07;;;2.28;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:23:29;6.50;;;2.45;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:25:57;9.02;;;2.78;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:28:26;6.60;;;2.28;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:30:53;6.07;;;2.35;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:33:33;8.07;;;2.42;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:35:59;6.93;;;2.22;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:38:28;5.82;;;2.38;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:40:58;6.00;;;2.20;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:46:07;8.30;;;2.50;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:48:46;9.32;;;2.75;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:51:29;5.95;;;2.63;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:54:13;6.82;;;2.50;;
34134;SDS011;20410;55.578;12.968;2023-09-19T09:59:19;6.72;;;2.50;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:01:49;6.93;;;2.55;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:04:26;8.15;;;2.42;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:07:01;8.60;;;2.85;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:09:44;9.60;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:12:10;8.88;;;2.72;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:14:40;6.43;;;2.53;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:17:09;6.55;;;2.10;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:19:36;6.18;;;2.42;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:22:09;7.03;;;2.55;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:24:37;10.07;;;2.72;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:27:04;8.38;;;2.88;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:29:34;8.23;;;2.72;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:32:04;8.60;;;2.65;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:34:33;7.80;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:37:01;4.95;;;2.67;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:39:32;6.95;;;2.50;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:41:58;8.05;;;2.67;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:44:30;8.30;;;2.53;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:46:58;8.27;;;2.65;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:49:24;7.30;;;2.20;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:51:52;7.35;;;2.63;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:54:23;7.95;;;2.75;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:56:53;5.63;;;2.33;;
34134;SDS011;20410;55.578;12.968;2023-09-19T10:59:20;7.15;;;2.40;;
34134;SDS011;20410;55.578;12.968;2023-09-19T11:01:50;8.18;;;2.75;;
34134;SDS011;20410;55.578;12.968;2023-09-19T11:04:27;7.22;;;2.40;;
34134;SDS011;20410;55.578;12.968;2023-09-19T11:07:13;9.55;;;3.35;;
34134;SDS011;20410;55.578;12.968;2023-09-19T11:15:01;8.02;;;2.30;;
34134;SDS011;20410;55.578;12.968;2023-09-19T11:17:33;6.65;;;2.33;;
34134;SDS011;20410;55.578;12.968;2023-09-19T11:30:44;7.45;;;2.30;;
34134;SDS011;20410;55.578;12.968;2023-09-19T11:46:30;6.68;;;2.00;;
34134;SDS011;20410;55.578;12.968;2023-09-19T11:49:07;5.35;;;2.10;;
34134;SDS011;20410;55.578;12.968;2023-09-19T11:51:39;8.27;;;2.60;;
34134;SDS011;20410;55.578;12.968;2023-09-19T11:54:10;8.40;;;2.53;;
34134;SDS011;20410;55.578;12.968;2023-09-19T11:56:42;7.15;;;2.25;;
34134;SDS011;20410;55.578;12.968;2023-09-19T11:59:10;8.10;;;2.45;;
34134;SDS011;20410;55.578;12.968;2023-09-19T12:01:36;7.82;;;2.67;;
34134;SDS011;20410;55.578;12.968;2023-09-19T12:04:11;10.98;;;3.05;;
34134;SDS011;20410;55.578;12.968;2023-09-19T12:06:37;8.40;;;2.95;;
34134;SDS011;20410;55.578;12.968;2023-09-19T12:09:12;6.25;;;2.55;;
34134;SDS011;20410;55.578;12.968;2023-09-19T12:11:42;6.88;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-09-19T12:14:10;8.75;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-09-19T12:16:50;13.77;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-09-19T12:19:20;9.60;;;3.25;;
34134;SDS011;20410;55.578;12.968;2023-09-19T12:21:54;10.52;;;2.92;;
34134;SDS011;20410;55.578;12.968;2023-09-19T12:24:29;7.32;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-09-19T12:27:05;8.65;;;2.83;;
34134;SDS011;20410;55.578;12.968;2023-09-19T12:29:32;6.45;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-09-19T12:32:08;6.88;;;2.38;;
34134;SDS011;20410;55.578;12.968;2023-09-19T12:34:33;7.22;;;2.55;;
34134;SDS011;20410;55.578;12.968;2023-09-19T12:37:03;6.70;;;2.33;;
34134;SDS011;20410;55.578;12.968;2023-09-19T12:39:38;8.80;;;2.55;;
34134;SDS011;20410;55.578;12.968;2023-09-19T12:42:06;7.38;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-09-19T12:44:34;11.77;;;3.05;;
34134;SDS011;20410;55.578;12.968;2023-09-19T12:47:13;9.13;;;3.28;;
34134;SDS011;20410;55.578;12.968;2023-09-19T12:55:24;10.43;;;3.15;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:00:44;9.70;;;3.25;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:03:18;6.75;;;2.67;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:05:48;7.32;;;2.83;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:11:01;9.95;;;3.08;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:16:09;8.05;;;3.28;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:18:41;7.45;;;3.28;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:21:11;8.88;;;3.38;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:23:50;6.95;;;3.13;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:26:17;9.80;;;3.97;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:28:44;9.45;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:31:09;10.88;;;3.97;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:33:48;9.68;;;3.05;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:36:15;9.18;;;2.60;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:38:41;8.45;;;2.92;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:41:10;8.85;;;3.38;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:43:36;7.00;;;3.15;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:46:03;8.65;;;3.15;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:48:29;11.00;;;3.55;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:50:55;11.95;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:53:22;10.80;;;3.72;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:55:48;9.07;;;3.08;;
34134;SDS011;20410;55.578;12.968;2023-09-19T13:58:14;8.38;;;3.42;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:00:40;7.22;;;3.17;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:03:06;11.00;;;3.45;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:05:31;10.65;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:07:57;9.65;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:10:24;9.55;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:12:52;10.98;;;3.95;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:15:17;12.65;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:17:43;9.85;;;3.55;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:20:11;12.05;;;3.95;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:22:37;11.27;;;3.72;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:25:03;9.95;;;3.35;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:27:30;9.55;;;3.55;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:29:55;9.35;;;3.45;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:32:22;9.43;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:34:48;10.55;;;3.22;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:37:14;8.93;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:39:43;9.45;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:42:11;10.55;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:44:39;9.50;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:47:05;11.00;;;2.92;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:49:35;10.05;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:52:06;9.70;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:54:33;7.57;;;2.55;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:56:59;10.65;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-09-19T14:59:33;7.60;;;2.97;;
34134;SDS011;20410;55.578;12.968;2023-09-19T15:02:02;11.88;;;2.95;;
34134;SDS011;20410;55.578;12.968;2023-09-19T15:04:31;8.98;;;2.97;;
34134;SDS011;20410;55.578;12.968;2023-09-19T15:06:58;9.95;;;2.88;;
34134;SDS011;20410;55.578;12.968;2023-09-19T15:09:25;9.80;;;2.83;;
34134;SDS011;20410;55.578;12.968;2023-09-19T15:11:54;8.63;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-09-19T15:14:23;10.00;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-09-19T15:16:50;8.82;;;3.45;;
34134;SDS011;20410;55.578;12.968;2023-09-19T15:19:15;8.77;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-09-19T15:21:42;9.77;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-09-19T15:24:09;8.27;;;3.05;;
34134;SDS011;20410;55.578;12.968;2023-09-19T15:26:35;8.27;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-09-19T15:29:09;7.18;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-09-19T15:31:35;7.32;;;2.88;;
34134;SDS011;20410;55.578;12.968;2023-09-19T15:34:04;7.30;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-09-19T15:36:32;11.02;;;4.25;;
34134;SDS011;20410;55.578;12.968;2023-09-19T15:39:00;11.52;;;3.83;;
34134;SDS011;20410;55.578;12.968;2023-09-19T15:41:32;10.68;;;3.65;;
34134;SDS011;20410;55.578;12.968;2023-09-19T15:44:04;13.35;;;3.33;;
34134;SDS011;20410;55.578;12.968;2023-09-19T15:46:35;8.77;;;3.67;;