sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7182;BME280;3632;42.724;23.298;2023-07-31T00:00:18;95001.44;;;24.06;73.67
7182;BME280;3632;42.724;23.298;2023-07-31T00:02:45;94925.31;;;23.42;74.08
7182;BME280;3632;42.724;23.298;2023-07-31T00:05:11;95044.00;;;23.87;75.80
7182;BME280;3632;42.724;23.298;2023-07-31T00:07:38;94891.16;;;22.28;76.09
7182;BME280;3632;42.724;23.298;2023-07-31T00:10:06;95044.06;;;23.74;76.02
7182;BME280;3632;42.724;23.298;2023-07-31T00:12:34;95042.41;;;23.86;75.58
7182;BME280;3632;42.724;23.298;2023-07-31T00:15:00;95037.25;;;23.73;76.37
7182;BME280;3632;42.724;23.298;2023-07-31T00:17:28;95027.22;;;23.77;75.94
7182;BME280;3632;42.724;23.298;2023-07-31T00:19:54;95021.69;;;23.66;76.79
7182;BME280;3632;42.724;23.298;2023-07-31T00:22:21;95031.28;;;23.66;77.32
7182;BME280;3632;42.724;23.298;2023-07-31T00:24:48;95024.91;;;23.62;77.96
7182;BME280;3632;42.724;23.298;2023-07-31T00:27:15;95029.47;;;23.66;78.25
7182;BME280;3632;42.724;23.298;2023-07-31T00:29:43;94818.66;;;22.33;78.14
7182;BME280;3632;42.724;23.298;2023-07-31T00:32:09;94995.28;;;23.63;78.68
7182;BME280;3632;42.724;23.298;2023-07-31T00:34:37;94939.03;;;23.04;79.58
7182;BME280;3632;42.724;23.298;2023-07-31T00:37:04;95001.53;;;23.49;79.64
7182;BME280;3632;42.724;23.298;2023-07-31T00:39:31;94954.19;;;23.20;80.19
7182;BME280;3632;42.724;23.298;2023-07-31T00:41:58;94985.72;;;23.44;80.50
7182;BME280;3632;42.724;23.298;2023-07-31T00:44:25;94833.84;;;22.43;81.79
7182;BME280;3632;42.724;23.298;2023-07-31T00:46:53;95001.00;;;23.20;82.11
7182;BME280;3632;42.724;23.298;2023-07-31T00:49:21;94861.03;;;22.14;84.79
7182;BME280;3632;42.724;23.298;2023-07-31T00:51:48;95000.25;;;22.81;86.10
7182;BME280;3632;42.724;23.298;2023-07-31T00:54:15;95002.44;;;22.90;86.03
7182;BME280;3632;42.724;23.298;2023-07-31T00:56:45;94702.00;;;21.15;85.02
7182;BME280;3632;42.724;23.298;2023-07-31T00:59:11;94995.59;;;23.09;84.58
7182;BME280;3632;42.724;23.298;2023-07-31T01:01:38;94989.81;;;23.00;86.08
7182;BME280;3632;42.724;23.298;2023-07-31T01:04:07;94985.84;;;22.98;85.84
7182;BME280;3632;42.724;23.298;2023-07-31T01:06:37;94911.34;;;22.46;86.73
7182;BME280;3632;42.724;23.298;2023-07-31T01:09:10;94911.13;;;22.41;86.89
7182;BME280;3632;42.724;23.298;2023-07-31T01:11:43;94985.84;;;22.85;87.83
7182;BME280;3632;42.724;23.298;2023-07-31T01:14:13;94967.06;;;22.63;88.23
7182;BME280;3632;42.724;23.298;2023-07-31T01:16:39;94981.06;;;22.88;87.70
7182;BME280;3632;42.724;23.298;2023-07-31T01:19:09;94978.06;;;22.91;87.42
7182;BME280;3632;42.724;23.298;2023-07-31T01:21:59;94904.34;;;22.46;87.69
7182;BME280;3632;42.724;23.298;2023-07-31T01:24:36;94939.50;;;22.68;88.15
7182;BME280;3632;42.724;23.298;2023-07-31T01:27:14;94873.81;;;22.15;88.29
7182;BME280;3632;42.724;23.298;2023-07-31T01:29:47;94977.06;;;22.79;88.76
7182;BME280;3632;42.724;23.298;2023-07-31T01:32:18;94939.31;;;22.57;88.86
7182;BME280;3632;42.724;23.298;2023-07-31T01:34:46;94952.31;;;22.57;88.77
7182;BME280;3632;42.724;23.298;2023-07-31T01:37:14;94961.69;;;22.71;89.71
7182;BME280;3632;42.724;23.298;2023-07-31T01:39:40;94973.88;;;22.64;89.81
7182;BME280;3632;42.724;23.298;2023-07-31T01:42:07;94967.47;;;22.60;90.45
7182;BME280;3632;42.724;23.298;2023-07-31T01:44:35;94964.66;;;22.74;89.69
7182;BME280;3632;42.724;23.298;2023-07-31T01:47:02;94968.06;;;22.75;89.74
7182;BME280;3632;42.724;23.298;2023-07-31T01:49:28;94961.09;;;22.69;90.23
7182;BME280;3632;42.724;23.298;2023-07-31T01:51:55;94967.69;;;22.71;89.84
7182;BME280;3632;42.724;23.298;2023-07-31T01:54:22;94974.91;;;22.69;90.36
7182;BME280;3632;42.724;23.298;2023-07-31T01:56:48;94976.28;;;22.72;90.63
7182;BME280;3632;42.724;23.298;2023-07-31T01:59:15;94980.91;;;22.70;90.52
7182;BME280;3632;42.724;23.298;2023-07-31T02:01:43;94974.69;;;22.71;90.81
7182;BME280;3632;42.724;23.298;2023-07-31T02:04:10;94939.50;;;22.42;90.64
7182;BME280;3632;42.724;23.298;2023-07-31T02:06:37;94907.19;;;22.18;91.41
7182;BME280;3632;42.724;23.298;2023-07-31T02:09:04;94974.28;;;22.61;91.91
7182;BME280;3632;42.724;23.298;2023-07-31T02:11:31;94971.47;;;22.43;92.32
7182;BME280;3632;42.724;23.298;2023-07-31T02:13:57;94988.47;;;22.52;92.99
7182;BME280;3632;42.724;23.298;2023-07-31T02:16:24;94989.03;;;22.54;92.95
7182;BME280;3632;42.724;23.298;2023-07-31T02:18:52;94987.63;;;22.58;93.27
7182;BME280;3632;42.724;23.298;2023-07-31T02:21:19;94871.78;;;21.91;92.88
7182;BME280;3632;42.724;23.298;2023-07-31T02:23:46;94979.06;;;22.64;92.93
7182;BME280;3632;42.724;23.298;2023-07-31T02:26:12;94987.88;;;22.69;93.27
7182;BME280;3632;42.724;23.298;2023-07-31T02:28:39;94846.25;;;21.88;92.31
7182;BME280;3632;42.724;23.298;2023-07-31T02:31:08;94747.84;;;21.14;92.49
7182;BME280;3632;42.724;23.298;2023-07-31T02:33:35;94904.75;;;22.43;90.88
7182;BME280;3632;42.724;23.298;2023-07-31T02:36:03;94855.25;;;22.12;91.40
7182;BME280;3632;42.724;23.298;2023-07-31T02:38:30;94974.66;;;22.84;91.65
7182;BME280;3632;42.724;23.298;2023-07-31T02:40:57;94977.69;;;22.81;92.21
7182;BME280;3632;42.724;23.298;2023-07-31T02:43:24;94991.88;;;22.79;92.31
7182;BME280;3632;42.724;23.298;2023-07-31T02:45:51;94984.47;;;22.75;92.71
7182;BME280;3632;42.724;23.298;2023-07-31T02:48:18;94991.06;;;22.78;92.16
7182;BME280;3632;42.724;23.298;2023-07-31T02:50:45;95003.66;;;22.81;92.67
7182;BME280;3632;42.724;23.298;2023-07-31T02:53:13;95002.88;;;22.87;92.00
7182;BME280;3632;42.724;23.298;2023-07-31T02:55:41;94998.44;;;22.74;91.89
7182;BME280;3632;42.724;23.298;2023-07-31T02:58:07;95007.84;;;22.95;90.77
7182;BME280;3632;42.724;23.298;2023-07-31T03:00:34;94929.31;;;22.47;91.49
7182;BME280;3632;42.724;23.298;2023-07-31T03:03:01;95012.25;;;22.88;92.17
7182;BME280;3632;42.724;23.298;2023-07-31T03:05:27;95018.84;;;22.84;92.95
7182;BME280;3632;42.724;23.298;2023-07-31T03:07:54;95015.25;;;22.72;93.62
7182;BME280;3632;42.724;23.298;2023-07-31T03:10:22;95017.66;;;22.73;94.14
7182;BME280;3632;42.724;23.298;2023-07-31T03:12:49;95015.41;;;22.51;95.99
7182;BME280;3632;42.724;23.298;2023-07-31T03:15:16;95016.63;;;22.68;94.62
7182;BME280;3632;42.724;23.298;2023-07-31T03:17:43;95019.88;;;22.70;94.24
7182;BME280;3632;42.724;23.298;2023-07-31T03:20:10;95019.06;;;22.69;93.95
7182;BME280;3632;42.724;23.298;2023-07-31T03:22:37;95018.25;;;22.69;93.97
7182;BME280;3632;42.724;23.298;2023-07-31T03:25:05;95011.84;;;22.65;93.96
7182;BME280;3632;42.724;23.298;2023-07-31T03:27:33;95021.06;;;22.74;94.13
7182;BME280;3632;42.724;23.298;2023-07-31T03:30:00;94981.25;;;22.54;93.55
7182;BME280;3632;42.724;23.298;2023-07-31T03:32:27;95018.25;;;22.82;92.96
7182;BME280;3632;42.724;23.298;2023-07-31T03:34:53;94928.72;;;22.25;92.63
7182;BME280;3632;42.724;23.298;2023-07-31T03:37:20;95013.84;;;22.76;93.14
7182;BME280;3632;42.724;23.298;2023-07-31T03:39:47;94987.06;;;22.56;92.37
7182;BME280;3632;42.724;23.298;2023-07-31T03:42:13;95024.44;;;22.81;92.24
7182;BME280;3632;42.724;23.298;2023-07-31T03:44:41;95034.44;;;22.77;92.12
7182;BME280;3632;42.724;23.298;2023-07-31T03:47:08;95032.22;;;22.94;90.79
7182;BME280;3632;42.724;23.298;2023-07-31T03:49:35;94896.97;;;21.97;90.13
7182;BME280;3632;42.724;23.298;2023-07-31T03:52:02;95014.47;;;22.91;89.56
7182;BME280;3632;42.724;23.298;2023-07-31T03:54:29;95034.19;;;23.18;88.52
7182;BME280;3632;42.724;23.298;2023-07-31T03:56:55;95052.75;;;23.35;87.32
7182;BME280;3632;42.724;23.298;2023-07-31T03:59:22;95024.75;;;23.37;86.75
7182;BME280;3632;42.724;23.298;2023-07-31T04:01:50;95033.84;;;22.95;89.61
7182;BME280;3632;42.724;23.298;2023-07-31T04:04:17;94922.31;;;21.95;91.42
7182;BME280;3632;42.724;23.298;2023-07-31T04:06:43;95048.03;;;22.86;90.91
7182;BME280;3632;42.724;23.298;2023-07-31T04:09:10;95050.22;;;22.96;90.39
7182;BME280;3632;42.724;23.298;2023-07-31T04:11:37;94977.25;;;22.64;88.79
7182;BME280;3632;42.724;23.298;2023-07-31T04:14:04;95038.19;;;23.14;88.59
7182;BME280;3632;42.724;23.298;2023-07-31T04:16:31;95005.84;;;22.84;89.48
7182;BME280;3632;42.724;23.298;2023-07-31T04:18:59;95042.03;;;22.92;90.23
7182;BME280;3632;42.724;23.298;2023-07-31T04:21:26;95051.84;;;22.90;90.29
7182;BME280;3632;42.724;23.298;2023-07-31T04:23:53;94967.28;;;22.48;89.04
7182;BME280;3632;42.724;23.298;2023-07-31T04:26:21;95039.00;;;23.02;89.17
7182;BME280;3632;42.724;23.298;2023-07-31T04:28:48;95058.19;;;23.14;88.21
7182;BME280;3632;42.724;23.298;2023-07-31T04:31:15;95018.22;;;22.49;89.65
7182;BME280;3632;42.724;23.298;2023-07-31T04:33:41;95057.03;;;22.90;90.30
7182;BME280;3632;42.724;23.298;2023-07-31T04:36:09;95062.44;;;22.82;90.44
7182;BME280;3632;42.724;23.298;2023-07-31T04:38:36;95064.03;;;22.90;89.88
7182;BME280;3632;42.724;23.298;2023-07-31T04:41:03;95061.19;;;22.65;91.75
7182;BME280;3632;42.724;23.298;2023-07-31T04:43:31;94993.84;;;22.44;90.91
7182;BME280;3632;42.724;23.298;2023-07-31T04:45:57;95047.63;;;22.89;89.94
7182;BME280;3632;42.724;23.298;2023-07-31T04:48:24;95047.63;;;22.89;89.57
7182;BME280;3632;42.724;23.298;2023-07-31T04:50:51;94979.06;;;22.24;90.17
7182;BME280;3632;42.724;23.298;2023-07-31T04:53:19;95054.03;;;22.80;89.96
7182;BME280;3632;42.724;23.298;2023-07-31T04:55:45;94998.06;;;22.45;89.93
7182;BME280;3632;42.724;23.298;2023-07-31T04:58:12;95051.63;;;22.92;89.45
7182;BME280;3632;42.724;23.298;2023-07-31T05:00:39;95044.22;;;23.02;89.54
7182;BME280;3632;42.724;23.298;2023-07-31T05:03:06;95051.63;;;23.11;88.70
7182;BME280;3632;42.724;23.298;2023-07-31T05:05:32;95033.84;;;22.82;89.10
7182;BME280;3632;42.724;23.298;2023-07-31T05:07:59;95046.00;;;23.14;87.63
7182;BME280;3632;42.724;23.298;2023-07-31T05:10:27;95007.28;;;22.73;86.56
7182;BME280;3632;42.724;23.298;2023-07-31T05:12:54;95056.56;;;23.46;85.56
7182;BME280;3632;42.724;23.298;2023-07-31T05:15:21;95047.94;;;23.52;84.30
7182;BME280;3632;42.724;23.298;2023-07-31T05:17:47;94828.88;;;21.82;84.34
7182;BME280;3632;42.724;23.298;2023-07-31T05:20:14;94937.72;;;22.69;84.76
7182;BME280;3632;42.724;23.298;2023-07-31T05:22:41;95049.75;;;23.45;85.12
7182;BME280;3632;42.724;23.298;2023-07-31T05:25:08;94981.03;;;23.01;84.25
7182;BME280;3632;42.724;23.298;2023-07-31T05:27:36;95040.50;;;23.62;84.08
7182;BME280;3632;42.724;23.298;2023-07-31T05:30:04;95047.91;;;23.65;83.52
7182;BME280;3632;42.724;23.298;2023-07-31T05:32:31;95043.09;;;23.62;82.68
7182;BME280;3632;42.724;23.298;2023-07-31T05:34:57;94958.56;;;23.27;81.78
7182;BME280;3632;42.724;23.298;2023-07-31T05:37:24;95043.06;;;23.75;81.82
7182;BME280;3632;42.724;23.298;2023-07-31T05:39:51;95038.06;;;23.74;81.41
7182;BME280;3632;42.724;23.298;2023-07-31T05:42:17;95042.22;;;23.81;80.67
7182;BME280;3632;42.724;23.298;2023-07-31T05:44:45;95073.63;;;23.86;79.20
7182;BME280;3632;42.724;23.298;2023-07-31T05:47:12;95054.84;;;23.84;78.05
7182;BME280;3632;42.724;23.298;2023-07-31T05:49:39;94975.53;;;23.36;78.06
7182;BME280;3632;42.724;23.298;2023-07-31T05:52:06;94996.13;;;23.44;79.04
7182;BME280;3632;42.724;23.298;2023-07-31T05:54:33;94560.47;;;20.68;78.87
7182;BME280;3632;42.724;23.298;2023-07-31T05:57:00;95035.50;;;23.67;78.36
7182;BME280;3632;42.724;23.298;2023-07-31T05:59:27;95024.19;;;23.29;78.32
7182;BME280;3632;42.724;23.298;2023-07-31T06:01:55;95063.84;;;23.88;77.07
7182;BME280;3632;42.724;23.298;2023-07-31T06:04:22;95067.47;;;23.74;75.51
7182;BME280;3632;42.724;23.298;2023-07-31T06:06:50;95058.56;;;23.44;77.07
7182;BME280;3632;42.724;23.298;2023-07-31T06:09:17;95062.56;;;23.27;78.23
7182;BME280;3632;42.724;23.298;2023-07-31T06:11:45;95001.84;;;22.36;78.22
7182;BME280;3632;42.724;23.298;2023-07-31T06:14:12;95064.59;;;23.11;78.42
7182;BME280;3632;42.724;23.298;2023-07-31T06:16:39;95073.56;;;23.22;78.27
7182;BME280;3632;42.724;23.298;2023-07-31T06:19:08;95072.19;;;23.19;77.84
7182;BME280;3632;42.724;23.298;2023-07-31T06:21:35;95084.22;;;23.07;78.16
7182;BME280;3632;42.724;23.298;2023-07-31T06:24:03;95078.03;;;22.95;78.11
7182;BME280;3632;42.724;23.298;2023-07-31T06:26:29;95080.22;;;23.11;78.12
7182;BME280;3632;42.724;23.298;2023-07-31T06:28:56;95017.25;;;22.90;79.45
7182;BME280;3632;42.724;23.298;2023-07-31T06:31:23;95009.66;;;22.95;78.18
7182;BME280;3632;42.724;23.298;2023-07-31T06:33:51;95080.16;;;23.57;77.56
7182;BME280;3632;42.724;23.298;2023-07-31T06:36:19;95069.28;;;23.74;75.89
7182;BME280;3632;42.724;23.298;2023-07-31T06:38:46;95083.69;;;23.76;77.45
7182;BME280;3632;42.724;23.298;2023-07-31T06:41:12;95081.09;;;23.76;75.98
7182;BME280;3632;42.724;23.298;2023-07-31T06:43:39;95078.66;;;23.88;74.21
7182;BME280;3632;42.724;23.298;2023-07-31T06:46:06;95076.59;;;23.96;73.75
7182;BME280;3632;42.724;23.298;2023-07-31T06:48:33;95077.41;;;23.97;72.98
7182;BME280;3632;42.724;23.298;2023-07-31T06:51:00;95082.00;;;24.01;72.78
7182;BME280;3632;42.724;23.298;2023-07-31T06:53:29;95071.75;;;24.06;71.84
7182;BME280;3632;42.724;23.298;2023-07-31T06:55:55;95070.72;;;24.21;73.96
7182;BME280;3632;42.724;23.298;2023-07-31T06:58:24;94998.34;;;23.91;71.30
7182;BME280;3632;42.724;23.298;2023-07-31T07:00:50;94780.97;;;21.91;69.35
7182;BME280;3632;42.724;23.298;2023-07-31T07:03:18;95000.19;;;23.84;71.79
7182;BME280;3632;42.724;23.298;2023-07-31T07:05:46;95073.31;;;24.21;70.20
7182;BME280;3632;42.724;23.298;2023-07-31T07:08:13;95081.72;;;24.23;70.89
7182;BME280;3632;42.724;23.298;2023-07-31T07:10:42;95003.19;;;23.81;71.39
7182;BME280;3632;42.724;23.298;2023-07-31T07:13:11;95072.53;;;24.13;70.66
7182;BME280;3632;42.724;23.298;2023-07-31T07:15:39;95064.53;;;24.08;69.18
7182;BME280;3632;42.724;23.298;2023-07-31T07:18:07;94993.44;;;23.70;69.19
7182;BME280;3632;42.724;23.298;2023-07-31T07:20:36;94994.63;;;23.74;70.02
7182;BME280;3632;42.724;23.298;2023-07-31T07:23:03;95066.06;;;24.29;69.22
7182;BME280;3632;42.724;23.298;2023-07-31T07:25:30;94736.66;;;22.19;68.16
7182;BME280;3632;42.724;23.298;2023-07-31T07:27:58;94969.69;;;23.91;69.43
7182;BME280;3632;42.724;23.298;2023-07-31T07:30:24;95058.28;;;24.54;66.22
7182;BME280;3632;42.724;23.298;2023-07-31T07:32:51;95021.63;;;24.49;65.41
7182;BME280;3632;42.724;23.298;2023-07-31T07:35:18;95061.22;;;24.64;65.25
7182;BME280;3632;42.724;23.298;2023-07-31T07:37:45;95011.63;;;24.46;65.07
7182;BME280;3632;42.724;23.298;2023-07-31T07:40:15;95056.22;;;24.87;65.02
7182;BME280;3632;42.724;23.298;2023-07-31T07:42:42;95064.66;;;24.89;63.26
7182;BME280;3632;42.724;23.298;2023-07-31T07:45:10;95058.56;;;24.95;63.37
7182;BME280;3632;42.724;23.298;2023-07-31T07:47:37;95014.94;;;24.84;62.47
7182;BME280;3632;42.724;23.298;2023-07-31T07:50:05;95049.78;;;25.15;61.91
7182;BME280;3632;42.724;23.298;2023-07-31T07:52:32;95069.50;;;25.11;62.32
7182;BME280;3632;42.724;23.298;2023-07-31T07:54:59;95064.31;;;25.04;62.56
7182;BME280;3632;42.724;23.298;2023-07-31T07:57:26;95068.69;;;25.10;61.89
7182;BME280;3632;42.724;23.298;2023-07-31T07:59:53;95069.22;;;25.19;61.33
7182;BME280;3632;42.724;23.298;2023-07-31T08:02:21;95082.25;;;25.19;62.96
7182;BME280;3632;42.724;23.298;2023-07-31T08:04:48;95033.25;;;24.78;62.47
7182;BME280;3632;42.724;23.298;2023-07-31T08:07:15;95074.97;;;25.02;62.35
7182;BME280;3632;42.724;23.298;2023-07-31T08:09:42;94970.75;;;24.46;61.64
7182;BME280;3632;42.724;23.298;2023-07-31T08:12:09;95053.78;;;24.92;60.68
7182;BME280;3632;42.724;23.298;2023-07-31T08:14:35;95066.50;;;25.07;61.72
7182;BME280;3632;42.724;23.298;2023-07-31T08:17:03;95047.31;;;25.01;62.40
7182;BME280;3632;42.724;23.298;2023-07-31T08:19:31;95069.81;;;25.39;60.53
7182;BME280;3632;42.724;23.298;2023-07-31T08:21:58;95079.56;;;25.50;60.64
7182;BME280;3632;42.724;23.298;2023-07-31T08:24:24;95072.25;;;25.59;59.35
7182;BME280;3632;42.724;23.298;2023-07-31T08:26:51;95106.81;;;25.72;59.21
7182;BME280;3632;42.724;23.298;2023-07-31T08:29:18;95066.50;;;25.86;58.72
7182;BME280;3632;42.724;23.298;2023-07-31T08:31:45;94987.19;;;25.51;57.84
7182;BME280;3632;42.724;23.298;2023-07-31T08:34:12;95029.94;;;25.86;56.92
7182;BME280;3632;42.724;23.298;2023-07-31T08:36:40;94974.56;;;25.48;55.98
7182;BME280;3632;42.724;23.298;2023-07-31T08:39:07;94994.16;;;25.57;57.59
7182;BME280;3632;42.724;23.298;2023-07-31T08:41:37;95071.38;;;25.83;57.41
7182;BME280;3632;42.724;23.298;2023-07-31T08:44:04;95085.34;;;26.07;56.51
7182;BME280;3632;42.724;23.298;2023-07-31T08:46:32;95078.34;;;26.19;56.90
7182;BME280;3632;42.724;23.298;2023-07-31T08:49:01;95059.97;;;26.44;55.73
7182;BME280;3632;42.724;23.298;2023-07-31T08:51:30;95063.97;;;26.58;56.53
7182;BME280;3632;42.724;23.298;2023-07-31T08:53:58;95003.66;;;26.00;53.88
7182;BME280;3632;42.724;23.298;2023-07-31T08:56:25;95060.47;;;26.22;54.94
7182;BME280;3632;42.724;23.298;2023-07-31T08:58:53;95061.69;;;26.20;55.25
7182;BME280;3632;42.724;23.298;2023-07-31T09:01:21;95051.03;;;26.21;54.99
7182;BME280;3632;42.724;23.298;2023-07-31T09:03:48;95010.81;;;25.74;55.03
7182;BME280;3632;42.724;23.298;2023-07-31T09:06:18;95049.22;;;26.04;55.37
7182;BME280;3632;42.724;23.298;2023-07-31T09:08:48;95016.41;;;26.08;54.75
7182;BME280;3632;42.724;23.298;2023-07-31T09:11:17;95058.13;;;26.44;54.88
7182;BME280;3632;42.724;23.298;2023-07-31T09:13:45;95055.56;;;26.56;56.11
7182;BME280;3632;42.724;23.298;2023-07-31T09:16:12;95055.88;;;26.89;54.70
7182;BME280;3632;42.724;23.298;2023-07-31T09:18:53;95040.41;;;27.11;53.17
7182;BME280;3632;42.724;23.298;2023-07-31T09:21:20;95037.47;;;27.07;53.33
7182;BME280;3632;42.724;23.298;2023-07-31T09:23:47;95034.38;;;27.22;52.86
7182;BME280;3632;42.724;23.298;2023-07-31T09:26:31;94990.00;;;26.69;53.13
7182;BME280;3632;42.724;23.298;2023-07-31T09:28:58;95036.19;;;27.33;52.53
7182;BME280;3632;42.724;23.298;2023-07-31T09:31:32;95029.28;;;27.15;51.94
7182;BME280;3632;42.724;23.298;2023-07-31T09:33:59;95029.38;;;26.97;54.20
7182;BME280;3632;42.724;23.298;2023-07-31T09:36:29;95047.28;;;26.70;52.73
7182;BME280;3632;42.724;23.298;2023-07-31T09:39:01;95033.06;;;26.55;54.01
7182;BME280;3632;42.724;23.298;2023-07-31T09:41:30;95032.72;;;26.51;54.16
7182;BME280;3632;42.724;23.298;2023-07-31T09:43:57;95036.09;;;26.93;51.70
7182;BME280;3632;42.724;23.298;2023-07-31T09:46:27;95018.00;;;27.15;51.59
7182;BME280;3632;42.724;23.298;2023-07-31T09:49:04;95001.28;;;27.27;51.34
7182;BME280;3632;42.724;23.298;2023-07-31T09:51:31;95009.75;;;27.69;49.69
7182;BME280;3632;42.724;23.298;2023-07-31T09:54:09;95016.97;;;27.91;50.22
7182;BME280;3632;42.724;23.298;2023-07-31T09:56:43;95015.09;;;28.03;49.26
7182;BME280;3632;42.724;23.298;2023-07-31T09:59:16;95015.66;;;28.33;48.90
7182;BME280;3632;42.724;23.298;2023-07-31T10:01:44;95061.16;;;28.55;47.58
7182;BME280;3632;42.724;23.298;2023-07-31T10:04:12;94986.44;;;28.41;47.32
7182;BME280;3632;42.724;23.298;2023-07-31T10:06:40;95012.69;;;28.75;48.15
7182;BME280;3632;42.724;23.298;2023-07-31T10:09:09;95013.94;;;28.55;47.33
7182;BME280;3632;42.724;23.298;2023-07-31T10:11:43;94989.00;;;28.70;46.65
7182;BME280;3632;42.724;23.298;2023-07-31T10:14:17;94701.97;;;27.17;46.26
7182;BME280;3632;42.724;23.298;2023-07-31T10:16:45;94954.81;;;28.98;45.29
7182;BME280;3632;42.724;23.298;2023-07-31T10:19:11;95027.13;;;29.66;44.70
7182;BME280;3632;42.724;23.298;2023-07-31T10:21:38;94981.13;;;29.41;45.03
7182;BME280;3632;42.724;23.298;2023-07-31T10:24:06;95013.56;;;29.74;43.60
7182;BME280;3632;42.724;23.298;2023-07-31T10:26:35;95006.94;;;29.71;43.71
7182;BME280;3632;42.724;23.298;2023-07-31T10:29:06;95004.16;;;29.78;45.03
7182;BME280;3632;42.724;23.298;2023-07-31T10:31:34;94925.31;;;29.29;43.27
7182;BME280;3632;42.724;23.298;2023-07-31T10:34:04;94965.78;;;29.55;43.54
7182;BME280;3632;42.724;23.298;2023-07-31T10:36:33;94996.50;;;29.55;44.11
7182;BME280;3632;42.724;23.298;2023-07-31T10:39:03;94969.78;;;28.81;44.74
7182;BME280;3632;42.724;23.298;2023-07-31T10:41:30;94910.13;;;28.93;44.36
7182;BME280;3632;42.724;23.298;2023-07-31T10:43:59;94999.81;;;29.88;43.53
7182;BME280;3632;42.724;23.298;2023-07-31T10:46:27;94972.22;;;30.13;41.69
7182;BME280;3632;42.724;23.298;2023-07-31T10:48:57;94958.78;;;29.61;43.09
7182;BME280;3632;42.724;23.298;2023-07-31T10:51:32;94996.06;;;29.63;42.55
7182;BME280;3632;42.724;23.298;2023-07-31T10:54:10;94994.00;;;29.86;42.84
7182;BME280;3632;42.724;23.298;2023-07-31T10:56:38;94980.63;;;30.42;41.75
7182;BME280;3632;42.724;23.298;2023-07-31T10:59:05;94983.22;;;30.68;41.19
7182;BME280;3632;42.724;23.298;2023-07-31T11:01:51;94977.06;;;30.53;40.33
7182;BME280;3632;42.724;23.298;2023-07-31T11:04:22;94977.56;;;30.23;41.66
7182;BME280;3632;42.724;23.298;2023-07-31T11:06:55;94867.59;;;29.83;40.22
7182;BME280;3632;42.724;23.298;2023-07-31T11:09:22;94972.03;;;30.83;39.70
7182;BME280;3632;42.724;23.298;2023-07-31T11:11:49;94962.28;;;31.20;40.03
7182;BME280;3632;42.724;23.298;2023-07-31T11:14:17;94800.56;;;30.12;38.58
7182;BME280;3632;42.724;23.298;2023-07-31T11:16:44;94966.31;;;31.38;37.92
7182;BME280;3632;42.724;23.298;2023-07-31T11:19:12;94975.00;;;31.39;37.71
7182;BME280;3632;42.724;23.298;2023-07-31T11:21:39;94968.03;;;30.75;38.22
7182;BME280;3632;42.724;23.298;2023-07-31T11:24:06;94970.63;;;31.07;38.52
7182;BME280;3632;42.724;23.298;2023-07-31T11:26:33;94851.88;;;30.57;38.85
7182;BME280;3632;42.724;23.298;2023-07-31T11:29:00;94975.72;;;31.19;38.43
7182;BME280;3632;42.724;23.298;2023-07-31T11:31:26;94958.47;;;30.59;39.78
7182;BME280;3632;42.724;23.298;2023-07-31T11:34:04;94863.22;;;29.40;41.15
7182;BME280;3632;42.724;23.298;2023-07-31T11:36:32;94969.94;;;29.94;41.45
7182;BME280;3632;42.724;23.298;2023-07-31T11:39:04;94967.56;;;30.47;40.53
7182;BME280;3632;42.724;23.298;2023-07-31T11:41:31;94972.03;;;30.83;39.80
7182;BME280;3632;42.724;23.298;2023-07-31T11:43:59;94963.19;;;30.99;39.13
7182;BME280;3632;42.724;23.298;2023-07-31T11:46:26;94955.72;;;31.28;39.00
7182;BME280;3632;42.724;23.298;2023-07-31T11:48:59;94966.34;;;31.43;38.55
7182;BME280;3632;42.724;23.298;2023-07-31T11:51:26;94941.84;;;31.43;38.14
7182;BME280;3632;42.724;23.298;2023-07-31T11:53:57;94946.06;;;31.49;37.99
7182;BME280;3632;42.724;23.298;2023-07-31T11:56:26;94957.78;;;31.73;39.18
7182;BME280;3632;42.724;23.298;2023-07-31T11:58:56;94911.69;;;31.81;37.79
7182;BME280;3632;42.724;23.298;2023-07-31T12:01:24;94950.44;;;32.00;37.96
7182;BME280;3632;42.724;23.298;2023-07-31T12:03:52;94947.78;;;31.85;37.99
7182;BME280;3632;42.724;23.298;2023-07-31T12:06:19;94950.50;;;32.10;38.73
7182;BME280;3632;42.724;23.298;2023-07-31T12:08:46;94942.47;;;31.70;39.01
7182;BME280;3632;42.724;23.298;2023-07-31T12:11:14;94942.81;;;31.94;39.49
7182;BME280;3632;42.724;23.298;2023-07-31T12:13:43;94965.81;;;32.34;38.45
7182;BME280;3632;42.724;23.298;2023-07-31T12:16:09;94936.28;;;32.47;36.90
7182;BME280;3632;42.724;23.298;2023-07-31T12:18:37;94905.63;;;31.85;38.31
7182;BME280;3632;42.724;23.298;2023-07-31T12:21:05;94926.78;;;32.56;37.14
7182;BME280;3632;42.724;23.298;2023-07-31T12:23:34;94938.94;;;32.67;36.29
7182;BME280;3632;42.724;23.298;2023-07-31T12:26:02;94905.41;;;32.73;36.09
7182;BME280;3632;42.724;23.298;2023-07-31T12:28:35;94924.94;;;32.36;35.73
7182;BME280;3632;42.724;23.298;2023-07-31T12:31:04;94939.91;;;32.00;37.03
7182;BME280;3632;42.724;23.298;2023-07-31T12:33:31;94921.16;;;31.77;37.58
7182;BME280;3632;42.724;23.298;2023-07-31T12:36:00;94921.44;;;31.90;36.83
7182;BME280;3632;42.724;23.298;2023-07-31T12:38:27;94819.63;;;31.44;37.79
7182;BME280;3632;42.724;23.298;2023-07-31T12:40:54;94920.94;;;32.03;37.67
7182;BME280;3632;42.724;23.298;2023-07-31T12:43:21;94924.88;;;32.01;37.78
7182;BME280;3632;42.724;23.298;2023-07-31T12:45:49;94919.81;;;31.64;37.70
7182;BME280;3632;42.724;23.298;2023-07-31T12:48:15;94866.06;;;30.56;38.86
7182;BME280;3632;42.724;23.298;2023-07-31T12:50:42;94932.75;;;30.71;40.60
7182;BME280;3632;42.724;23.298;2023-07-31T12:53:09;94917.75;;;30.72;40.79
7182;BME280;3632;42.724;23.298;2023-07-31T12:55:36;94915.66;;;30.74;39.68
7182;BME280;3632;42.724;23.298;2023-07-31T12:58:02;94905.94;;;30.74;40.06
7182;BME280;3632;42.724;23.298;2023-07-31T13:00:29;94878.75;;;31.11;38.75
7182;BME280;3632;42.724;23.298;2023-07-31T13:02:57;94903.28;;;32.09;38.36
7182;BME280;3632;42.724;23.298;2023-07-31T13:05:24;94895.66;;;32.23;38.03
7182;BME280;3632;42.724;23.298;2023-07-31T13:07:51;94925.16;;;31.99;37.26
7182;BME280;3632;42.724;23.298;2023-07-31T13:10:18;94852.59;;;31.56;37.66
7182;BME280;3632;42.724;23.298;2023-07-31T13:12:45;94897.94;;;31.79;38.37