sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58214;SDS011;44011;52.218;1.480;2024-02-16T00:00:43;7.90;;;5.40;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:03:09;6.80;;;5.35;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:05:34;7.97;;;5.95;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:08:00;8.63;;;4.35;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:10:27;6.50;;;4.72;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:12:53;7.28;;;5.32;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:15:18;7.78;;;5.43;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:17:43;5.82;;;4.65;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:20:09;7.82;;;4.68;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:22:37;8.20;;;4.97;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:25:02;8.50;;;5.05;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:27:28;10.85;;;5.70;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:29:53;6.47;;;4.80;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:32:19;9.25;;;4.80;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:34:44;6.57;;;4.30;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:37:10;6.70;;;4.75;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:39:37;9.50;;;4.45;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:42:02;9.48;;;4.95;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:44:27;9.20;;;4.22;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:46:53;7.53;;;5.80;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:49:18;8.38;;;5.47;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:51:43;7.78;;;4.40;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:54:08;7.47;;;4.50;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:56:34;6.35;;;4.30;;
58214;SDS011;44011;52.218;1.480;2024-02-16T00:58:59;6.80;;;4.60;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:01:24;7.10;;;5.07;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:03:51;8.25;;;5.75;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:06:19;9.68;;;5.43;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:08:44;4.78;;;4.25;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:11:11;7.63;;;4.85;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:13:36;7.72;;;4.78;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:16:05;7.68;;;5.38;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:18:30;8.25;;;4.72;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:20:57;8.38;;;4.82;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:23:23;6.22;;;4.53;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:25:48;7.30;;;4.63;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:28:13;5.75;;;4.82;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:30:39;7.15;;;4.80;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:33:04;5.70;;;4.97;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:35:31;10.15;;;5.43;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:37:56;7.45;;;4.57;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:40:21;6.82;;;4.75;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:42:47;7.93;;;5.18;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:45:13;10.18;;;4.97;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:47:38;10.32;;;6.15;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:50:03;6.47;;;4.55;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:52:30;11.20;;;4.82;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:54:56;6.85;;;5.10;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:57:21;9.95;;;4.75;;
58214;SDS011;44011;52.218;1.480;2024-02-16T01:59:46;8.10;;;4.88;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:02:12;7.77;;;4.77;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:04:37;8.23;;;5.57;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:07:12;10.57;;;5.10;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:09:37;9.93;;;5.28;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:12:03;6.68;;;4.65;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:14:28;6.43;;;5.22;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:16:53;7.18;;;4.90;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:19:18;9.75;;;5.13;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:21:44;6.78;;;5.30;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:24:09;6.45;;;5.53;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:26:35;7.63;;;5.50;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:29:00;9.70;;;5.05;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:31:26;8.03;;;5.63;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:33:51;6.20;;;5.30;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:36:16;8.60;;;5.68;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:38:41;8.23;;;5.45;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:41:06;9.60;;;5.15;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:43:32;10.43;;;6.05;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:45:57;9.73;;;5.68;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:48:22;10.65;;;6.18;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:50:47;13.30;;;6.45;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:53:13;10.15;;;6.50;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:55:38;9.25;;;5.97;;
58214;SDS011;44011;52.218;1.480;2024-02-16T02:58:03;7.27;;;6.20;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:00:28;12.23;;;6.93;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:02:54;10.27;;;6.60;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:05:19;9.23;;;6.30;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:07:45;10.60;;;6.32;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:10:10;7.20;;;5.68;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:12:36;8.32;;;6.05;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:15:01;11.70;;;6.95;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:17:26;10.70;;;5.97;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:19:51;7.20;;;6.30;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:22:17;9.73;;;6.20;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:24:42;9.10;;;6.70;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:27:09;10.93;;;6.70;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:29:35;9.95;;;6.60;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:32:01;8.50;;;6.22;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:34:26;10.87;;;6.60;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:36:51;10.15;;;6.25;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:39:16;12.40;;;6.10;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:41:45;10.48;;;6.57;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:44:13;8.98;;;7.20;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:46:38;8.75;;;6.32;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:49:04;10.95;;;6.45;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:51:29;15.13;;;8.10;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:53:54;10.48;;;7.15;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:56:20;8.68;;;6.63;;
58214;SDS011;44011;52.218;1.480;2024-02-16T03:58:46;13.55;;;7.25;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:01:11;11.77;;;6.75;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:03:36;13.52;;;7.05;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:06:01;12.27;;;7.63;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:08:29;11.13;;;7.15;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:10:54;12.75;;;7.63;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:13:19;12.18;;;7.32;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:15:45;13.85;;;8.32;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:18:10;11.02;;;8.05;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:20:35;15.27;;;8.52;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:23:01;12.65;;;7.55;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:25:26;16.35;;;9.60;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:27:51;16.77;;;8.77;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:30:17;12.23;;;8.30;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:32:42;14.98;;;9.15;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:35:07;13.17;;;8.90;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:37:36;13.90;;;9.02;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:40:02;14.55;;;7.82;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:42:27;14.25;;;8.55;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:44:52;18.87;;;9.83;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:47:17;12.97;;;8.80;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:49:43;12.83;;;8.57;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:52:08;18.00;;;8.95;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:54:33;17.48;;;9.23;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:56:59;18.52;;;9.88;;
58214;SDS011;44011;52.218;1.480;2024-02-16T04:59:24;14.15;;;9.82;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:01:49;17.27;;;9.88;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:04:14;18.15;;;10.65;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:06:45;14.18;;;10.23;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:09:11;18.25;;;10.63;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:11:36;20.55;;;11.95;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:14:02;17.75;;;10.60;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:16:27;18.08;;;10.93;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:18:52;19.05;;;11.18;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:21:18;18.65;;;11.80;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:23:43;19.60;;;11.80;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:26:08;19.63;;;11.32;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:28:33;21.17;;;11.10;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:31:03;19.20;;;11.25;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:33:29;19.73;;;12.05;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:35:54;18.30;;;11.57;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:38:23;22.10;;;12.77;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:41:00;18.27;;;11.65;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:43:25;20.98;;;12.65;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:45:50;22.40;;;13.38;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:48:16;16.38;;;11.00;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:50:41;13.68;;;9.73;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:53:09;14.15;;;9.25;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:55:35;12.98;;;8.32;;
58214;SDS011;44011;52.218;1.480;2024-02-16T05:58:00;14.15;;;7.72;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:00:25;13.02;;;6.95;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:02:52;10.77;;;6.72;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:05:17;9.25;;;6.38;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:07:45;10.57;;;5.68;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:10:10;7.70;;;4.78;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:12:37;8.95;;;5.15;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:15:03;7.07;;;4.72;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:17:28;8.52;;;5.82;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:19:53;10.80;;;6.20;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:22:18;11.82;;;7.03;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:24:44;11.80;;;6.80;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:27:09;15.10;;;7.55;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:29:35;12.15;;;8.43;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:32:00;11.52;;;7.55;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:34:27;13.20;;;7.90;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:36:52;14.25;;;8.05;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:39:17;13.10;;;7.60;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:41:43;11.75;;;7.30;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:44:09;9.70;;;6.88;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:46:34;9.95;;;7.03;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:48:59;11.60;;;7.23;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:51:25;10.10;;;6.35;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:53:51;12.82;;;6.20;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:56:16;8.07;;;5.95;;
58214;SDS011;44011;52.218;1.480;2024-02-16T06:58:43;9.20;;;5.85;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:01:08;9.63;;;6.10;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:03:33;12.95;;;6.57;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:06:01;8.02;;;6.03;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:08:26;10.57;;;6.68;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:10:52;8.15;;;5.70;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:13:18;8.50;;;5.80;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:15:43;8.82;;;6.00;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:18:08;11.20;;;6.63;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:20:34;10.05;;;6.10;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:23:00;9.70;;;6.22;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:25:25;9.50;;;6.10;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:27:51;10.70;;;7.10;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:30:17;11.45;;;6.90;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:32:43;12.60;;;6.75;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:35:10;11.43;;;6.70;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:37:38;13.02;;;7.65;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:40:03;12.82;;;7.18;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:42:31;13.18;;;7.57;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:44:56;13.00;;;7.40;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:47:21;12.80;;;7.90;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:49:46;13.07;;;7.70;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:52:12;15.25;;;7.97;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:54:37;14.90;;;7.60;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:57:02;13.90;;;8.50;;
58214;SDS011;44011;52.218;1.480;2024-02-16T07:59:29;16.02;;;9.45;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:01:54;18.48;;;9.13;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:04:19;13.50;;;8.13;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:06:44;17.30;;;8.87;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:09:10;14.65;;;8.45;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:11:35;14.40;;;8.75;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:14:01;14.80;;;8.85;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:16:26;14.65;;;8.57;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:18:52;17.27;;;9.23;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:21:17;22.83;;;11.50;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:23:43;35.40;;;14.87;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:26:08;29.20;;;15.77;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:28:33;26.00;;;14.32;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:30:58;24.88;;;13.05;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:33:26;20.25;;;11.80;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:35:52;20.85;;;12.13;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:38:17;20.63;;;12.15;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:40:42;18.38;;;11.38;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:43:08;25.77;;;12.95;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:45:33;15.70;;;9.57;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:47:58;18.70;;;10.90;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:50:26;14.85;;;8.02;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:52:51;17.40;;;9.75;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:55:17;17.00;;;10.93;;
58214;SDS011;44011;52.218;1.480;2024-02-16T08:57:42;18.85;;;11.93;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:00:07;21.40;;;14.15;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:02:33;14.55;;;10.05;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:04:58;16.48;;;9.63;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:07:23;15.50;;;8.85;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:09:50;13.30;;;8.55;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:12:16;12.77;;;7.63;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:14:41;14.13;;;8.43;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:17:06;14.23;;;7.85;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:19:32;12.38;;;8.10;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:21:57;15.93;;;8.27;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:24:23;14.02;;;8.80;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:26:53;16.17;;;8.27;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:29:19;11.10;;;7.78;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:31:44;10.50;;;7.03;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:34:09;9.95;;;6.53;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:36:34;7.53;;;5.13;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:39:02;9.35;;;4.22;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:41:27;9.52;;;4.22;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:43:53;9.98;;;4.45;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:46:19;6.55;;;3.78;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:48:46;5.53;;;4.03;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:51:13;5.68;;;3.58;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:53:39;4.53;;;3.53;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:56:05;6.55;;;3.70;;
58214;SDS011;44011;52.218;1.480;2024-02-16T09:58:30;15.20;;;4.43;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:00:55;9.07;;;3.15;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:03:28;7.28;;;3.92;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:06:09;5.65;;;3.58;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:08:52;5.68;;;4.07;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:11:18;4.75;;;3.17;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:14:02;7.30;;;3.33;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:16:28;5.28;;;3.30;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:18:57;6.53;;;2.95;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:21:29;5.50;;;4.20;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:23:59;6.70;;;2.70;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:26:24;7.05;;;3.67;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:28:50;4.13;;;2.90;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:31:18;6.55;;;2.28;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:33:43;4.80;;;2.35;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:36:08;4.85;;;2.38;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:38:34;5.03;;;2.17;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:40:59;7.20;;;2.65;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:43:25;3.03;;;2.50;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:45:52;6.13;;;2.50;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:48:18;5.78;;;2.20;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:50:43;7.25;;;2.88;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:55:35;2.72;;;1.85;;
58214;SDS011;44011;52.218;1.480;2024-02-16T10:58:00;5.25;;;2.17;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:00:26;5.90;;;2.92;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:02:55;4.60;;;2.20;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:05:34;3.13;;;1.90;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:08:11;6.28;;;1.92;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:10:36;2.53;;;1.77;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:13:02;4.72;;;2.00;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:15:32;4.45;;;2.00;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:17:58;3.67;;;2.20;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:20:25;4.22;;;2.08;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:22:51;5.40;;;2.00;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:25:17;3.13;;;1.90;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:27:42;4.15;;;1.73;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:30:11;2.67;;;1.40;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:32:36;2.08;;;1.38;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:35:05;5.03;;;3.00;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:37:31;3.67;;;1.30;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:39:57;2.25;;;1.40;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:42:22;3.20;;;1.63;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:44:51;3.45;;;1.38;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:47:20;3.53;;;1.50;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:49:59;4.15;;;1.27;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:52:24;3.90;;;1.50;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:54:49;3.58;;;1.13;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:57:15;2.15;;;1.30;;
58214;SDS011;44011;52.218;1.480;2024-02-16T11:59:40;1.70;;;1.10;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:02:05;7.85;;;1.73;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:04:31;3.95;;;1.27;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:09:21;5.07;;;1.23;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:11:50;1.90;;;1.27;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:14:17;3.17;;;1.13;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:16:42;1.42;;;1.10;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:19:08;4.13;;;1.48;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:21:35;3.08;;;1.38;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:24:01;3.63;;;1.55;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:26:26;3.17;;;1.50;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:28:51;2.08;;;1.35;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:31:23;1.55;;;1.23;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:33:48;2.55;;;1.27;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:36:13;2.25;;;1.35;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:38:39;2.67;;;1.45;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:41:05;2.47;;;1.58;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:43:30;3.42;;;1.42;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:45:55;2.15;;;1.50;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:48:21;3.67;;;3.08;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:50:46;3.47;;;1.60;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:53:12;2.55;;;1.65;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:55:37;7.45;;;2.50;;
58214;SDS011;44011;52.218;1.480;2024-02-16T12:58:03;2.65;;;1.95;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:00:28;3.40;;;2.15;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:02:54;3.00;;;1.75;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:05:19;2.13;;;1.60;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:07:44;4.43;;;2.50;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:10:09;2.67;;;1.70;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:12:35;3.55;;;1.70;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:15:02;5.85;;;2.00;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:17:28;7.18;;;2.10;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:19:53;2.30;;;1.30;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:22:18;2.10;;;1.65;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:24:44;2.80;;;1.92;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:27:09;4.32;;;1.83;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:29:34;3.22;;;1.58;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:32:00;3.50;;;1.40;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:34:25;2.53;;;2.00;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:36:52;5.13;;;2.20;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:39:17;3.40;;;1.90;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:41:44;4.07;;;1.92;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:44:11;3.42;;;1.90;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:46:36;7.65;;;1.80;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:49:01;3.10;;;1.88;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:51:27;5.00;;;1.95;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:53:52;3.90;;;1.55;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:56:17;3.00;;;1.52;;
58214;SDS011;44011;52.218;1.480;2024-02-16T13:58:43;1.92;;;1.50;;
58214;SDS011;44011;52.218;1.480;2024-02-16T14:01:08;2.78;;;1.30;;
58214;SDS011;44011;52.218;1.480;2024-02-16T14:03:33;7.28;;;1.98;;
58214;SDS011;44011;52.218;1.480;2024-02-16T14:05:59;3.65;;;1.75;;
58214;SDS011;44011;52.218;1.480;2024-02-16T14:08:24;2.80;;;1.20;;
58214;SDS011;44011;52.218;1.480;2024-02-16T14:10:50;3.92;;;1.80;;
58214;SDS011;44011;52.218;1.480;2024-02-16T14:13:15;6.57;;;2.25;;
58214;SDS011;44011;52.218;1.480;2024-02-16T14:15:41;4.40;;;2.10;;
58214;SDS011;44011;52.218;1.480;2024-02-16T14:18:07;3.75;;;2.13;;
58214;SDS011;44011;52.218;1.480;2024-02-16T14:20:32;6.72;;;1.88;;
58214;SDS011;44011;52.218;1.480;2024-02-16T14:22:58;4.25;;;1.80;;
58214;SDS011;44011;52.218;1.480;2024-02-16T14:25:23;4.50;;;1.48;;
58214;SDS011;44011;52.218;1.480;2024-02-16T14:27:50;3.08;;;1.40;;
58214;SDS011;44011;52.218;1.480;2024-02-16T14:30:15;1.52;;;1.10;;
58214;SDS011;44011;52.218;1.480;2024-02-16T14:32:41;2.28;;;1.92;;
58214;SDS011;44011;52.218;1.480;2024-02-16T14:35:07;2.47;;;2.15;;
58214;SDS011;44011;52.218;1.480;2024-02-16T14:37:32;2.60;;;1.40;;