sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15983;DHT22;14442;50.196;8.096;2022-08-01T00:01:29;20.60;71.70
15983;DHT22;14442;50.196;8.096;2022-08-01T00:03:56;20.60;71.70
15983;DHT22;14442;50.196;8.096;2022-08-01T00:06:24;20.60;71.80
15983;DHT22;14442;50.196;8.096;2022-08-01T00:08:51;20.60;72.60
15983;DHT22;14442;50.196;8.096;2022-08-01T00:11:18;20.50;72.00
15983;DHT22;14442;50.196;8.096;2022-08-01T00:13:45;20.60;72.50
15983;DHT22;14442;50.196;8.096;2022-08-01T00:16:11;20.60;71.10
15983;DHT22;14442;50.196;8.096;2022-08-01T00:18:38;20.60;71.90
15983;DHT22;14442;50.196;8.096;2022-08-01T00:21:05;20.40;72.40
15983;DHT22;14442;50.196;8.096;2022-08-01T00:23:33;20.40;72.30
15983;DHT22;14442;50.196;8.096;2022-08-01T00:26:00;20.40;72.10
15983;DHT22;14442;50.196;8.096;2022-08-01T00:28:27;20.40;71.90
15983;DHT22;14442;50.196;8.096;2022-08-01T00:30:54;20.40;72.20
15983;DHT22;14442;50.196;8.096;2022-08-01T00:33:20;20.30;72.60
15983;DHT22;14442;50.196;8.096;2022-08-01T00:35:47;20.40;72.10
15983;DHT22;14442;50.196;8.096;2022-08-01T00:38:14;20.20;72.70
15983;DHT22;14442;50.196;8.096;2022-08-01T00:40:42;20.30;72.70
15983;DHT22;14442;50.196;8.096;2022-08-01T00:43:09;20.30;72.30
15983;DHT22;14442;50.196;8.096;2022-08-01T00:45:36;20.30;72.40
15983;DHT22;14442;50.196;8.096;2022-08-01T00:48:03;20.30;71.70
15983;DHT22;14442;50.196;8.096;2022-08-01T00:50:30;20.40;72.00
15983;DHT22;14442;50.196;8.096;2022-08-01T00:52:58;20.20;72.80
15983;DHT22;14442;50.196;8.096;2022-08-01T00:55:27;20.20;72.30
15983;DHT22;14442;50.196;8.096;2022-08-01T00:57:55;20.20;72.80
15983;DHT22;14442;50.196;8.096;2022-08-01T01:00:23;20.30;72.40
15983;DHT22;14442;50.196;8.096;2022-08-01T01:02:49;20.20;73.00
15983;DHT22;14442;50.196;8.096;2022-08-01T01:05:17;20.20;72.80
15983;DHT22;14442;50.196;8.096;2022-08-01T01:07:48;20.10;72.90
15983;DHT22;14442;50.196;8.096;2022-08-01T01:10:20;20.10;72.40
15983;DHT22;14442;50.196;8.096;2022-08-01T01:12:51;20.10;72.50
15983;DHT22;14442;50.196;8.096;2022-08-01T01:15:25;20.10;72.10
15983;DHT22;14442;50.196;8.096;2022-08-01T01:17:57;20.10;72.10
15983;DHT22;14442;50.196;8.096;2022-08-01T01:20:30;20.20;72.20
15983;DHT22;14442;50.196;8.096;2022-08-01T01:23:10;20.20;71.70
15983;DHT22;14442;50.196;8.096;2022-08-01T01:25:53;20.20;71.90
15983;DHT22;14442;50.196;8.096;2022-08-01T01:28:27;20.20;71.80
15983;DHT22;14442;50.196;8.096;2022-08-01T01:30:58;20.20;71.60
15983;DHT22;14442;50.196;8.096;2022-08-01T01:33:27;20.10;73.00
15983;DHT22;14442;50.196;8.096;2022-08-01T01:35:59;19.90;72.60
15983;DHT22;14442;50.196;8.096;2022-08-01T01:38:33;20.00;71.90
15983;DHT22;14442;50.196;8.096;2022-08-01T01:41:02;19.90;72.30
15983;DHT22;14442;50.196;8.096;2022-08-01T01:43:30;19.70;73.20
15983;DHT22;14442;50.196;8.096;2022-08-01T01:46:00;19.80;73.10
15983;DHT22;14442;50.196;8.096;2022-08-01T01:48:28;19.80;73.30
15983;DHT22;14442;50.196;8.096;2022-08-01T01:50:56;19.80;73.00
15983;DHT22;14442;50.196;8.096;2022-08-01T01:53:24;19.80;73.50
15983;DHT22;14442;50.196;8.096;2022-08-01T01:55:55;19.80;72.80
15983;DHT22;14442;50.196;8.096;2022-08-01T01:58:24;19.80;72.90
15983;DHT22;14442;50.196;8.096;2022-08-01T02:00:55;19.80;72.80
15983;DHT22;14442;50.196;8.096;2022-08-01T02:03:26;19.80;72.70
15983;DHT22;14442;50.196;8.096;2022-08-01T02:05:54;19.80;72.90
15983;DHT22;14442;50.196;8.096;2022-08-01T02:08:23;19.70;73.00
15983;DHT22;14442;50.196;8.096;2022-08-01T02:10:52;19.70;73.30
15983;DHT22;14442;50.196;8.096;2022-08-01T02:13:36;19.70;73.90
15983;DHT22;14442;50.196;8.096;2022-08-01T02:16:05;19.70;73.40
15983;DHT22;14442;50.196;8.096;2022-08-01T02:18:33;19.70;72.60
15983;DHT22;14442;50.196;8.096;2022-08-01T02:21:03;19.60;74.10
15983;DHT22;14442;50.196;8.096;2022-08-01T02:23:34;19.60;73.20
15983;DHT22;14442;50.196;8.096;2022-08-01T02:26:06;19.70;73.20
15983;DHT22;14442;50.196;8.096;2022-08-01T02:28:38;19.60;72.90
15983;DHT22;14442;50.196;8.096;2022-08-01T02:31:12;19.60;72.90
15983;DHT22;14442;50.196;8.096;2022-08-01T02:33:44;19.60;72.60
15983;DHT22;14442;50.196;8.096;2022-08-01T02:36:12;19.60;73.40
15983;DHT22;14442;50.196;8.096;2022-08-01T02:38:42;19.50;73.10
15983;DHT22;14442;50.196;8.096;2022-08-01T02:41:12;19.50;73.10
15983;DHT22;14442;50.196;8.096;2022-08-01T02:43:43;19.50;73.90
15983;DHT22;14442;50.196;8.096;2022-08-01T02:46:17;19.40;74.10
15983;DHT22;14442;50.196;8.096;2022-08-01T02:48:47;19.40;74.90
15983;DHT22;14442;50.196;8.096;2022-08-01T02:51:17;19.30;74.50
15983;DHT22;14442;50.196;8.096;2022-08-01T02:53:47;19.40;74.40
15983;DHT22;14442;50.196;8.096;2022-08-01T02:56:15;19.40;74.30
15983;DHT22;14442;50.196;8.096;2022-08-01T02:58:44;19.40;75.30
15983;DHT22;14442;50.196;8.096;2022-08-01T03:01:13;19.40;75.00
15983;DHT22;14442;50.196;8.096;2022-08-01T03:03:41;19.40;73.90
15983;DHT22;14442;50.196;8.096;2022-08-01T03:06:10;19.40;74.90
15983;DHT22;14442;50.196;8.096;2022-08-01T03:08:38;19.40;74.60
15983;DHT22;14442;50.196;8.096;2022-08-01T03:11:06;19.40;75.00
15983;DHT22;14442;50.196;8.096;2022-08-01T03:13:34;19.40;74.50
15983;DHT22;14442;50.196;8.096;2022-08-01T03:16:02;19.30;74.70
15983;DHT22;14442;50.196;8.096;2022-08-01T03:18:31;19.40;74.10
15983;DHT22;14442;50.196;8.096;2022-08-01T03:21:00;19.40;73.80
15983;DHT22;14442;50.196;8.096;2022-08-01T03:23:30;19.50;73.70
15983;DHT22;14442;50.196;8.096;2022-08-01T03:26:01;19.50;74.90
15983;DHT22;14442;50.196;8.096;2022-08-01T03:28:29;19.40;75.80
15983;DHT22;14442;50.196;8.096;2022-08-01T03:30:57;19.50;74.80
15983;DHT22;14442;50.196;8.096;2022-08-01T03:33:25;19.40;74.70
15983;DHT22;14442;50.196;8.096;2022-08-01T03:35:53;19.40;75.60
15983;DHT22;14442;50.196;8.096;2022-08-01T03:38:23;19.40;74.80
15983;DHT22;14442;50.196;8.096;2022-08-01T03:40:53;19.40;75.50
15983;DHT22;14442;50.196;8.096;2022-08-01T03:43:26;19.40;75.30
15983;DHT22;14442;50.196;8.096;2022-08-01T03:45:58;19.30;76.10
15983;DHT22;14442;50.196;8.096;2022-08-01T03:48:29;19.40;75.20
15983;DHT22;14442;50.196;8.096;2022-08-01T03:50:59;19.30;76.10
15983;DHT22;14442;50.196;8.096;2022-08-01T03:53:30;19.30;77.30
15983;DHT22;14442;50.196;8.096;2022-08-01T03:56:00;19.40;76.40
15983;DHT22;14442;50.196;8.096;2022-08-01T03:58:28;19.30;75.00
15983;DHT22;14442;50.196;8.096;2022-08-01T04:00:55;19.40;75.90
15983;DHT22;14442;50.196;8.096;2022-08-01T04:03:22;19.40;75.60
15983;DHT22;14442;50.196;8.096;2022-08-01T04:05:49;19.50;76.40
15983;DHT22;14442;50.196;8.096;2022-08-01T04:08:16;19.40;75.80
15983;DHT22;14442;50.196;8.096;2022-08-01T04:10:43;19.40;75.30
15983;DHT22;14442;50.196;8.096;2022-08-01T04:13:11;19.40;77.20
15983;DHT22;14442;50.196;8.096;2022-08-01T04:15:38;19.40;76.00
15983;DHT22;14442;50.196;8.096;2022-08-01T04:18:05;19.40;75.60
15983;DHT22;14442;50.196;8.096;2022-08-01T04:20:32;19.40;76.30
15983;DHT22;14442;50.196;8.096;2022-08-01T04:22:58;19.20;77.20
15983;DHT22;14442;50.196;8.096;2022-08-01T04:25:31;19.30;76.70
15983;DHT22;14442;50.196;8.096;2022-08-01T04:28:00;19.40;75.90
15983;DHT22;14442;50.196;8.096;2022-08-01T04:30:33;19.30;76.50
15983;DHT22;14442;50.196;8.096;2022-08-01T04:33:03;19.30;77.60
15983;DHT22;14442;50.196;8.096;2022-08-01T04:35:32;19.40;77.30
15983;DHT22;14442;50.196;8.096;2022-08-01T04:38:01;19.20;78.10
15983;DHT22;14442;50.196;8.096;2022-08-01T04:40:29;19.30;77.10
15983;DHT22;14442;50.196;8.096;2022-08-01T04:42:56;19.30;77.40
15983;DHT22;14442;50.196;8.096;2022-08-01T04:45:23;19.40;77.80
15983;DHT22;14442;50.196;8.096;2022-08-01T04:47:52;19.40;77.70
15983;DHT22;14442;50.196;8.096;2022-08-01T04:50:19;19.40;77.20
15983;DHT22;14442;50.196;8.096;2022-08-01T04:52:47;19.40;77.50
15983;DHT22;14442;50.196;8.096;2022-08-01T04:55:14;19.40;78.80
15983;DHT22;14442;50.196;8.096;2022-08-01T04:57:44;19.40;79.10
15983;DHT22;14442;50.196;8.096;2022-08-01T05:00:12;19.40;77.90
15983;DHT22;14442;50.196;8.096;2022-08-01T05:02:39;19.50;78.20
15983;DHT22;14442;50.196;8.096;2022-08-01T05:05:08;19.50;79.20
15983;DHT22;14442;50.196;8.096;2022-08-01T05:07:35;19.50;78.20
15983;DHT22;14442;50.196;8.096;2022-08-01T05:10:03;19.50;76.90
15983;DHT22;14442;50.196;8.096;2022-08-01T05:12:30;19.60;78.00
15983;DHT22;14442;50.196;8.096;2022-08-01T05:14:58;19.60;77.20
15983;DHT22;14442;50.196;8.096;2022-08-01T05:17:24;19.60;77.50
15983;DHT22;14442;50.196;8.096;2022-08-01T05:19:51;19.60;78.00
15983;DHT22;14442;50.196;8.096;2022-08-01T05:22:19;19.50;78.70
15983;DHT22;14442;50.196;8.096;2022-08-01T05:24:46;19.60;76.70
15983;DHT22;14442;50.196;8.096;2022-08-01T05:27:13;19.60;77.70
15983;DHT22;14442;50.196;8.096;2022-08-01T05:29:40;19.50;77.40
15983;DHT22;14442;50.196;8.096;2022-08-01T05:32:07;19.50;79.20
15983;DHT22;14442;50.196;8.096;2022-08-01T05:34:34;19.50;79.50
15983;DHT22;14442;50.196;8.096;2022-08-01T05:37:01;19.50;80.50
15983;DHT22;14442;50.196;8.096;2022-08-01T05:39:29;19.50;80.40
15983;DHT22;14442;50.196;8.096;2022-08-01T05:41:56;19.50;79.10
15983;DHT22;14442;50.196;8.096;2022-08-01T05:44:23;19.30;81.10
15983;DHT22;14442;50.196;8.096;2022-08-01T05:46:50;19.30;81.70
15983;DHT22;14442;50.196;8.096;2022-08-01T05:49:17;19.40;80.70
15983;DHT22;14442;50.196;8.096;2022-08-01T05:51:43;19.50;80.30
15983;DHT22;14442;50.196;8.096;2022-08-01T05:54:10;19.50;79.60
15983;DHT22;14442;50.196;8.096;2022-08-01T05:56:38;19.60;81.20
15983;DHT22;14442;50.196;8.096;2022-08-01T05:59:05;19.60;80.80
15983;DHT22;14442;50.196;8.096;2022-08-01T06:01:32;19.60;80.00
15983;DHT22;14442;50.196;8.096;2022-08-01T06:03:59;19.70;79.50
15983;DHT22;14442;50.196;8.096;2022-08-01T06:06:26;19.80;79.10
15983;DHT22;14442;50.196;8.096;2022-08-01T06:08:52;19.80;80.50
15983;DHT22;14442;50.196;8.096;2022-08-01T06:11:19;19.80;79.90
15983;DHT22;14442;50.196;8.096;2022-08-01T06:13:47;19.80;81.10
15983;DHT22;14442;50.196;8.096;2022-08-01T06:16:14;19.70;81.30
15983;DHT22;14442;50.196;8.096;2022-08-01T06:18:41;19.70;82.80
15983;DHT22;14442;50.196;8.096;2022-08-01T06:21:07;19.80;81.40
15983;DHT22;14442;50.196;8.096;2022-08-01T06:23:34;19.80;82.70
15983;DHT22;14442;50.196;8.096;2022-08-01T06:26:01;19.80;83.20
15983;DHT22;14442;50.196;8.096;2022-08-01T06:28:28;19.80;82.90
15983;DHT22;14442;50.196;8.096;2022-08-01T06:30:56;19.80;83.90
15983;DHT22;14442;50.196;8.096;2022-08-01T06:33:24;19.70;84.10
15983;DHT22;14442;50.196;8.096;2022-08-01T06:35:50;19.70;83.30
15983;DHT22;14442;50.196;8.096;2022-08-01T06:38:17;19.80;83.80
15983;DHT22;14442;50.196;8.096;2022-08-01T06:40:44;19.80;83.90
15983;DHT22;14442;50.196;8.096;2022-08-01T06:43:11;19.80;84.00
15983;DHT22;14442;50.196;8.096;2022-08-01T06:45:37;19.90;82.90
15983;DHT22;14442;50.196;8.096;2022-08-01T06:48:06;19.80;83.80
15983;DHT22;14442;50.196;8.096;2022-08-01T06:50:33;19.90;83.90
15983;DHT22;14442;50.196;8.096;2022-08-01T06:53:02;19.90;83.70
15983;DHT22;14442;50.196;8.096;2022-08-01T06:55:28;19.90;83.50
15983;DHT22;14442;50.196;8.096;2022-08-01T06:57:55;19.90;83.20
15983;DHT22;14442;50.196;8.096;2022-08-01T07:00:23;20.00;83.60
15983;DHT22;14442;50.196;8.096;2022-08-01T07:02:51;19.90;83.50
15983;DHT22;14442;50.196;8.096;2022-08-01T07:05:19;20.00;83.40
15983;DHT22;14442;50.196;8.096;2022-08-01T07:07:46;20.10;84.30
15983;DHT22;14442;50.196;8.096;2022-08-01T07:10:13;20.10;83.70
15983;DHT22;14442;50.196;8.096;2022-08-01T07:12:40;20.10;84.00
15983;DHT22;14442;50.196;8.096;2022-08-01T07:15:08;20.10;83.50
15983;DHT22;14442;50.196;8.096;2022-08-01T07:17:37;20.10;82.90
15983;DHT22;14442;50.196;8.096;2022-08-01T07:20:05;20.20;83.30
15983;DHT22;14442;50.196;8.096;2022-08-01T07:22:34;20.10;83.90
15983;DHT22;14442;50.196;8.096;2022-08-01T07:25:01;20.20;83.90
15983;DHT22;14442;50.196;8.096;2022-08-01T07:27:27;20.20;83.50
15983;DHT22;14442;50.196;8.096;2022-08-01T07:29:54;20.30;82.60
15983;DHT22;14442;50.196;8.096;2022-08-01T07:32:21;20.30;84.20
15983;DHT22;14442;50.196;8.096;2022-08-01T07:34:47;20.30;84.70
15983;DHT22;14442;50.196;8.096;2022-08-01T07:37:14;20.30;84.60
15983;DHT22;14442;50.196;8.096;2022-08-01T07:39:42;20.30;84.40
15983;DHT22;14442;50.196;8.096;2022-08-01T07:42:09;20.30;84.70
15983;DHT22;14442;50.196;8.096;2022-08-01T07:44:36;20.30;84.50
15983;DHT22;14442;50.196;8.096;2022-08-01T07:47:03;20.40;83.80
15983;DHT22;14442;50.196;8.096;2022-08-01T07:49:30;20.40;83.80
15983;DHT22;14442;50.196;8.096;2022-08-01T07:51:57;20.40;84.10
15983;DHT22;14442;50.196;8.096;2022-08-01T07:54:24;20.50;85.00
15983;DHT22;14442;50.196;8.096;2022-08-01T07:56:54;20.50;85.40
15983;DHT22;14442;50.196;8.096;2022-08-01T07:59:21;20.60;84.60
15983;DHT22;14442;50.196;8.096;2022-08-01T08:01:49;20.60;84.70
15983;DHT22;14442;50.196;8.096;2022-08-01T08:04:16;20.60;84.60
15983;DHT22;14442;50.196;8.096;2022-08-01T08:06:42;20.70;82.90
15983;DHT22;14442;50.196;8.096;2022-08-01T08:09:10;20.60;83.00
15983;DHT22;14442;50.196;8.096;2022-08-01T08:11:36;20.70;82.10
15983;DHT22;14442;50.196;8.096;2022-08-01T08:14:05;20.70;81.80
15983;DHT22;14442;50.196;8.096;2022-08-01T08:16:31;20.70;82.00
15983;DHT22;14442;50.196;8.096;2022-08-01T08:18:58;20.80;82.10
15983;DHT22;14442;50.196;8.096;2022-08-01T08:21:25;20.80;81.90
15983;DHT22;14442;50.196;8.096;2022-08-01T08:23:53;20.80;82.10
15983;DHT22;14442;50.196;8.096;2022-08-01T08:26:37;20.80;81.30
15983;DHT22;14442;50.196;8.096;2022-08-01T08:29:05;20.80;80.40
15983;DHT22;14442;50.196;8.096;2022-08-01T08:31:34;20.90;80.70
15983;DHT22;14442;50.196;8.096;2022-08-01T08:34:01;21.00;80.50
15983;DHT22;14442;50.196;8.096;2022-08-01T08:36:28;21.00;79.10
15983;DHT22;14442;50.196;8.096;2022-08-01T08:38:55;21.10;78.70
15983;DHT22;14442;50.196;8.096;2022-08-01T08:41:22;21.10;79.30
15983;DHT22;14442;50.196;8.096;2022-08-01T08:43:49;21.10;78.60
15983;DHT22;14442;50.196;8.096;2022-08-01T08:46:17;21.10;78.90
15983;DHT22;14442;50.196;8.096;2022-08-01T08:48:45;21.10;78.80
15983;DHT22;14442;50.196;8.096;2022-08-01T08:51:12;21.20;79.00
15983;DHT22;14442;50.196;8.096;2022-08-01T08:53:40;21.20;78.60
15983;DHT22;14442;50.196;8.096;2022-08-01T08:56:10;21.20;78.20
15983;DHT22;14442;50.196;8.096;2022-08-01T08:58:38;21.20;78.20
15983;DHT22;14442;50.196;8.096;2022-08-01T09:01:05;21.20;78.20
15983;DHT22;14442;50.196;8.096;2022-08-01T09:03:33;21.20;77.90
15983;DHT22;14442;50.196;8.096;2022-08-01T09:06:00;21.30;78.20
15983;DHT22;14442;50.196;8.096;2022-08-01T09:08:27;21.20;76.80
15983;DHT22;14442;50.196;8.096;2022-08-01T09:10:54;21.20;76.70
15983;DHT22;14442;50.196;8.096;2022-08-01T09:13:20;21.20;76.70
15983;DHT22;14442;50.196;8.096;2022-08-01T09:15:49;21.20;76.80
15983;DHT22;14442;50.196;8.096;2022-08-01T09:18:29;21.30;77.40
15983;DHT22;14442;50.196;8.096;2022-08-01T09:21:16;21.40;77.10
15983;DHT22;14442;50.196;8.096;2022-08-01T09:23:46;21.40;76.60
15983;DHT22;14442;50.196;8.096;2022-08-01T09:26:14;21.50;76.00
15983;DHT22;14442;50.196;8.096;2022-08-01T09:28:42;21.40;76.80
15983;DHT22;14442;50.196;8.096;2022-08-01T09:31:11;21.50;76.20
15983;DHT22;14442;50.196;8.096;2022-08-01T09:33:53;21.60;75.30
15983;DHT22;14442;50.196;8.096;2022-08-01T09:36:24;21.60;74.80
15983;DHT22;14442;50.196;8.096;2022-08-01T09:38:52;21.60;73.30
15983;DHT22;14442;50.196;8.096;2022-08-01T09:41:28;21.60;71.10
15983;DHT22;14442;50.196;8.096;2022-08-01T09:43:56;21.60;70.70
15983;DHT22;14442;50.196;8.096;2022-08-01T09:46:23;21.50;71.20
15983;DHT22;14442;50.196;8.096;2022-08-01T09:48:57;21.50;71.00
15983;DHT22;14442;50.196;8.096;2022-08-01T09:51:30;21.70;71.30
15983;DHT22;14442;50.196;8.096;2022-08-01T09:53:57;21.70;72.00
15983;DHT22;14442;50.196;8.096;2022-08-01T09:56:25;21.60;72.40
15983;DHT22;14442;50.196;8.096;2022-08-01T09:58:53;21.60;72.60
15983;DHT22;14442;50.196;8.096;2022-08-01T10:01:21;21.60;73.30
15983;DHT22;14442;50.196;8.096;2022-08-01T10:04:05;21.60;73.50
15983;DHT22;14442;50.196;8.096;2022-08-01T10:06:34;21.60;73.50
15983;DHT22;14442;50.196;8.096;2022-08-01T10:09:01;21.60;73.50
15983;DHT22;14442;50.196;8.096;2022-08-01T10:11:28;21.60;73.50
15983;DHT22;14442;50.196;8.096;2022-08-01T10:13:59;21.60;73.50
15983;DHT22;14442;50.196;8.096;2022-08-01T10:16:26;21.60;73.50
15983;DHT22;14442;50.196;8.096;2022-08-01T10:18:54;21.60;73.90
15983;DHT22;14442;50.196;8.096;2022-08-01T10:21:23;21.60;73.90
15983;DHT22;14442;50.196;8.096;2022-08-01T10:23:54;21.70;74.40
15983;DHT22;14442;50.196;8.096;2022-08-01T10:26:25;21.70;74.30
15983;DHT22;14442;50.196;8.096;2022-08-01T10:28:53;21.70;74.30
15983;DHT22;14442;50.196;8.096;2022-08-01T10:31:20;21.70;74.30
15983;DHT22;14442;50.196;8.096;2022-08-01T10:33:48;21.70;74.30
15983;DHT22;14442;50.196;8.096;2022-08-01T10:36:17;21.70;74.30
15983;DHT22;14442;50.196;8.096;2022-08-01T10:38:46;21.70;74.30
15983;DHT22;14442;50.196;8.096;2022-08-01T10:41:14;21.70;74.50
15983;DHT22;14442;50.196;8.096;2022-08-01T10:43:42;21.80;74.50
15983;DHT22;14442;50.196;8.096;2022-08-01T10:46:09;21.70;74.40
15983;DHT22;14442;50.196;8.096;2022-08-01T10:48:42;21.80;74.80
15983;DHT22;14442;50.196;8.096;2022-08-01T10:51:11;21.80;74.30
15983;DHT22;14442;50.196;8.096;2022-08-01T10:53:46;21.80;74.40
15983;DHT22;14442;50.196;8.096;2022-08-01T10:56:14;21.90;74.30
15983;DHT22;14442;50.196;8.096;2022-08-01T10:58:43;21.90;74.10
15983;DHT22;14442;50.196;8.096;2022-08-01T11:01:21;21.90;74.20
15983;DHT22;14442;50.196;8.096;2022-08-01T11:04:08;21.90;74.20
15983;DHT22;14442;50.196;8.096;2022-08-01T11:06:40;21.90;74.10
15983;DHT22;14442;50.196;8.096;2022-08-01T11:12:07;21.90;74.30
15983;DHT22;14442;50.196;8.096;2022-08-01T11:17:44;22.00;74.30
15983;DHT22;14442;50.196;8.096;2022-08-01T11:20:14;22.00;74.30
15983;DHT22;14442;50.196;8.096;2022-08-01T11:26:23;22.00;74.30
15983;DHT22;14442;50.196;8.096;2022-08-01T11:31:53;22.00;73.90
15983;DHT22;14442;50.196;8.096;2022-08-01T11:34:54;22.20;73.90
15983;DHT22;14442;50.196;8.096;2022-08-01T11:37:25;22.20;73.60
15983;DHT22;14442;50.196;8.096;2022-08-01T11:40:16;22.30;73.90
15983;DHT22;14442;50.196;8.096;2022-08-01T11:42:43;22.30;73.90
15983;DHT22;14442;50.196;8.096;2022-08-01T11:45:10;22.30;73.90
15983;DHT22;14442;50.196;8.096;2022-08-01T11:47:45;22.30;74.00
15983;DHT22;14442;50.196;8.096;2022-08-01T11:50:35;22.30;73.90
15983;DHT22;14442;50.196;8.096;2022-08-01T11:53:04;22.30;74.00
15983;DHT22;14442;50.196;8.096;2022-08-01T11:55:31;22.20;73.90
15983;DHT22;14442;50.196;8.096;2022-08-01T11:58:01;22.40;74.40
15983;DHT22;14442;50.196;8.096;2022-08-01T12:00:29;22.40;73.70
15983;DHT22;14442;50.196;8.096;2022-08-01T12:02:57;22.40;73.90
15983;DHT22;14442;50.196;8.096;2022-08-01T12:05:25;22.40;73.70
15983;DHT22;14442;50.196;8.096;2022-08-01T12:07:55;22.50;73.90
15983;DHT22;14442;50.196;8.096;2022-08-01T12:10:23;22.50;73.80
15983;DHT22;14442;50.196;8.096;2022-08-01T12:12:52;22.50;73.90
15983;DHT22;14442;50.196;8.096;2022-08-01T12:15:21;22.50;73.70
15983;DHT22;14442;50.196;8.096;2022-08-01T12:17:49;22.60;73.70
15983;DHT22;14442;50.196;8.096;2022-08-01T12:20:20;22.50;73.80
15983;DHT22;14442;50.196;8.096;2022-08-01T12:22:47;22.50;73.50
15983;DHT22;14442;50.196;8.096;2022-08-01T12:25:16;22.60;73.40
15983;DHT22;14442;50.196;8.096;2022-08-01T12:27:45;22.50;73.20
15983;DHT22;14442;50.196;8.096;2022-08-01T12:30:13;22.60;73.60
15983;DHT22;14442;50.196;8.096;2022-08-01T12:32:42;22.70;73.50
15983;DHT22;14442;50.196;8.096;2022-08-01T12:35:11;22.60;73.90
15983;DHT22;14442;50.196;8.096;2022-08-01T12:37:40;22.60;73.10
15983;DHT22;14442;50.196;8.096;2022-08-01T12:40:13;22.60;73.40
15983;DHT22;14442;50.196;8.096;2022-08-01T12:42:42;22.60;73.30
15983;DHT22;14442;50.196;8.096;2022-08-01T12:45:12;22.60;72.90
15983;DHT22;14442;50.196;8.096;2022-08-01T12:47:39;22.60;72.90
15983;DHT22;14442;50.196;8.096;2022-08-01T12:50:08;22.60;72.70
15983;DHT22;14442;50.196;8.096;2022-08-01T12:52:37;22.50;72.50
15983;DHT22;14442;50.196;8.096;2022-08-01T12:55:10;22.50;72.40
15983;DHT22;14442;50.196;8.096;2022-08-01T12:57:39;22.50;72.80
15983;DHT22;14442;50.196;8.096;2022-08-01T13:00:22;22.50;72.00
15983;DHT22;14442;50.196;8.096;2022-08-01T13:03:00;22.50;72.00
15983;DHT22;14442;50.196;8.096;2022-08-01T13:05:28;22.50;71.90
15983;DHT22;14442;50.196;8.096;2022-08-01T13:08:09;22.50;72.00
15983;DHT22;14442;50.196;8.096;2022-08-01T13:10:37;22.50;71.90
15983;DHT22;14442;50.196;8.096;2022-08-01T13:13:04;22.50;71.80
15983;DHT22;14442;50.196;8.096;2022-08-01T13:15:34;22.60;71.80
15983;DHT22;14442;50.196;8.096;2022-08-01T13:18:22;22.50;71.60
15983;DHT22;14442;50.196;8.096;2022-08-01T13:20:49;22.60;71.70
15983;DHT22;14442;50.196;8.096;2022-08-01T13:23:17;22.60;71.60
15983;DHT22;14442;50.196;8.096;2022-08-01T13:25:49;22.60;71.50
15983;DHT22;14442;50.196;8.096;2022-08-01T13:28:18;22.60;71.60
15983;DHT22;14442;50.196;8.096;2022-08-01T13:30:58;22.50;71.40
15983;DHT22;14442;50.196;8.096;2022-08-01T13:33:27;22.60;71.50
15983;DHT22;14442;50.196;8.096;2022-08-01T13:35:55;22.50;71.50
15983;DHT22;14442;50.196;8.096;2022-08-01T13:38:22;22.60;71.60
15983;DHT22;14442;50.196;8.096;2022-08-01T13:41:03;22.50;71.50
15983;DHT22;14442;50.196;8.096;2022-08-01T13:43:30;22.60;71.60
15983;DHT22;14442;50.196;8.096;2022-08-01T13:45:58;22.60;71.70
15983;DHT22;14442;50.196;8.096;2022-08-01T13:48:25;22.60;71.70
15983;DHT22;14442;50.196;8.096;2022-08-01T13:50:51;22.70;71.80
15983;DHT22;14442;50.196;8.096;2022-08-01T13:53:18;22.60;72.00
15983;DHT22;14442;50.196;8.096;2022-08-01T13:55:45;22.60;72.10
15983;DHT22;14442;50.196;8.096;2022-08-01T13:58:11;22.60;72.10
15983;DHT22;14442;50.196;8.096;2022-08-01T14:00:38;22.60;72.20
15983;DHT22;14442;50.196;8.096;2022-08-01T14:03:06;22.70;72.10
15983;DHT22;14442;50.196;8.096;2022-08-01T14:05:35;22.70;72.20
15983;DHT22;14442;50.196;8.096;2022-08-01T14:08:02;22.70;72.20
15983;DHT22;14442;50.196;8.096;2022-08-01T14:10:29;22.70;72.10
15983;DHT22;14442;50.196;8.096;2022-08-01T14:12:56;22.60;71.90
15983;DHT22;14442;50.196;8.096;2022-08-01T14:15:23;22.70;72.00
15983;DHT22;14442;50.196;8.096;2022-08-01T14:17:50;22.70;72.00
15983;DHT22;14442;50.196;8.096;2022-08-01T14:20:18;22.70;71.90
15983;DHT22;14442;50.196;8.096;2022-08-01T14:22:46;22.70;71.90
15983;DHT22;14442;50.196;8.096;2022-08-01T14:25:12;22.70;72.00
15983;DHT22;14442;50.196;8.096;2022-08-01T14:27:39;22.70;71.90
15983;DHT22;14442;50.196;8.096;2022-08-01T14:30:08;22.80;72.00
15983;DHT22;14442;50.196;8.096;2022-08-01T14:32:35;22.80;71.80
15983;DHT22;14442;50.196;8.096;2022-08-01T14:35:03;22.80;71.80
15983;DHT22;14442;50.196;8.096;2022-08-01T14:37:31;22.80;71.70
15983;DHT22;14442;50.196;8.096;2022-08-01T14:39:59;22.90;71.80
15983;DHT22;14442;50.196;8.096;2022-08-01T14:42:29;22.90;71.90
15983;DHT22;14442;50.196;8.096;2022-08-01T14:44:56;22.90;71.60
15983;DHT22;14442;50.196;8.096;2022-08-01T14:47:22;22.90;71.50
15983;DHT22;14442;50.196;8.096;2022-08-01T14:49:49;23.00;71.40
15983;DHT22;14442;50.196;8.096;2022-08-01T14:52:16;23.00;71.50
15983;DHT22;14442;50.196;8.096;2022-08-01T14:54:44;23.00;71.50
15983;DHT22;14442;50.196;8.096;2022-08-01T14:57:11;23.00;71.50
15983;DHT22;14442;50.196;8.096;2022-08-01T14:59:39;23.00;71.50
15983;DHT22;14442;50.196;8.096;2022-08-01T15:02:05;23.00;71.60
15983;DHT22;14442;50.196;8.096;2022-08-01T15:04:32;23.00;71.70
15983;DHT22;14442;50.196;8.096;2022-08-01T15:06:59;23.10;71.50
15983;DHT22;14442;50.196;8.096;2022-08-01T15:09:25;23.10;71.20
15983;DHT22;14442;50.196;8.096;2022-08-01T15:11:53;23.00;71.10
15983;DHT22;14442;50.196;8.096;2022-08-01T15:14:20;23.00;71.00
15983;DHT22;14442;50.196;8.096;2022-08-01T15:17:04;23.00;71.10
15983;DHT22;14442;50.196;8.096;2022-08-01T15:19:33;23.00;71.00
15983;DHT22;14442;50.196;8.096;2022-08-01T15:21:59;23.00;70.90
15983;DHT22;14442;50.196;8.096;2022-08-01T15:24:26;23.10;71.00
15983;DHT22;14442;50.196;8.096;2022-08-01T15:26:54;23.00;70.90
15983;DHT22;14442;50.196;8.096;2022-08-01T15:29:21;23.00;70.90
15983;DHT22;14442;50.196;8.096;2022-08-01T15:31:48;23.00;71.10
15983;DHT22;14442;50.196;8.096;2022-08-01T15:34:15;23.00;70.90
15983;DHT22;14442;50.196;8.096;2022-08-01T15:36:41;23.00;71.00
15983;DHT22;14442;50.196;8.096;2022-08-01T15:39:08;23.00;71.00
15983;DHT22;14442;50.196;8.096;2022-08-01T15:41:35;23.00;71.70
15983;DHT22;14442;50.196;8.096;2022-08-01T15:44:04;23.00;70.90
15983;DHT22;14442;50.196;8.096;2022-08-01T15:46:30;23.00;71.00
15983;DHT22;14442;50.196;8.096;2022-08-01T15:48:57;23.00;70.80
15983;DHT22;14442;50.196;8.096;2022-08-01T15:51:28;23.00;70.90
15983;DHT22;14442;50.196;8.096;2022-08-01T15:53:54;23.00;70.80