sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2397;BME280;1209;48.410;9.054;2022-09-09T00:00:17;95931.25;;;17.70;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T00:02:49;95933.63;;;17.60;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T00:05:29;95928.44;;;17.53;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T00:07:59;95918.19;;;17.45;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T00:10:37;95912.78;;;17.40;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T00:16:00;95908.03;;;17.30;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T00:21:08;95906.44;;;17.29;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T00:23:42;95908.41;;;17.34;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T00:26:15;95906.78;;;17.33;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T00:28:50;95912.91;;;17.45;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T00:31:26;95913.94;;;17.44;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T00:33:53;95911.97;;;17.40;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T00:36:22;95912.78;;;17.40;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T00:38:51;95912.09;;;17.45;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T00:43:56;95907.91;;;17.25;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T00:55:05;95911.16;;;17.39;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T00:57:32;95908.53;;;17.39;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T01:02:59;95916.84;;;17.13;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T01:05:39;95912.94;;;17.15;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T01:08:20;95912.72;;;17.17;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T01:10:51;95914.31;;;16.88;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T01:13:26;95903.00;;;16.99;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T01:15:57;95908.03;;;17.00;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T01:18:27;95908.34;;;16.92;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T01:26:38;95901.06;;;16.76;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T01:29:22;95898.16;;;16.66;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T01:31:52;95901.38;;;16.68;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T01:34:18;95906.91;;;16.60;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T01:37:03;95916.06;;;16.57;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T01:39:32;95920.00;;;16.48;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T01:41:58;95916.94;;;16.51;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T01:44:25;95927.69;;;16.31;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T01:46:51;95921.97;;;16.16;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T01:49:17;95914.22;;;16.21;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T01:51:43;95914.31;;;16.08;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T01:54:09;95910.56;;;15.97;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:01:58;95906.97;;;16.17;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:04:37;95907.34;;;16.20;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:07:07;95911.16;;;16.24;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:09:36;95914.28;;;16.15;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:12:06;95914.75;;;16.05;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:14:36;95918.25;;;15.99;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:17:10;95920.72;;;15.76;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:19:44;95922.13;;;15.96;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:22:11;95928.22;;;15.97;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:24:38;95934.34;;;15.91;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:27:05;95933.59;;;15.84;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:29:40;95934.63;;;15.83;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:32:11;95941.06;;;15.62;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:34:41;95948.22;;;15.80;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:37:09;95948.81;;;15.82;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:39:35;95949.81;;;15.49;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:42:01;95953.38;;;15.68;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:44:28;95949.84;;;15.81;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:47:16;95941.06;;;15.87;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:52:45;95940.84;;;15.88;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:55:20;95946.59;;;15.79;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T02:57:49;95945.81;;;15.78;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:00:15;95942.63;;;15.69;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:02:41;95940.91;;;15.82;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:05:07;95947.41;;;15.79;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:07:33;95941.44;;;15.65;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:09:58;95945.59;;;15.80;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:12:24;95953.47;;;15.80;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:14:49;95963.63;;;15.76;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:17:14;95965.03;;;15.79;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:19:40;95970.34;;;15.72;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:22:06;95971.28;;;15.84;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:24:31;95965.63;;;15.81;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:26:57;95971.00;;;15.67;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:29:22;95961.50;;;15.66;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:31:47;95965.25;;;15.77;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:34:13;95967.34;;;15.68;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:36:38;95958.72;;;15.48;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:39:04;95953.41;;;15.55;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:41:30;95954.81;;;15.57;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:43:55;95956.44;;;15.65;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:46:23;95951.13;;;15.71;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:48:49;95947.34;;;15.61;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:51:15;95943.16;;;15.78;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:53:41;95940.22;;;15.68;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:56:06;95937.38;;;15.69;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T03:58:33;95936.00;;;15.60;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:01:01;95938.00;;;15.65;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:03:28;95946.66;;;15.72;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:05:54;95946.72;;;15.65;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:08:20;95944.09;;;15.65;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:10:47;95943.69;;;15.55;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:13:14;95937.94;;;15.40;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:15:40;95939.53;;;15.41;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:18:05;95941.75;;;15.44;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:20:31;95943.56;;;15.43;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:22:57;95934.75;;;15.31;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:25:22;95931.88;;;15.39;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:27:53;95932.84;;;15.45;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:30:19;95928.22;;;15.40;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:32:45;95927.25;;;15.35;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:35:10;95931.22;;;15.44;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:37:35;95934.41;;;15.53;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:40:01;95937.56;;;15.36;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:42:27;95939.16;;;15.37;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:44:52;95933.91;;;15.37;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:47:18;95935.56;;;15.32;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:49:43;95929.41;;;15.44;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:52:08;95921.75;;;15.36;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:54:33;95930.00;;;15.47;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:56:59;95930.16;;;15.52;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T04:59:24;95925.53;;;15.47;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:01:50;95930.38;;;15.50;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:04:15;95923.69;;;15.23;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:06:41;95934.88;;;15.43;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:09:07;95940.72;;;15.45;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:11:33;95945.19;;;15.44;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:14:01;95940.69;;;15.52;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:16:26;95943.56;;;15.43;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:18:51;95945.03;;;15.39;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:21:18;95949.97;;;15.54;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:23:44;95948.38;;;15.53;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:26:13;95950.78;;;15.61;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:28:38;95959.44;;;15.68;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:31:06;95958.59;;;15.74;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:33:36;95965.69;;;15.74;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:36:04;95959.28;;;15.63;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:38:31;95953.16;;;15.69;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:40:58;95963.44;;;15.78;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:43:24;95961.59;;;15.78;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:46:08;95966.38;;;15.88;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:48:39;95973.25;;;15.89;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:51:06;95969.53;;;15.96;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:53:32;95968.09;;;16.00;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:56:10;95968.47;;;16.04;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T05:58:36;95965.63;;;16.05;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:01:06;95963.78;;;16.06;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:03:34;95954.84;;;16.14;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:06:00;95968.53;;;16.22;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:08:26;95964.00;;;16.29;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:10:51;95968.41;;;16.35;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:13:17;95964.75;;;16.36;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:15:50;95966.00;;;16.52;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:18:16;95960.50;;;16.54;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:20:43;95971.00;;;16.60;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:23:08;95964.06;;;16.66;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:25:33;95962.38;;;16.72;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:27:59;95969.78;;;16.81;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:30:24;95968.31;;;16.85;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:32:49;95965.38;;;16.93;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:35:16;95965.72;;;16.97;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:37:45;95965.50;;;16.98;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:40:10;95970.19;;;16.96;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:42:36;95967.13;;;16.99;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:45:01;95966.09;;;17.00;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:47:28;95974.88;;;17.13;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:49:53;95975.09;;;17.11;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:52:18;95973.41;;;17.17;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:54:44;95973.09;;;17.25;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:57:10;95977.34;;;17.26;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T06:59:36;95978.72;;;17.28;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:02:01;95976.59;;;17.37;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:04:26;95979.47;;;17.47;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:06:52;95970.69;;;17.53;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:09:17;95976.69;;;17.60;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:11:48;95980.84;;;17.68;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:14:15;95974.09;;;17.72;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:16:41;95977.44;;;17.79;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:19:07;95970.22;;;17.86;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:21:32;95977.81;;;17.94;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:23:58;95984.28;;;17.99;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:26:26;95985.19;;;18.04;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:28:53;95992.56;;;18.14;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:33:50;96001.06;;;18.16;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:39:02;96005.09;;;18.18;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:41:31;96003.59;;;18.22;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:43:59;96002.22;;;18.32;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:46:26;96007.97;;;18.40;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:48:56;96011.19;;;18.42;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:51:30;96004.50;;;18.40;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:54:01;96017.88;;;18.45;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:56:30;96001.63;;;18.30;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T07:58:57;96013.03;;;18.30;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:01:33;96012.91;;;18.37;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:04:18;96018.31;;;18.42;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:06:48;96017.97;;;18.38;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:09:15;96027.97;;;18.24;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:11:41;96028.75;;;18.13;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:14:08;96026.44;;;18.05;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:16:44;96024.97;;;18.09;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:19:10;96035.50;;;17.98;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:21:37;96027.53;;;17.86;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:24:04;96027.66;;;17.91;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:26:37;96032.88;;;17.98;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:29:04;96031.84;;;17.99;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:31:35;96036.91;;;18.12;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:34:02;96042.53;;;18.15;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:36:31;96044.97;;;18.17;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:38:58;96040.47;;;18.17;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:41:40;96034.16;;;18.30;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:49:22;96024.56;;;18.71;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:51:53;96025.78;;;18.92;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:54:20;96029.44;;;19.14;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:56:45;96032.03;;;19.77;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T08:59:14;96030.09;;;20.35;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T09:01:50;96029.22;;;20.63;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T09:04:26;96026.84;;;20.16;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T09:07:04;96025.66;;;20.24;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T09:12:02;96021.56;;;19.99;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T09:14:34;96013.47;;;20.39;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T09:17:02;96013.53;;;21.00;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T09:19:29;96027.41;;;21.24;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T09:24:53;96028.34;;;22.10;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T09:27:32;96020.19;;;22.22;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T09:30:13;96020.22;;;22.59;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T09:32:40;96013.16;;;23.22;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T09:35:12;96025.78;;;22.95;100.00
2397;BME280;1209;48.410;9.054;2022-09-09T09:37:40;96009.34;;;22.66;98.86
2397;BME280;1209;48.410;9.054;2022-09-09T09:40:16;96014.47;;;22.35;96.00
2397;BME280;1209;48.410;9.054;2022-09-09T09:42:58;96011.44;;;22.63;96.70
2397;BME280;1209;48.410;9.054;2022-09-09T09:48:05;96004.75;;;22.98;86.98
2397;BME280;1209;48.410;9.054;2022-09-09T09:50:32;96008.69;;;22.80;86.30
2397;BME280;1209;48.410;9.054;2022-09-09T09:53:00;96006.16;;;22.69;88.93
2397;BME280;1209;48.410;9.054;2022-09-09T09:55:28;96009.66;;;22.32;89.42
2397;BME280;1209;48.410;9.054;2022-09-09T09:58:03;96011.50;;;22.32;89.53
2397;BME280;1209;48.410;9.054;2022-09-09T10:00:29;95999.44;;;22.98;89.60
2397;BME280;1209;48.410;9.054;2022-09-09T10:02:55;96003.63;;;23.51;86.94
2397;BME280;1209;48.410;9.054;2022-09-09T10:05:22;96000.75;;;23.58;85.98
2397;BME280;1209;48.410;9.054;2022-09-09T10:08:09;96001.06;;;23.67;83.44
2397;BME280;1209;48.410;9.054;2022-09-09T10:24:22;96005.09;;;23.79;83.83
2397;BME280;1209;48.410;9.054;2022-09-09T10:26:59;96001.09;;;23.14;83.36
2397;BME280;1209;48.410;9.054;2022-09-09T10:34:55;95989.59;;;23.71;77.86
2397;BME280;1209;48.410;9.054;2022-09-09T10:37:43;95992.28;;;24.12;73.95
2397;BME280;1209;48.410;9.054;2022-09-09T10:40:28;95988.03;;;24.01;71.39
2397;BME280;1209;48.410;9.054;2022-09-09T10:43:26;95977.34;;;24.67;72.24
2397;BME280;1209;48.410;9.054;2022-09-09T10:46:15;95984.47;;;24.97;68.24
2397;BME280;1209;48.410;9.054;2022-09-09T10:48:50;95979.66;;;24.94;65.64
2397;BME280;1209;48.410;9.054;2022-09-09T10:51:33;95979.97;;;24.87;67.08
2397;BME280;1209;48.410;9.054;2022-09-09T10:59:58;95980.75;;;24.93;68.56
2397;BME280;1209;48.410;9.054;2022-09-09T11:02:30;95972.41;;;25.20;65.03
2397;BME280;1209;48.410;9.054;2022-09-09T11:05:08;95971.50;;;25.39;65.94
2397;BME280;1209;48.410;9.054;2022-09-09T11:07:44;95968.50;;;25.46;62.78
2397;BME280;1209;48.410;9.054;2022-09-09T11:13:08;95962.72;;;25.29;61.34
2397;BME280;1209;48.410;9.054;2022-09-09T11:15:39;95985.00;;;25.68;62.25
2397;BME280;1209;48.410;9.054;2022-09-09T11:18:13;95965.81;;;25.56;63.62
2397;BME280;1209;48.410;9.054;2022-09-09T11:20:40;95965.81;;;25.56;65.56
2397;BME280;1209;48.410;9.054;2022-09-09T11:23:13;95967.56;;;25.27;64.54
2397;BME280;1209;48.410;9.054;2022-09-09T11:25:42;95971.91;;;25.07;64.80
2397;BME280;1209;48.410;9.054;2022-09-09T11:31:33;95997.13;;;24.45;72.37
2397;BME280;1209;48.410;9.054;2022-09-09T11:34:07;95981.25;;;23.47;71.09
2397;BME280;1209;48.410;9.054;2022-09-09T11:41:47;95986.28;;;21.53;81.12
2397;BME280;1209;48.410;9.054;2022-09-09T11:44:24;95996.47;;;21.34;82.37
2397;BME280;1209;48.410;9.054;2022-09-09T11:46:52;95993.09;;;21.22;82.81
2397;BME280;1209;48.410;9.054;2022-09-09T11:49:49;95987.28;;;21.47;82.74
2397;BME280;1209;48.410;9.054;2022-09-09T11:52:36;95986.63;;;21.62;82.97
2397;BME280;1209;48.410;9.054;2022-09-09T11:55:33;95990.84;;;21.58;80.90
2397;BME280;1209;48.410;9.054;2022-09-09T11:58:05;95977.28;;;22.45;79.89
2397;BME280;1209;48.410;9.054;2022-09-09T12:00:51;95983.47;;;22.61;79.54
2397;BME280;1209;48.410;9.054;2022-09-09T12:03:46;95982.25;;;22.74;78.56
2397;BME280;1209;48.410;9.054;2022-09-09T12:06:29;95981.25;;;22.43;75.87
2397;BME280;1209;48.410;9.054;2022-09-09T12:09:08;95987.84;;;22.35;76.07
2397;BME280;1209;48.410;9.054;2022-09-09T12:11:36;95980.72;;;22.09;78.85
2397;BME280;1209;48.410;9.054;2022-09-09T12:14:02;95986.53;;;22.06;79.56
2397;BME280;1209;48.410;9.054;2022-09-09T12:16:33;95988.47;;;21.83;79.14
2397;BME280;1209;48.410;9.054;2022-09-09T12:19:25;95984.06;;;21.99;80.21
2397;BME280;1209;48.410;9.054;2022-09-09T12:22:02;95984.28;;;22.61;78.54
2397;BME280;1209;48.410;9.054;2022-09-09T12:24:36;95984.78;;;22.96;73.30
2397;BME280;1209;48.410;9.054;2022-09-09T12:27:24;95989.63;;;22.67;76.93
2397;BME280;1209;48.410;9.054;2022-09-09T12:30:09;95988.03;;;22.66;77.46
2397;BME280;1209;48.410;9.054;2022-09-09T12:32:35;95989.31;;;22.95;77.87
2397;BME280;1209;48.410;9.054;2022-09-09T12:35:09;95989.47;;;23.36;79.50
2397;BME280;1209;48.410;9.054;2022-09-09T12:38:06;95999.63;;;22.44;82.12
2397;BME280;1209;48.410;9.054;2022-09-09T12:40:36;96002.72;;;22.31;85.41
2397;BME280;1209;48.410;9.054;2022-09-09T12:43:17;96011.22;;;22.01;84.83
2397;BME280;1209;48.410;9.054;2022-09-09T12:45:42;95995.16;;;21.91;81.96
2397;BME280;1209;48.410;9.054;2022-09-09T12:48:09;96001.75;;;22.10;78.84
2397;BME280;1209;48.410;9.054;2022-09-09T12:50:48;95991.16;;;21.88;81.56
2397;BME280;1209;48.410;9.054;2022-09-09T12:53:21;95983.47;;;21.65;81.32
2397;BME280;1209;48.410;9.054;2022-09-09T12:55:51;95983.72;;;21.36;79.06
2397;BME280;1209;48.410;9.054;2022-09-09T12:58:18;95978.63;;;21.30;79.40
2397;BME280;1209;48.410;9.054;2022-09-09T13:00:50;95979.13;;;21.54;80.48
2397;BME280;1209;48.410;9.054;2022-09-09T13:03:19;95977.53;;;21.80;78.01
2397;BME280;1209;48.410;9.054;2022-09-09T13:05:46;95978.09;;;22.14;79.65
2397;BME280;1209;48.410;9.054;2022-09-09T13:08:13;95969.47;;;22.34;78.21
2397;BME280;1209;48.410;9.054;2022-09-09T13:11:01;95970.50;;;22.27;74.19
2397;BME280;1209;48.410;9.054;2022-09-09T13:13:40;95966.00;;;22.33;73.84
2397;BME280;1209;48.410;9.054;2022-09-09T13:16:19;95965.31;;;22.11;76.08
2397;BME280;1209;48.410;9.054;2022-09-09T13:18:45;95959.97;;;22.11;79.15
2397;BME280;1209;48.410;9.054;2022-09-09T13:21:11;95959.50;;;22.19;79.95
2397;BME280;1209;48.410;9.054;2022-09-09T13:23:37;95946.09;;;22.04;75.30
2397;BME280;1209;48.410;9.054;2022-09-09T13:26:20;95959.69;;;22.07;79.45
2397;BME280;1209;48.410;9.054;2022-09-09T13:28:49;95945.31;;;22.03;74.83
2397;BME280;1209;48.410;9.054;2022-09-09T13:33:47;95948.31;;;21.58;73.91
2397;BME280;1209;48.410;9.054;2022-09-09T13:36:13;95948.97;;;21.70;75.74
2397;BME280;1209;48.410;9.054;2022-09-09T13:41:20;95942.94;;;22.07;75.17
2397;BME280;1209;48.410;9.054;2022-09-09T13:43:46;95937.69;;;22.17;77.45
2397;BME280;1209;48.410;9.054;2022-09-09T13:46:37;95934.00;;;22.23;71.62
2397;BME280;1209;48.410;9.054;2022-09-09T13:51:40;95944.28;;;22.09;65.41
2397;BME280;1209;48.410;9.054;2022-09-09T13:54:09;95930.03;;;21.93;69.72
2397;BME280;1209;48.410;9.054;2022-09-09T13:56:36;95942.75;;;21.86;68.90
2397;BME280;1209;48.410;9.054;2022-09-09T13:59:04;95936.09;;;21.84;68.18
2397;BME280;1209;48.410;9.054;2022-09-09T14:01:30;95930.22;;;21.82;67.27
2397;BME280;1209;48.410;9.054;2022-09-09T14:03:56;95932.22;;;22.02;71.05
2397;BME280;1209;48.410;9.054;2022-09-09T14:06:22;95923.88;;;22.20;70.98
2397;BME280;1209;48.410;9.054;2022-09-09T14:08:49;95930.22;;;22.14;70.69
2397;BME280;1209;48.410;9.054;2022-09-09T14:11:16;95921.72;;;22.17;72.27
2397;BME280;1209;48.410;9.054;2022-09-09T14:13:41;95926.06;;;22.28;76.59
2397;BME280;1209;48.410;9.054;2022-09-09T14:16:06;95912.66;;;22.13;75.90
2397;BME280;1209;48.410;9.054;2022-09-09T14:18:32;95921.97;;;22.15;78.58
2397;BME280;1209;48.410;9.054;2022-09-09T14:20:57;95928.03;;;22.06;73.98
2397;BME280;1209;48.410;9.054;2022-09-09T14:23:23;95924.31;;;22.07;72.83
2397;BME280;1209;48.410;9.054;2022-09-09T14:25:50;95930.72;;;22.11;69.03
2397;BME280;1209;48.410;9.054;2022-09-09T14:28:16;95940.28;;;22.07;69.32
2397;BME280;1209;48.410;9.054;2022-09-09T14:30:43;95938.75;;;21.84;66.81
2397;BME280;1209;48.410;9.054;2022-09-09T14:33:11;95943.50;;;21.82;67.34
2397;BME280;1209;48.410;9.054;2022-09-09T14:35:36;95947.59;;;21.94;70.13
2397;BME280;1209;48.410;9.054;2022-09-09T14:38:04;95943.56;;;21.87;68.91
2397;BME280;1209;48.410;9.054;2022-09-09T14:40:30;95928.06;;;21.79;70.16
2397;BME280;1209;48.410;9.054;2022-09-09T14:42:55;95931.81;;;21.83;70.69
2397;BME280;1209;48.410;9.054;2022-09-09T14:45:22;95940.13;;;21.91;72.77
2397;BME280;1209;48.410;9.054;2022-09-09T14:47:50;95938.19;;;21.82;71.32
2397;BME280;1209;48.410;9.054;2022-09-09T14:50:15;95937.94;;;21.83;66.39
2397;BME280;1209;48.410;9.054;2022-09-09T14:52:41;95942.03;;;21.69;65.81
2397;BME280;1209;48.410;9.054;2022-09-09T14:55:06;95946.81;;;21.67;65.89
2397;BME280;1209;48.410;9.054;2022-09-09T14:57:32;95939.03;;;21.87;71.16
2397;BME280;1209;48.410;9.054;2022-09-09T14:59:57;95950.22;;;21.89;66.73
2397;BME280;1209;48.410;9.054;2022-09-09T15:02:23;95949.31;;;22.06;68.17
2397;BME280;1209;48.410;9.054;2022-09-09T15:04:48;95953.56;;;22.07;70.54