sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45868;DHT22;31582;45.490;7.860;2023-02-03T00:01:51;3.10;74.00
45868;DHT22;31582;45.490;7.860;2023-02-03T00:04:19;3.00;74.50
45868;DHT22;31582;45.490;7.860;2023-02-03T00:06:46;2.90;75.80
45868;DHT22;31582;45.490;7.860;2023-02-03T00:09:14;2.70;77.40
45868;DHT22;31582;45.490;7.860;2023-02-03T00:11:41;2.60;77.90
45868;DHT22;31582;45.490;7.860;2023-02-03T00:14:07;2.70;77.00
45868;DHT22;31582;45.490;7.860;2023-02-03T00:16:34;2.80;75.50
45868;DHT22;31582;45.490;7.860;2023-02-03T00:19:02;3.20;70.50
45868;DHT22;31582;45.490;7.860;2023-02-03T00:21:29;3.30;69.60
45868;DHT22;31582;45.490;7.860;2023-02-03T00:23:55;3.40;67.60
45868;DHT22;31582;45.490;7.860;2023-02-03T00:26:22;3.50;66.70
45868;DHT22;31582;45.490;7.860;2023-02-03T00:28:51;3.60;65.30
45868;DHT22;31582;45.490;7.860;2023-02-03T00:31:20;3.70;65.70
45868;DHT22;31582;45.490;7.860;2023-02-03T00:33:53;3.80;65.90
45868;DHT22;31582;45.490;7.860;2023-02-03T00:36:20;3.90;66.00
45868;DHT22;31582;45.490;7.860;2023-02-03T00:38:48;4.10;63.80
45868;DHT22;31582;45.490;7.860;2023-02-03T00:41:16;4.30;64.50
45868;DHT22;31582;45.490;7.860;2023-02-03T00:43:43;4.30;66.20
45868;DHT22;31582;45.490;7.860;2023-02-03T00:46:11;4.30;65.90
45868;DHT22;31582;45.490;7.860;2023-02-03T00:48:38;4.30;65.40
45868;DHT22;31582;45.490;7.860;2023-02-03T00:51:05;4.20;65.30
45868;DHT22;31582;45.490;7.860;2023-02-03T00:53:32;4.10;66.00
45868;DHT22;31582;45.490;7.860;2023-02-03T00:55:59;4.00;66.50
45868;DHT22;31582;45.490;7.860;2023-02-03T00:58:26;3.90;67.20
45868;DHT22;31582;45.490;7.860;2023-02-03T01:00:54;3.70;67.60
45868;DHT22;31582;45.490;7.860;2023-02-03T01:03:22;3.50;68.90
45868;DHT22;31582;45.490;7.860;2023-02-03T01:05:49;3.30;71.40
45868;DHT22;31582;45.490;7.860;2023-02-03T01:08:16;3.00;73.40
45868;DHT22;31582;45.490;7.860;2023-02-03T01:10:43;2.90;75.60
45868;DHT22;31582;45.490;7.860;2023-02-03T01:13:10;2.80;77.60
45868;DHT22;31582;45.490;7.860;2023-02-03T01:15:37;2.80;78.40
45868;DHT22;31582;45.490;7.860;2023-02-03T01:18:04;2.90;78.60
45868;DHT22;31582;45.490;7.860;2023-02-03T01:20:31;2.90;79.00
45868;DHT22;31582;45.490;7.860;2023-02-03T01:22:58;2.80;81.10
45868;DHT22;31582;45.490;7.860;2023-02-03T01:25:24;2.80;80.30
45868;DHT22;31582;45.490;7.860;2023-02-03T01:27:51;2.70;82.30
45868;DHT22;31582;45.490;7.860;2023-02-03T01:30:18;2.70;82.80
45868;DHT22;31582;45.490;7.860;2023-02-03T01:32:45;2.60;84.40
45868;DHT22;31582;45.490;7.860;2023-02-03T01:35:12;2.60;84.00
45868;DHT22;31582;45.490;7.860;2023-02-03T01:37:38;2.60;83.70
45868;DHT22;31582;45.490;7.860;2023-02-03T01:40:06;2.50;84.40
45868;DHT22;31582;45.490;7.860;2023-02-03T01:42:33;2.50;83.50
45868;DHT22;31582;45.490;7.860;2023-02-03T01:45:00;2.40;86.30
45868;DHT22;31582;45.490;7.860;2023-02-03T01:47:33;2.40;85.60
45868;DHT22;31582;45.490;7.860;2023-02-03T01:50:16;2.30;86.80
45868;DHT22;31582;45.490;7.860;2023-02-03T01:52:50;2.20;88.20
45868;DHT22;31582;45.490;7.860;2023-02-03T01:55:24;2.20;90.00
45868;DHT22;31582;45.490;7.860;2023-02-03T01:58:03;2.20;89.00
45868;DHT22;31582;45.490;7.860;2023-02-03T02:00:32;2.20;88.00
45868;DHT22;31582;45.490;7.860;2023-02-03T02:05:37;2.00;91.00
45868;DHT22;31582;45.490;7.860;2023-02-03T02:08:06;2.00;91.50
45868;DHT22;31582;45.490;7.860;2023-02-03T02:10:34;2.10;90.70
45868;DHT22;31582;45.490;7.860;2023-02-03T02:13:02;2.10;90.20
45868;DHT22;31582;45.490;7.860;2023-02-03T02:46:16;2.30;81.90
45868;DHT22;31582;45.490;7.860;2023-02-03T02:48:46;2.30;81.60
45868;DHT22;31582;45.490;7.860;2023-02-03T02:51:14;2.30;81.10
45868;DHT22;31582;45.490;7.860;2023-02-03T02:53:48;2.30;80.20
45868;DHT22;31582;45.490;7.860;2023-02-03T02:56:17;2.10;82.50
45868;DHT22;31582;45.490;7.860;2023-02-03T02:58:47;2.20;83.50
45868;DHT22;31582;45.490;7.860;2023-02-03T03:01:15;2.20;82.90
45868;DHT22;31582;45.490;7.860;2023-02-03T03:03:42;2.20;83.30
45868;DHT22;31582;45.490;7.860;2023-02-03T03:06:31;2.30;81.50
45868;DHT22;31582;45.490;7.860;2023-02-03T03:12:06;2.50;79.10
45868;DHT22;31582;45.490;7.860;2023-02-03T03:14:35;2.50;78.30
45868;DHT22;31582;45.490;7.860;2023-02-03T03:17:05;2.50;78.10
45868;DHT22;31582;45.490;7.860;2023-02-03T03:19:42;2.50;78.00
45868;DHT22;31582;45.490;7.860;2023-02-03T03:22:14;2.50;78.30
45868;DHT22;31582;45.490;7.860;2023-02-03T03:24:48;2.60;77.70
45868;DHT22;31582;45.490;7.860;2023-02-03T03:27:35;2.60;76.40
45868;DHT22;31582;45.490;7.860;2023-02-03T03:30:10;2.70;73.80
45868;DHT22;31582;45.490;7.860;2023-02-03T03:32:40;2.80;72.50
45868;DHT22;31582;45.490;7.860;2023-02-03T03:35:07;2.90;71.00
45868;DHT22;31582;45.490;7.860;2023-02-03T03:37:58;3.00;70.20
45868;DHT22;31582;45.490;7.860;2023-02-03T03:40:30;3.10;68.30
45868;DHT22;31582;45.490;7.860;2023-02-03T03:43:06;3.20;67.80
45868;DHT22;31582;45.490;7.860;2023-02-03T03:45:46;3.40;65.90
45868;DHT22;31582;45.490;7.860;2023-02-03T03:48:35;3.50;66.50
45868;DHT22;31582;45.490;7.860;2023-02-03T03:51:08;3.50;65.00
45868;DHT22;31582;45.490;7.860;2023-02-03T03:53:40;3.50;65.10
45868;DHT22;31582;45.490;7.860;2023-02-03T03:56:11;3.40;65.50
45868;DHT22;31582;45.490;7.860;2023-02-03T03:58:42;3.30;66.70
45868;DHT22;31582;45.490;7.860;2023-02-03T04:01:12;3.20;67.70
45868;DHT22;31582;45.490;7.860;2023-02-03T04:03:47;3.20;66.80
45868;DHT22;31582;45.490;7.860;2023-02-03T04:06:14;3.40;66.10
45868;DHT22;31582;45.490;7.860;2023-02-03T04:08:41;3.10;69.10
45868;DHT22;31582;45.490;7.860;2023-02-03T04:11:11;3.00;69.70
45868;DHT22;31582;45.490;7.860;2023-02-03T04:13:58;2.90;69.80
45868;DHT22;31582;45.490;7.860;2023-02-03T04:16:25;2.90;70.40
45868;DHT22;31582;45.490;7.860;2023-02-03T04:18:52;2.70;73.80
45868;DHT22;31582;45.490;7.860;2023-02-03T04:21:19;2.50;76.00
45868;DHT22;31582;45.490;7.860;2023-02-03T04:23:46;2.50;76.70
45868;DHT22;31582;45.490;7.860;2023-02-03T04:26:13;2.30;78.90
45868;DHT22;31582;45.490;7.860;2023-02-03T04:28:40;2.20;81.70
45868;DHT22;31582;45.490;7.860;2023-02-03T04:31:07;2.30;80.00
45868;DHT22;31582;45.490;7.860;2023-02-03T04:33:34;2.30;81.30
45868;DHT22;31582;45.490;7.860;2023-02-03T04:36:01;2.30;80.90
45868;DHT22;31582;45.490;7.860;2023-02-03T04:38:28;2.30;81.60
45868;DHT22;31582;45.490;7.860;2023-02-03T04:40:55;2.20;82.00
45868;DHT22;31582;45.490;7.860;2023-02-03T04:43:22;2.20;84.50
45868;DHT22;31582;45.490;7.860;2023-02-03T04:45:49;2.10;86.40
45868;DHT22;31582;45.490;7.860;2023-02-03T04:48:16;2.10;86.20
45868;DHT22;31582;45.490;7.860;2023-02-03T04:50:42;2.00;87.60
45868;DHT22;31582;45.490;7.860;2023-02-03T04:53:09;2.00;87.90
45868;DHT22;31582;45.490;7.860;2023-02-03T04:55:36;2.00;87.30
45868;DHT22;31582;45.490;7.860;2023-02-03T04:58:03;2.00;90.00
45868;DHT22;31582;45.490;7.860;2023-02-03T05:00:30;2.00;90.00
45868;DHT22;31582;45.490;7.860;2023-02-03T05:02:57;2.00;89.60
45868;DHT22;31582;45.490;7.860;2023-02-03T05:05:24;2.00;90.20
45868;DHT22;31582;45.490;7.860;2023-02-03T05:07:51;2.00;90.10
45868;DHT22;31582;45.490;7.860;2023-02-03T05:10:18;2.10;89.30
45868;DHT22;31582;45.490;7.860;2023-02-03T05:12:45;2.30;87.70
45868;DHT22;31582;45.490;7.860;2023-02-03T05:15:12;2.40;86.30
45868;DHT22;31582;45.490;7.860;2023-02-03T05:17:39;2.30;87.00
45868;DHT22;31582;45.490;7.860;2023-02-03T05:20:07;2.30;86.20
45868;DHT22;31582;45.490;7.860;2023-02-03T05:22:34;2.20;87.70
45868;DHT22;31582;45.490;7.860;2023-02-03T05:25:02;2.30;86.50
45868;DHT22;31582;45.490;7.860;2023-02-03T05:27:29;2.20;87.50
45868;DHT22;31582;45.490;7.860;2023-02-03T05:29:56;2.20;87.70
45868;DHT22;31582;45.490;7.860;2023-02-03T05:32:26;2.10;88.40
45868;DHT22;31582;45.490;7.860;2023-02-03T05:34:53;2.10;87.90
45868;DHT22;31582;45.490;7.860;2023-02-03T05:37:19;2.10;88.60
45868;DHT22;31582;45.490;7.860;2023-02-03T05:39:46;2.10;87.90
45868;DHT22;31582;45.490;7.860;2023-02-03T05:42:13;1.90;90.30
45868;DHT22;31582;45.490;7.860;2023-02-03T05:44:40;1.90;90.60
45868;DHT22;31582;45.490;7.860;2023-02-03T05:47:07;1.80;91.20
45868;DHT22;31582;45.490;7.860;2023-02-03T05:49:34;1.80;90.60
45868;DHT22;31582;45.490;7.860;2023-02-03T05:52:01;1.80;90.90
45868;DHT22;31582;45.490;7.860;2023-02-03T05:54:28;1.70;91.50
45868;DHT22;31582;45.490;7.860;2023-02-03T05:56:57;1.50;93.00
45868;DHT22;31582;45.490;7.860;2023-02-03T05:59:24;1.60;92.20
45868;DHT22;31582;45.490;7.860;2023-02-03T06:01:51;1.60;91.90
45868;DHT22;31582;45.490;7.860;2023-02-03T06:04:18;1.60;91.50
45868;DHT22;31582;45.490;7.860;2023-02-03T06:06:45;1.50;91.10
45868;DHT22;31582;45.490;7.860;2023-02-03T06:09:13;1.30;92.40
45868;DHT22;31582;45.490;7.860;2023-02-03T06:11:40;1.30;93.30
45868;DHT22;31582;45.490;7.860;2023-02-03T06:14:08;1.30;93.20
45868;DHT22;31582;45.490;7.860;2023-02-03T06:16:36;1.30;92.50
45868;DHT22;31582;45.490;7.860;2023-02-03T06:19:03;1.20;92.70
45868;DHT22;31582;45.490;7.860;2023-02-03T06:21:30;1.10;93.40
45868;DHT22;31582;45.490;7.860;2023-02-03T06:23:57;1.20;93.40
45868;DHT22;31582;45.490;7.860;2023-02-03T06:26:24;1.40;93.20
45868;DHT22;31582;45.490;7.860;2023-02-03T06:28:53;1.40;92.60
45868;DHT22;31582;45.490;7.860;2023-02-03T06:31:20;1.50;92.20
45868;DHT22;31582;45.490;7.860;2023-02-03T06:33:47;1.40;91.90
45868;DHT22;31582;45.490;7.860;2023-02-03T06:36:14;1.50;91.90
45868;DHT22;31582;45.490;7.860;2023-02-03T06:38:41;1.50;91.70
45868;DHT22;31582;45.490;7.860;2023-02-03T06:41:08;1.70;90.70
45868;DHT22;31582;45.490;7.860;2023-02-03T06:43:35;1.80;90.30
45868;DHT22;31582;45.490;7.860;2023-02-03T06:46:02;1.80;90.10
45868;DHT22;31582;45.490;7.860;2023-02-03T06:48:29;1.70;90.60
45868;DHT22;31582;45.490;7.860;2023-02-03T06:50:56;1.80;90.30
45868;DHT22;31582;45.490;7.860;2023-02-03T06:53:24;1.80;90.20
45868;DHT22;31582;45.490;7.860;2023-02-03T06:55:50;1.80;90.00
45868;DHT22;31582;45.490;7.860;2023-02-03T06:58:17;1.80;89.30
45868;DHT22;31582;45.490;7.860;2023-02-03T07:00:44;1.70;90.10
45868;DHT22;31582;45.490;7.860;2023-02-03T07:03:11;1.60;91.10
45868;DHT22;31582;45.490;7.860;2023-02-03T07:05:38;1.50;91.90
45868;DHT22;31582;45.490;7.860;2023-02-03T07:08:06;1.40;92.70
45868;DHT22;31582;45.490;7.860;2023-02-03T07:10:33;1.50;92.80
45868;DHT22;31582;45.490;7.860;2023-02-03T07:13:06;1.60;92.10
45868;DHT22;31582;45.490;7.860;2023-02-03T07:15:34;1.60;92.40
45868;DHT22;31582;45.490;7.860;2023-02-03T07:18:01;1.70;92.20
45868;DHT22;31582;45.490;7.860;2023-02-03T07:20:28;1.70;91.80
45868;DHT22;31582;45.490;7.860;2023-02-03T07:22:57;1.80;91.40
45868;DHT22;31582;45.490;7.860;2023-02-03T07:25:24;1.80;91.60
45868;DHT22;31582;45.490;7.860;2023-02-03T07:27:51;1.80;91.40
45868;DHT22;31582;45.490;7.860;2023-02-03T07:30:18;1.90;91.50
45868;DHT22;31582;45.490;7.860;2023-02-03T07:32:49;1.90;91.00
45868;DHT22;31582;45.490;7.860;2023-02-03T07:35:17;1.90;91.10
45868;DHT22;31582;45.490;7.860;2023-02-03T07:37:44;2.00;90.60
45868;DHT22;31582;45.490;7.860;2023-02-03T07:40:12;2.10;90.60
45868;DHT22;31582;45.490;7.860;2023-02-03T07:42:44;2.20;89.60
45868;DHT22;31582;45.490;7.860;2023-02-03T07:45:13;2.40;85.60
45868;DHT22;31582;45.490;7.860;2023-02-03T07:47:41;2.40;85.40
45868;DHT22;31582;45.490;7.860;2023-02-03T07:50:10;2.40;87.30
45868;DHT22;31582;45.490;7.860;2023-02-03T07:52:37;2.40;88.30
45868;DHT22;31582;45.490;7.860;2023-02-03T07:55:04;2.40;86.90
45868;DHT22;31582;45.490;7.860;2023-02-03T07:57:34;2.60;84.60
45868;DHT22;31582;45.490;7.860;2023-02-03T08:00:05;2.70;83.80
45868;DHT22;31582;45.490;7.860;2023-02-03T08:02:33;2.70;85.10
45868;DHT22;31582;45.490;7.860;2023-02-03T08:05:00;2.70;84.20
45868;DHT22;31582;45.490;7.860;2023-02-03T08:07:28;2.70;85.00
45868;DHT22;31582;45.490;7.860;2023-02-03T08:09:54;2.60;87.90
45868;DHT22;31582;45.490;7.860;2023-02-03T08:12:22;2.50;91.40
45868;DHT22;31582;45.490;7.860;2023-02-03T08:14:48;2.50;91.50
45868;DHT22;31582;45.490;7.860;2023-02-03T08:17:15;2.50;92.60
45868;DHT22;31582;45.490;7.860;2023-02-03T08:19:42;2.50;93.00
45868;DHT22;31582;45.490;7.860;2023-02-03T08:22:09;2.80;92.10
45868;DHT22;31582;45.490;7.860;2023-02-03T08:24:42;3.20;90.90
45868;DHT22;31582;45.490;7.860;2023-02-03T08:27:17;3.50;87.00
45868;DHT22;31582;45.490;7.860;2023-02-03T08:29:44;3.90;80.30
45868;DHT22;31582;45.490;7.860;2023-02-03T08:32:14;4.40;77.40
45868;DHT22;31582;45.490;7.860;2023-02-03T08:34:42;4.90;75.50
45868;DHT22;31582;45.490;7.860;2023-02-03T08:37:09;5.20;72.00
45868;DHT22;31582;45.490;7.860;2023-02-03T08:39:37;5.50;68.10
45868;DHT22;31582;45.490;7.860;2023-02-03T08:42:05;5.70;66.10
45868;DHT22;31582;45.490;7.860;2023-02-03T08:44:33;6.00;65.30
45868;DHT22;31582;45.490;7.860;2023-02-03T08:47:00;6.20;64.30
45868;DHT22;31582;45.490;7.860;2023-02-03T08:49:28;6.50;62.30
45868;DHT22;31582;45.490;7.860;2023-02-03T08:51:57;6.80;61.00
45868;DHT22;31582;45.490;7.860;2023-02-03T08:54:24;7.20;60.80
45868;DHT22;31582;45.490;7.860;2023-02-03T08:56:52;7.40;58.60
45868;DHT22;31582;45.490;7.860;2023-02-03T08:59:19;7.70;57.70
45868;DHT22;31582;45.490;7.860;2023-02-03T09:01:46;7.90;56.40
45868;DHT22;31582;45.490;7.860;2023-02-03T09:04:16;8.10;56.80
45868;DHT22;31582;45.490;7.860;2023-02-03T09:06:45;8.30;56.80
45868;DHT22;31582;45.490;7.860;2023-02-03T09:09:14;8.60;57.10
45868;DHT22;31582;45.490;7.860;2023-02-03T09:11:42;8.60;58.40
45868;DHT22;31582;45.490;7.860;2023-02-03T09:14:09;8.80;58.00
45868;DHT22;31582;45.490;7.860;2023-02-03T09:16:36;8.90;56.80
45868;DHT22;31582;45.490;7.860;2023-02-03T09:19:04;9.00;57.30
45868;DHT22;31582;45.490;7.860;2023-02-03T09:21:30;9.10;56.50
45868;DHT22;31582;45.490;7.860;2023-02-03T09:24:14;9.10;57.20
45868;DHT22;31582;45.490;7.860;2023-02-03T09:26:41;9.20;56.90
45868;DHT22;31582;45.490;7.860;2023-02-03T09:29:08;9.30;57.10
45868;DHT22;31582;45.490;7.860;2023-02-03T09:31:35;9.50;56.80
45868;DHT22;31582;45.490;7.860;2023-02-03T09:34:02;9.70;56.70
45868;DHT22;31582;45.490;7.860;2023-02-03T09:36:29;9.80;55.60
45868;DHT22;31582;45.490;7.860;2023-02-03T09:38:56;10.00;55.90
45868;DHT22;31582;45.490;7.860;2023-02-03T09:46:48;10.70;52.60
45868;DHT22;31582;45.490;7.860;2023-02-03T09:49:23;10.80;51.50
45868;DHT22;31582;45.490;7.860;2023-02-03T09:55:03;11.30;48.30
45868;DHT22;31582;45.490;7.860;2023-02-03T09:57:36;11.40;47.70
45868;DHT22;31582;45.490;7.860;2023-02-03T10:00:22;11.60;48.10
45868;DHT22;31582;45.490;7.860;2023-02-03T10:03:00;11.90;47.40
45868;DHT22;31582;45.490;7.860;2023-02-03T10:05:42;12.10;47.40
45868;DHT22;31582;45.490;7.860;2023-02-03T10:20:10;12.60;44.80
45868;DHT22;31582;45.490;7.860;2023-02-03T10:22:44;12.80;43.40
45868;DHT22;31582;45.490;7.860;2023-02-03T10:25:47;13.00;43.50
45868;DHT22;31582;45.490;7.860;2023-02-03T10:28:26;13.10;43.00
45868;DHT22;31582;45.490;7.860;2023-02-03T10:30:57;13.20;41.90
45868;DHT22;31582;45.490;7.860;2023-02-03T10:33:27;13.30;42.90
45868;DHT22;31582;45.490;7.860;2023-02-03T10:36:20;13.40;42.40
45868;DHT22;31582;45.490;7.860;2023-02-03T10:41:15;13.50;40.20
45868;DHT22;31582;45.490;7.860;2023-02-03T10:43:44;13.60;41.50
45868;DHT22;31582;45.490;7.860;2023-02-03T10:46:15;13.70;41.30
45868;DHT22;31582;45.490;7.860;2023-02-03T10:48:43;13.90;41.00
45868;DHT22;31582;45.490;7.860;2023-02-03T10:51:22;14.00;41.40
45868;DHT22;31582;45.490;7.860;2023-02-03T10:53:50;14.10;40.80
45868;DHT22;31582;45.490;7.860;2023-02-03T10:56:45;14.20;38.10
45868;DHT22;31582;45.490;7.860;2023-02-03T10:59:27;14.30;37.70
45868;DHT22;31582;45.490;7.860;2023-02-03T11:01:55;14.40;35.50
45868;DHT22;31582;45.490;7.860;2023-02-03T11:07:25;14.60;34.20
45868;DHT22;31582;45.490;7.860;2023-02-03T11:09:56;14.80;34.30
45868;DHT22;31582;45.490;7.860;2023-02-03T11:12:23;14.90;33.80
45868;DHT22;31582;45.490;7.860;2023-02-03T11:14:52;14.90;32.30
45868;DHT22;31582;45.490;7.860;2023-02-03T11:17:28;14.90;31.90
45868;DHT22;31582;45.490;7.860;2023-02-03T11:20:11;14.90;32.80
45868;DHT22;31582;45.490;7.860;2023-02-03T11:22:39;15.20;32.70
45868;DHT22;31582;45.490;7.860;2023-02-03T11:25:19;15.20;32.20
45868;DHT22;31582;45.490;7.860;2023-02-03T11:27:46;15.30;32.60
45868;DHT22;31582;45.490;7.860;2023-02-03T11:30:27;15.40;32.10
45868;DHT22;31582;45.490;7.860;2023-02-03T11:33:01;15.30;32.10
45868;DHT22;31582;45.490;7.860;2023-02-03T11:35:30;15.50;32.50
45868;DHT22;31582;45.490;7.860;2023-02-03T11:38:00;15.60;32.00
45868;DHT22;31582;45.490;7.860;2023-02-03T11:40:30;15.60;31.80
45868;DHT22;31582;45.490;7.860;2023-02-03T11:43:02;15.70;30.30
45868;DHT22;31582;45.490;7.860;2023-02-03T11:45:40;15.60;30.20
45868;DHT22;31582;45.490;7.860;2023-02-03T11:48:28;15.70;29.80
45868;DHT22;31582;45.490;7.860;2023-02-03T11:56:43;15.80;30.10
45868;DHT22;31582;45.490;7.860;2023-02-03T12:05:14;15.70;32.20
45868;DHT22;31582;45.490;7.860;2023-02-03T12:10:56;15.80;30.60
45868;DHT22;31582;45.490;7.860;2023-02-03T12:16:54;16.20;30.80
45868;DHT22;31582;45.490;7.860;2023-02-03T12:22:18;16.50;30.70
45868;DHT22;31582;45.490;7.860;2023-02-03T12:25:17;16.70;30.20
45868;DHT22;31582;45.490;7.860;2023-02-03T12:39:43;16.70;32.70
45868;DHT22;31582;45.490;7.860;2023-02-03T12:42:27;16.90;32.80
45868;DHT22;31582;45.490;7.860;2023-02-03T12:45:08;16.90;33.30
45868;DHT22;31582;45.490;7.860;2023-02-03T12:47:47;17.20;33.70
45868;DHT22;31582;45.490;7.860;2023-02-03T12:52:50;17.40;33.20
45868;DHT22;31582;45.490;7.860;2023-02-03T12:55:52;17.40;33.50
45868;DHT22;31582;45.490;7.860;2023-02-03T12:58:31;17.10;33.90
45868;DHT22;31582;45.490;7.860;2023-02-03T13:01:44;17.10;34.10
45868;DHT22;31582;45.490;7.860;2023-02-03T13:04:23;17.10;33.80
45868;DHT22;31582;45.490;7.860;2023-02-03T13:09:47;17.70;34.10
45868;DHT22;31582;45.490;7.860;2023-02-03T13:18:01;18.00;33.60
45868;DHT22;31582;45.490;7.860;2023-02-03T13:20:32;17.50;34.90
45868;DHT22;31582;45.490;7.860;2023-02-03T13:23:12;17.50;34.80
45868;DHT22;31582;45.490;7.860;2023-02-03T13:37:47;17.30;33.60
45868;DHT22;31582;45.490;7.860;2023-02-03T13:40:40;17.50;33.80
45868;DHT22;31582;45.490;7.860;2023-02-03T13:43:16;17.40;33.60
45868;DHT22;31582;45.490;7.860;2023-02-03T13:46:05;17.60;34.10
45868;DHT22;31582;45.490;7.860;2023-02-03T13:48:35;17.50;34.00
45868;DHT22;31582;45.490;7.860;2023-02-03T13:51:07;17.70;34.10
45868;DHT22;31582;45.490;7.860;2023-02-03T13:53:40;17.70;33.50
45868;DHT22;31582;45.490;7.860;2023-02-03T13:56:21;17.90;33.50
45868;DHT22;31582;45.490;7.860;2023-02-03T14:01:43;18.00;33.10
45868;DHT22;31582;45.490;7.860;2023-02-03T14:12:30;18.00;32.50
45868;DHT22;31582;45.490;7.860;2023-02-03T14:15:01;17.80;32.40
45868;DHT22;31582;45.490;7.860;2023-02-03T14:20:37;17.90;32.90
45868;DHT22;31582;45.490;7.860;2023-02-03T14:25:33;18.10;32.00
45868;DHT22;31582;45.490;7.860;2023-02-03T14:28:16;17.70;32.50
45868;DHT22;31582;45.490;7.860;2023-02-03T14:31:06;17.70;31.60
45868;DHT22;31582;45.490;7.860;2023-02-03T14:38:55;17.70;31.40
45868;DHT22;31582;45.490;7.860;2023-02-03T14:41:37;17.50;32.00
45868;DHT22;31582;45.490;7.860;2023-02-03T14:47:21;17.40;31.70
45868;DHT22;31582;45.490;7.860;2023-02-03T14:52:41;17.50;31.10
45868;DHT22;31582;45.490;7.860;2023-02-03T14:58:01;17.30;31.20
45868;DHT22;31582;45.490;7.860;2023-02-03T15:00:33;17.10;31.00
45868;DHT22;31582;45.490;7.860;2023-02-03T15:03:22;17.00;30.80
45868;DHT22;31582;45.490;7.860;2023-02-03T15:05:59;16.90;31.80
45868;DHT22;31582;45.490;7.860;2023-02-03T15:08:42;17.00;31.80
45868;DHT22;31582;45.490;7.860;2023-02-03T15:11:29;16.70;33.60
45868;DHT22;31582;45.490;7.860;2023-02-03T15:14:32;16.60;35.00
45868;DHT22;31582;45.490;7.860;2023-02-03T15:17:11;16.60;35.30
45868;DHT22;31582;45.490;7.860;2023-02-03T15:19:41;16.70;35.40
45868;DHT22;31582;45.490;7.860;2023-02-03T15:24:45;16.80;35.40
45868;DHT22;31582;45.490;7.860;2023-02-03T15:27:23;16.70;35.60
45868;DHT22;31582;45.490;7.860;2023-02-03T15:29:52;16.80;35.70
45868;DHT22;31582;45.490;7.860;2023-02-03T15:32:43;16.90;35.50
45868;DHT22;31582;45.490;7.860;2023-02-03T15:35:14;17.10;36.20
45868;DHT22;31582;45.490;7.860;2023-02-03T15:37:49;17.20;35.20
45868;DHT22;31582;45.490;7.860;2023-02-03T15:40:20;17.10;34.60
45868;DHT22;31582;45.490;7.860;2023-02-03T15:43:08;17.10;35.40
45868;DHT22;31582;45.490;7.860;2023-02-03T15:45:41;16.90;34.70
45868;DHT22;31582;45.490;7.860;2023-02-03T15:48:25;16.80;35.30
45868;DHT22;31582;45.490;7.860;2023-02-03T15:51:01;16.70;35.70
45868;DHT22;31582;45.490;7.860;2023-02-03T15:53:32;16.80;36.00
45868;DHT22;31582;45.490;7.860;2023-02-03T15:56:38;16.90;35.50
45868;DHT22;31582;45.490;7.860;2023-02-03T16:04:38;16.40;35.50
45868;DHT22;31582;45.490;7.860;2023-02-03T16:07:05;16.30;36.30
45868;DHT22;31582;45.490;7.860;2023-02-03T16:09:39;16.30;36.60
45868;DHT22;31582;45.490;7.860;2023-02-03T16:12:29;16.10;36.20
45868;DHT22;31582;45.490;7.860;2023-02-03T16:14:59;16.00;37.00
45868;DHT22;31582;45.490;7.860;2023-02-03T16:20:23;15.40;38.00
45868;DHT22;31582;45.490;7.860;2023-02-03T16:23:05;15.30;38.50
45868;DHT22;31582;45.490;7.860;2023-02-03T16:25:34;15.10;39.10
45868;DHT22;31582;45.490;7.860;2023-02-03T16:28:15;15.00;39.20
45868;DHT22;31582;45.490;7.860;2023-02-03T16:31:14;14.90;40.50
45868;DHT22;31582;45.490;7.860;2023-02-03T16:34:08;14.50;40.90
45868;DHT22;31582;45.490;7.860;2023-02-03T16:36:58;14.30;40.10
45868;DHT22;31582;45.490;7.860;2023-02-03T16:39:43;14.30;40.70
45868;DHT22;31582;45.490;7.860;2023-02-03T16:42:37;14.20;41.40
45868;DHT22;31582;45.490;7.860;2023-02-03T16:45:24;14.10;40.90
45868;DHT22;31582;45.490;7.860;2023-02-03T16:48:10;14.00;41.70
45868;DHT22;31582;45.490;7.860;2023-02-03T16:51:00;13.70;42.80
45868;DHT22;31582;45.490;7.860;2023-02-03T16:53:30;13.50;43.30
45868;DHT22;31582;45.490;7.860;2023-02-03T16:56:00;13.30;43.50
45868;DHT22;31582;45.490;7.860;2023-02-03T16:58:27;13.20;43.60
45868;DHT22;31582;45.490;7.860;2023-02-03T17:00:56;13.10;44.10
45868;DHT22;31582;45.490;7.860;2023-02-03T17:03:25;12.90;45.10
45868;DHT22;31582;45.490;7.860;2023-02-03T17:06:18;12.50;45.70
45868;DHT22;31582;45.490;7.860;2023-02-03T17:08:45;12.40;46.20
45868;DHT22;31582;45.490;7.860;2023-02-03T17:11:17;12.30;46.60
45868;DHT22;31582;45.490;7.860;2023-02-03T17:13:46;12.10;46.90
45868;DHT22;31582;45.490;7.860;2023-02-03T17:16:19;11.90;47.90
45868;DHT22;31582;45.490;7.860;2023-02-03T17:18:46;11.80;48.50
45868;DHT22;31582;45.490;7.860;2023-02-03T17:21:25;11.60;48.70
45868;DHT22;31582;45.490;7.860;2023-02-03T17:23:52;11.50;48.90
45868;DHT22;31582;45.490;7.860;2023-02-03T17:26:19;11.40;48.90
45868;DHT22;31582;45.490;7.860;2023-02-03T17:28:46;11.30;49.10
45868;DHT22;31582;45.490;7.860;2023-02-03T17:31:16;11.20;50.20
45868;DHT22;31582;45.490;7.860;2023-02-03T17:33:44;11.10;49.60
45868;DHT22;31582;45.490;7.860;2023-02-03T17:36:17;11.00;50.00
45868;DHT22;31582;45.490;7.860;2023-02-03T17:38:47;10.90;50.50
45868;DHT22;31582;45.490;7.860;2023-02-03T17:41:32;10.70;50.20
45868;DHT22;31582;45.490;7.860;2023-02-03T17:44:16;10.30;51.50
45868;DHT22;31582;45.490;7.860;2023-02-03T17:47:01;10.10;51.80
45868;DHT22;31582;45.490;7.860;2023-02-03T17:49:45;10.10;51.60
45868;DHT22;31582;45.490;7.860;2023-02-03T17:52:31;10.00;51.50
45868;DHT22;31582;45.490;7.860;2023-02-03T17:55:15;9.90;52.30
45868;DHT22;31582;45.490;7.860;2023-02-03T17:57:42;9.90;52.60
45868;DHT22;31582;45.490;7.860;2023-02-03T18:00:10;9.70;53.00
45868;DHT22;31582;45.490;7.860;2023-02-03T18:02:37;9.60;53.50
45868;DHT22;31582;45.490;7.860;2023-02-03T18:05:04;9.50;53.70
45868;DHT22;31582;45.490;7.860;2023-02-03T18:07:31;9.50;54.30
45868;DHT22;31582;45.490;7.860;2023-02-03T18:09:58;9.50;54.00
45868;DHT22;31582;45.490;7.860;2023-02-03T18:12:26;9.30;54.10
45868;DHT22;31582;45.490;7.860;2023-02-03T18:14:53;9.20;54.40
45868;DHT22;31582;45.490;7.860;2023-02-03T18:17:21;9.00;55.10
45868;DHT22;31582;45.490;7.860;2023-02-03T18:19:48;8.90;55.30
45868;DHT22;31582;45.490;7.860;2023-02-03T18:22:21;8.60;57.40
45868;DHT22;31582;45.490;7.860;2023-02-03T18:24:48;8.40;58.00
45868;DHT22;31582;45.490;7.860;2023-02-03T18:27:18;8.30;57.30
45868;DHT22;31582;45.490;7.860;2023-02-03T18:29:46;8.00;58.30
45868;DHT22;31582;45.490;7.860;2023-02-03T18:32:14;8.00;58.60
45868;DHT22;31582;45.490;7.860;2023-02-03T18:34:44;7.90;58.80
45868;DHT22;31582;45.490;7.860;2023-02-03T18:37:11;7.90;59.20
45868;DHT22;31582;45.490;7.860;2023-02-03T18:39:38;7.80;60.00
45868;DHT22;31582;45.490;7.860;2023-02-03T18:42:05;7.70;60.70
45868;DHT22;31582;45.490;7.860;2023-02-03T18:44:33;7.70;60.00
45868;DHT22;31582;45.490;7.860;2023-02-03T18:47:00;7.70;59.70
45868;DHT22;31582;45.490;7.860;2023-02-03T18:49:36;7.70;60.00