sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4933;SDS011;2482;49.154;8.254;2022-11-20T00:01:29;15.83;;;11.37;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:03:57;15.70;;;11.07;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:06:26;16.90;;;10.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:08:58;15.40;;;11.63;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:11:27;14.33;;;9.83;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:13:57;16.10;;;11.23;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:16:27;14.87;;;9.73;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:18:57;13.07;;;9.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:21:25;13.43;;;9.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:23:56;14.33;;;10.10;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:26:24;13.50;;;10.13;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:28:58;15.00;;;10.70;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:31:27;15.90;;;10.53;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:33:55;16.07;;;10.57;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:36:23;14.27;;;10.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:38:53;14.80;;;10.13;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:41:22;13.83;;;9.97;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:43:54;13.33;;;9.53;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:46:22;12.63;;;9.73;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:48:53;14.67;;;10.33;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:51:21;14.40;;;9.77;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:53:50;14.93;;;10.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:56:18;14.63;;;10.53;;
4933;SDS011;2482;49.154;8.254;2022-11-20T00:58:47;16.57;;;10.63;;
4933;SDS011;2482;49.154;8.254;2022-11-20T01:01:19;15.50;;;10.97;;
4933;SDS011;2482;49.154;8.254;2022-11-20T01:03:52;16.10;;;10.00;;
4933;SDS011;2482;49.154;8.254;2022-11-20T01:06:22;17.87;;;11.03;;
4933;SDS011;2482;49.154;8.254;2022-11-20T01:08:53;17.43;;;11.97;;
4933;SDS011;2482;49.154;8.254;2022-11-20T01:11:23;19.97;;;12.00;;
4933;SDS011;2482;49.154;8.254;2022-11-20T01:13:54;15.87;;;10.27;;
4933;SDS011;2482;49.154;8.254;2022-11-20T01:19:02;18.63;;;11.00;;
4933;SDS011;2482;49.154;8.254;2022-11-20T01:21:36;15.67;;;9.80;;
4933;SDS011;2482;49.154;8.254;2022-11-20T01:24:06;16.83;;;11.77;;
4933;SDS011;2482;49.154;8.254;2022-11-20T01:26:39;15.67;;;10.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T01:29:15;15.23;;;10.97;;
4933;SDS011;2482;49.154;8.254;2022-11-20T01:31:47;13.13;;;9.53;;
4933;SDS011;2482;49.154;8.254;2022-11-20T01:34:16;15.30;;;10.47;;
4933;SDS011;2482;49.154;8.254;2022-11-20T01:36:44;14.33;;;10.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T01:41:45;16.53;;;10.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T01:47:16;12.03;;;9.23;;
4933;SDS011;2482;49.154;8.254;2022-11-20T01:52:55;12.80;;;9.33;;
4933;SDS011;2482;49.154;8.254;2022-11-20T01:55:30;14.30;;;9.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T01:58:01;14.40;;;9.57;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:00:28;12.47;;;9.03;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:03:00;13.60;;;9.70;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:08:03;16.90;;;10.17;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:10:32;11.87;;;8.97;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:13:00;14.73;;;10.23;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:15:45;13.40;;;9.83;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:18:17;14.30;;;9.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:20:47;14.87;;;9.53;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:26:25;16.50;;;10.23;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:28:54;14.63;;;10.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:31:22;19.30;;;10.33;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:33:54;12.10;;;9.67;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:36:24;19.93;;;9.93;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:38:53;13.73;;;8.93;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:41:20;12.60;;;9.63;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:43:48;12.87;;;9.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:46:15;13.60;;;10.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:48:43;14.40;;;10.10;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:51:11;12.63;;;9.10;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:53:38;14.50;;;9.73;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:56:05;15.30;;;10.37;;
4933;SDS011;2482;49.154;8.254;2022-11-20T02:58:32;15.53;;;10.93;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:00:59;16.60;;;11.27;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:03:26;16.83;;;10.90;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:05:54;17.23;;;11.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:08:21;17.43;;;11.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:10:48;20.07;;;11.97;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:13:15;17.83;;;11.70;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:15:42;21.40;;;11.57;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:18:09;14.57;;;10.60;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:20:36;22.60;;;11.00;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:23:03;15.70;;;10.67;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:25:30;16.60;;;10.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:27:57;14.27;;;9.60;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:30:25;14.43;;;10.80;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:32:57;17.23;;;9.80;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:35:23;16.80;;;10.43;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:37:51;14.57;;;9.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:40:18;16.37;;;9.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:42:45;14.73;;;9.47;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:45:13;14.07;;;8.67;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:47:42;17.03;;;8.97;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:50:11;15.60;;;9.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:52:39;13.13;;;8.47;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:55:07;13.77;;;8.53;;
4933;SDS011;2482;49.154;8.254;2022-11-20T03:57:34;12.70;;;9.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:00:01;11.50;;;8.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:02:30;10.40;;;8.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:04:57;11.67;;;8.10;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:07:25;11.03;;;8.43;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:09:54;11.87;;;8.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:12:21;12.67;;;8.13;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:14:48;10.30;;;7.60;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:17:15;12.83;;;7.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:19:42;9.60;;;7.00;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:22:09;7.47;;;6.67;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:24:38;10.43;;;7.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:27:07;9.13;;;7.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:29:34;11.60;;;6.77;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:32:01;9.73;;;7.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:34:28;7.50;;;6.00;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:36:55;9.07;;;6.57;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:39:22;9.37;;;6.03;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:41:49;9.87;;;6.53;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:44:36;7.03;;;6.07;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:47:03;6.90;;;5.90;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:49:30;8.00;;;5.67;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:51:58;7.10;;;6.33;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:54:25;7.80;;;5.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:56:52;6.43;;;5.23;;
4933;SDS011;2482;49.154;8.254;2022-11-20T04:59:21;6.30;;;5.70;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:01:49;7.83;;;5.57;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:04:16;7.80;;;5.60;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:06:43;7.47;;;5.60;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:09:12;7.87;;;5.10;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:11:39;6.20;;;5.13;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:14:06;8.13;;;5.47;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:16:33;5.00;;;4.10;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:19:02;7.73;;;5.17;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:21:30;5.60;;;5.00;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:23:58;7.97;;;4.87;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:26:25;7.90;;;4.97;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:28:52;6.47;;;4.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:31:20;5.97;;;4.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:33:54;7.10;;;4.43;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:36:22;8.77;;;4.60;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:38:49;6.30;;;4.57;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:41:20;8.27;;;5.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:46:20;8.40;;;5.60;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:48:56;10.00;;;5.27;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:51:25;7.07;;;5.80;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:56:26;6.33;;;5.43;;
4933;SDS011;2482;49.154;8.254;2022-11-20T05:58:55;8.53;;;6.27;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:01:23;8.07;;;6.10;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:03:52;9.93;;;4.87;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:06:20;9.80;;;4.80;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:08:47;6.50;;;4.77;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:11:16;8.57;;;5.10;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:13:46;6.90;;;4.63;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:16:16;9.30;;;5.00;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:18:45;4.80;;;4.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:21:14;6.00;;;4.70;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:23:44;5.07;;;4.10;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:26:14;6.40;;;5.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:28:46;7.17;;;4.67;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:31:15;6.93;;;5.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:33:46;6.63;;;4.90;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:36:14;5.60;;;5.00;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:38:44;6.23;;;5.00;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:41:13;9.70;;;4.67;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:43:43;5.97;;;4.97;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:46:11;7.87;;;5.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:48:40;7.23;;;4.90;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:53:39;9.37;;;5.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:56:06;7.73;;;5.80;;
4933;SDS011;2482;49.154;8.254;2022-11-20T06:58:34;7.73;;;5.73;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:01:03;6.90;;;5.53;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:03:41;6.23;;;4.90;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:06:10;8.60;;;5.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:08:38;7.17;;;4.70;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:11:06;6.53;;;5.23;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:13:36;8.80;;;6.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:16:04;11.33;;;5.87;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:18:33;11.20;;;7.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:21:05;7.63;;;6.17;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:23:35;8.77;;;7.03;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:26:03;8.67;;;6.13;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:28:35;7.43;;;6.17;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:31:09;8.37;;;6.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:33:43;6.57;;;5.83;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:36:10;10.43;;;5.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:38:38;7.53;;;5.53;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:41:05;12.70;;;6.57;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:43:32;8.00;;;5.57;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:46:06;9.90;;;5.53;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:48:33;8.17;;;5.23;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:51:00;29.67;;;15.37;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:53:27;15.63;;;10.17;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:55:54;30.70;;;15.07;;
4933;SDS011;2482;49.154;8.254;2022-11-20T07:58:21;91.73;;;42.90;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:00:48;64.97;;;36.13;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:03:15;97.63;;;47.57;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:05:50;59.63;;;35.63;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:08:17;26.10;;;23.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:10:44;25.67;;;21.80;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:13:11;76.00;;;57.83;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:15:56;41.03;;;35.47;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:18:23;31.53;;;25.53;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:21:02;44.07;;;33.80;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:23:30;17.30;;;14.87;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:25:57;12.60;;;11.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:28:24;9.80;;;7.70;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:30:51;7.33;;;5.60;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:33:29;6.47;;;5.87;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:35:59;8.60;;;5.33;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:38:28;5.57;;;4.93;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:40:57;6.97;;;5.53;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:43:47;6.93;;;5.63;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:46:15;7.00;;;5.60;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:48:43;6.33;;;5.67;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:51:10;9.93;;;6.87;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:53:39;7.87;;;5.77;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:56:06;7.50;;;6.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T08:58:33;7.80;;;6.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:01:21;7.10;;;5.83;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:03:49;6.53;;;5.67;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:06:17;5.83;;;5.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:08:44;6.57;;;5.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:11:11;6.97;;;4.90;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:13:38;6.73;;;5.87;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:16:06;5.43;;;4.80;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:18:35;5.40;;;4.90;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:21:05;5.80;;;5.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:23:37;6.47;;;4.77;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:26:06;5.33;;;4.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:28:36;5.77;;;5.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:31:07;5.43;;;4.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:33:40;7.20;;;4.80;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:36:09;8.50;;;5.07;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:38:36;5.40;;;4.90;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:41:04;5.07;;;3.97;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:46:14;3.17;;;2.93;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:51:58;3.33;;;2.70;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:54:34;3.00;;;2.70;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:57:14;4.67;;;3.00;;
4933;SDS011;2482;49.154;8.254;2022-11-20T09:59:53;6.23;;;3.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T10:02:43;3.23;;;2.93;;
4933;SDS011;2482;49.154;8.254;2022-11-20T10:05:39;3.30;;;3.00;;
4933;SDS011;2482;49.154;8.254;2022-11-20T10:11:08;11.37;;;3.67;;
4933;SDS011;2482;49.154;8.254;2022-11-20T10:14:00;4.13;;;3.72;;
4933;SDS011;2482;49.154;8.254;2022-11-20T10:25:34;2.60;;;2.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T10:28:28;2.93;;;2.73;;
4933;SDS011;2482;49.154;8.254;2022-11-20T10:31:34;3.40;;;2.70;;
4933;SDS011;2482;49.154;8.254;2022-11-20T10:34:19;2.50;;;2.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T10:36:55;3.50;;;2.00;;
4933;SDS011;2482;49.154;8.254;2022-11-20T10:39:32;3.43;;;1.70;;
4933;SDS011;2482;49.154;8.254;2022-11-20T10:42:17;2.80;;;2.07;;
4933;SDS011;2482;49.154;8.254;2022-11-20T10:45:09;2.07;;;1.63;;
4933;SDS011;2482;49.154;8.254;2022-11-20T10:47:48;2.47;;;1.90;;
4933;SDS011;2482;49.154;8.254;2022-11-20T10:50:17;1.53;;;1.37;;
4933;SDS011;2482;49.154;8.254;2022-11-20T10:56:25;6.57;;;2.00;;
4933;SDS011;2482;49.154;8.254;2022-11-20T10:59:22;5.60;;;2.07;;
4933;SDS011;2482;49.154;8.254;2022-11-20T11:02:39;4.90;;;1.80;;
4933;SDS011;2482;49.154;8.254;2022-11-20T11:07:54;8.53;;;2.13;;
4933;SDS011;2482;49.154;8.254;2022-11-20T11:13:29;3.80;;;1.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T11:15:57;3.53;;;1.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T11:18:31;7.03;;;2.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T11:21:01;4.40;;;1.83;;
4933;SDS011;2482;49.154;8.254;2022-11-20T11:23:34;3.03;;;1.70;;
4933;SDS011;2482;49.154;8.254;2022-11-20T11:26:04;5.90;;;1.90;;
4933;SDS011;2482;49.154;8.254;2022-11-20T11:28:33;2.57;;;1.90;;
4933;SDS011;2482;49.154;8.254;2022-11-20T11:31:00;9.03;;;2.10;;
4933;SDS011;2482;49.154;8.254;2022-11-20T11:33:28;3.33;;;1.57;;
4933;SDS011;2482;49.154;8.254;2022-11-20T11:35:58;1.83;;;1.63;;
4933;SDS011;2482;49.154;8.254;2022-11-20T11:41:09;4.70;;;1.47;;
4933;SDS011;2482;49.154;8.254;2022-11-20T11:43:54;3.43;;;1.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T11:46:49;5.10;;;1.47;;
4933;SDS011;2482;49.154;8.254;2022-11-20T11:49:21;5.10;;;1.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T12:00:26;15.60;;;1.60;;
4933;SDS011;2482;49.154;8.254;2022-11-20T12:05:55;2.80;;;1.37;;
4933;SDS011;2482;49.154;8.254;2022-11-20T12:08:39;3.73;;;1.43;;
4933;SDS011;2482;49.154;8.254;2022-11-20T12:14:25;6.20;;;1.57;;
4933;SDS011;2482;49.154;8.254;2022-11-20T12:17:03;5.80;;;1.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T12:19:31;2.10;;;1.13;;
4933;SDS011;2482;49.154;8.254;2022-11-20T12:31:02;4.70;;;1.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T12:39:58;5.30;;;1.10;;
4933;SDS011;2482;49.154;8.254;2022-11-20T12:48:23;3.77;;;1.07;;
4933;SDS011;2482;49.154;8.254;2022-11-20T12:51:51;2.47;;;1.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T12:54:43;3.27;;;1.23;;
4933;SDS011;2482;49.154;8.254;2022-11-20T12:57:51;3.87;;;1.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T13:00:23;5.90;;;1.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T13:03:15;3.27;;;1.93;;
4933;SDS011;2482;49.154;8.254;2022-11-20T13:05:55;5.17;;;1.43;;
4933;SDS011;2482;49.154;8.254;2022-11-20T13:08:42;3.00;;;1.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T13:11:27;2.70;;;1.27;;
4933;SDS011;2482;49.154;8.254;2022-11-20T13:17:42;1.53;;;1.13;;
4933;SDS011;2482;49.154;8.254;2022-11-20T13:20:23;9.40;;;2.07;;
4933;SDS011;2482;49.154;8.254;2022-11-20T13:22:54;4.10;;;1.53;;
4933;SDS011;2482;49.154;8.254;2022-11-20T13:25:24;2.90;;;1.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T13:28:24;4.73;;;2.37;;
4933;SDS011;2482;49.154;8.254;2022-11-20T13:30:56;2.00;;;1.23;;
4933;SDS011;2482;49.154;8.254;2022-11-20T13:38:40;2.87;;;1.33;;
4933;SDS011;2482;49.154;8.254;2022-11-20T13:41:23;2.30;;;1.00;;
4933;SDS011;2482;49.154;8.254;2022-11-20T13:46:50;2.10;;;1.13;;
4933;SDS011;2482;49.154;8.254;2022-11-20T13:49:18;3.60;;;1.17;;
4933;SDS011;2482;49.154;8.254;2022-11-20T13:57:41;2.27;;;1.43;;
4933;SDS011;2482;49.154;8.254;2022-11-20T14:00:23;1.60;;;1.13;;
4933;SDS011;2482;49.154;8.254;2022-11-20T14:03:02;1.67;;;1.00;;
4933;SDS011;2482;49.154;8.254;2022-11-20T14:06:12;3.30;;;1.83;;
4933;SDS011;2482;49.154;8.254;2022-11-20T14:08:52;4.00;;;1.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T14:13:58;2.40;;;1.13;;
4933;SDS011;2482;49.154;8.254;2022-11-20T14:16:30;1.50;;;1.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T14:21:49;4.70;;;1.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T14:24:32;6.27;;;1.70;;
4933;SDS011;2482;49.154;8.254;2022-11-20T14:26:59;4.30;;;1.53;;
4933;SDS011;2482;49.154;8.254;2022-11-20T14:29:28;2.63;;;1.87;;
4933;SDS011;2482;49.154;8.254;2022-11-20T14:32:03;3.57;;;2.00;;
4933;SDS011;2482;49.154;8.254;2022-11-20T14:34:33;2.27;;;1.47;;
4933;SDS011;2482;49.154;8.254;2022-11-20T14:37:24;3.17;;;1.60;;
4933;SDS011;2482;49.154;8.254;2022-11-20T14:42:28;3.37;;;1.70;;
4933;SDS011;2482;49.154;8.254;2022-11-20T14:44:58;6.43;;;1.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T14:47:27;3.37;;;1.37;;
4933;SDS011;2482;49.154;8.254;2022-11-20T14:49:57;1.90;;;1.70;;
4933;SDS011;2482;49.154;8.254;2022-11-20T14:52:25;2.20;;;1.23;;
4933;SDS011;2482;49.154;8.254;2022-11-20T14:54:54;4.07;;;1.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:02:46;4.67;;;1.60;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:05:16;3.00;;;2.00;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:07:48;3.03;;;1.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:10:35;5.50;;;1.43;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:13:04;1.83;;;1.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:15:49;2.50;;;1.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:18:55;6.03;;;1.60;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:21:18;2.23;;;1.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:23:47;1.20;;;1.10;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:26:17;4.53;;;1.60;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:28:52;1.97;;;1.73;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:31:22;2.40;;;1.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:33:50;2.83;;;1.83;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:36:17;3.07;;;2.10;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:38:44;2.60;;;1.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:41:11;4.20;;;1.97;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:43:38;3.20;;;1.60;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:46:06;2.30;;;1.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:48:43;3.53;;;1.67;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:53:49;1.67;;;1.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:56:16;2.30;;;1.70;;
4933;SDS011;2482;49.154;8.254;2022-11-20T15:58:43;2.83;;;1.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:01:11;2.13;;;1.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:03:40;3.60;;;1.83;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:06:07;4.13;;;2.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:08:34;3.87;;;2.10;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:11:02;3.97;;;2.07;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:13:30;2.30;;;1.47;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:16:23;4.90;;;2.83;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:18:56;4.10;;;2.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:21:23;2.93;;;1.70;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:24:00;5.00;;;2.10;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:26:30;4.17;;;1.90;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:28:58;3.30;;;1.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:31:26;7.50;;;1.60;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:33:54;2.13;;;1.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:36:25;2.80;;;2.00;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:38:55;2.17;;;1.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:41:27;1.90;;;1.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:43:59;5.03;;;1.53;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:46:30;4.20;;;1.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:51:31;2.00;;;1.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:54:04;2.57;;;1.17;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:56:34;2.27;;;1.40;;
4933;SDS011;2482;49.154;8.254;2022-11-20T16:59:02;3.63;;;1.60;;
4933;SDS011;2482;49.154;8.254;2022-11-20T17:01:29;2.97;;;1.53;;
4933;SDS011;2482;49.154;8.254;2022-11-20T17:04:02;3.60;;;1.90;;
4933;SDS011;2482;49.154;8.254;2022-11-20T17:06:32;3.67;;;2.17;;
4933;SDS011;2482;49.154;8.254;2022-11-20T17:09:03;2.57;;;1.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T17:11:30;1.30;;;1.20;;
4933;SDS011;2482;49.154;8.254;2022-11-20T17:13:58;4.17;;;1.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T17:16:28;4.97;;;1.50;;
4933;SDS011;2482;49.154;8.254;2022-11-20T17:18:56;2.77;;;1.70;;
4933;SDS011;2482;49.154;8.254;2022-11-20T17:21:29;4.30;;;2.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T17:24:02;6.63;;;2.93;;
4933;SDS011;2482;49.154;8.254;2022-11-20T17:26:32;3.73;;;2.07;;
4933;SDS011;2482;49.154;8.254;2022-11-20T17:29:04;3.93;;;1.53;;
4933;SDS011;2482;49.154;8.254;2022-11-20T17:31:43;3.30;;;1.10;;
4933;SDS011;2482;49.154;8.254;2022-11-20T17:34:11;3.50;;;2.10;;
4933;SDS011;2482;49.154;8.254;2022-11-20T17:36:40;2.17;;;1.23;;
4933;SDS011;2482;49.154;8.254;2022-11-20T17:39:12;2.20;;;1.30;;
4933;SDS011;2482;49.154;8.254;2022-11-20T17:41:40;4.73;;;1.37;;