sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21849;DHT22;11089;49.852;19.700;2022-08-14T00:02:49;19.30;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T00:05:52;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T00:08:53;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T00:11:55;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T00:14:56;19.30;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T00:17:57;19.30;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T00:20:58;19.30;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T00:24:00;19.30;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T00:27:01;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T00:30:04;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T00:33:06;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T00:36:07;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T00:39:14;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T00:42:18;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T00:45:20;19.30;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T00:48:20;19.30;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T00:51:21;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T00:54:22;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T00:57:30;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T01:00:32;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T01:03:35;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T01:06:37;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T01:09:39;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T01:12:40;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T01:15:46;19.30;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T01:18:47;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T01:22:02;19.30;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T01:25:04;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T01:28:07;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T01:31:16;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T01:34:18;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T01:37:20;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T01:40:26;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T01:43:27;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T01:46:33;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T01:49:34;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T01:52:36;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T01:55:38;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T01:58:42;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T02:01:50;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T02:04:51;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T02:07:52;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T02:10:53;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T02:14:17;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T02:17:18;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T02:20:22;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T02:23:23;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T02:26:29;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T02:29:31;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T02:32:32;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T02:35:39;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T02:38:41;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T02:41:42;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T02:44:43;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T02:47:44;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T02:50:45;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T02:53:46;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T02:56:47;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T02:59:49;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T03:02:51;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T03:05:52;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T03:08:53;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T03:11:54;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T03:14:55;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T03:17:56;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T03:21:05;18.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T03:24:07;18.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T03:27:11;18.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T03:30:13;18.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T03:33:14;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T03:36:17;18.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T03:39:20;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T03:42:21;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T03:45:24;18.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T03:48:25;18.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T03:51:26;18.80;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T03:54:30;18.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T03:57:35;18.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T04:00:38;18.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T04:03:39;18.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T04:06:40;18.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T04:09:41;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T04:12:42;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T04:15:47;18.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T04:18:52;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T04:21:54;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T04:24:55;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T04:27:55;18.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T04:30:57;18.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T04:33:57;18.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T04:36:58;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T04:40:13;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T04:43:28;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T04:46:36;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T04:49:37;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T04:52:37;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T04:55:39;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T04:58:41;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T05:01:42;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T05:04:47;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T05:07:48;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T05:10:54;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T05:13:55;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T05:16:56;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T05:19:58;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T05:23:02;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T05:26:03;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T05:29:12;18.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T05:32:13;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T05:35:16;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T05:38:20;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T05:41:24;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T05:44:24;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T05:47:25;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T05:50:26;19.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T05:53:27;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T05:56:28;19.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T05:59:29;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T06:02:30;19.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T06:05:32;19.30;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T06:08:33;19.30;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T06:11:34;19.30;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T06:14:36;19.30;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T06:17:48;19.40;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T06:20:50;19.40;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T06:23:51;19.40;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T06:26:52;19.50;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T06:29:53;19.60;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T06:32:54;19.60;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T06:35:55;19.70;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T06:38:55;19.80;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T06:41:56;19.80;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T06:44:57;19.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T06:48:00;19.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T06:51:01;19.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T06:54:02;19.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T06:57:03;19.80;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T07:00:09;19.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T07:03:10;19.80;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T07:06:25;19.80;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T07:09:27;19.80;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T07:12:28;19.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T07:15:29;19.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T07:18:32;19.80;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T07:21:33;19.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T07:24:34;19.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T07:27:34;19.80;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T07:30:35;19.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T07:33:42;19.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T07:36:44;20.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T07:39:45;20.20;99.30
21849;DHT22;11089;49.852;19.700;2022-08-14T07:42:46;20.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T07:45:48;20.30;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T07:48:49;20.40;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T07:51:50;20.40;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T07:54:51;20.40;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T07:57:54;20.50;98.20
21849;DHT22;11089;49.852;19.700;2022-08-14T08:00:56;20.70;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T08:03:57;20.70;96.90
21849;DHT22;11089;49.852;19.700;2022-08-14T08:07:01;20.80;96.30
21849;DHT22;11089;49.852;19.700;2022-08-14T08:10:26;20.90;93.00
21849;DHT22;11089;49.852;19.700;2022-08-14T08:13:33;21.00;84.70
21849;DHT22;11089;49.852;19.700;2022-08-14T08:16:36;21.10;73.40
21849;DHT22;11089;49.852;19.700;2022-08-14T08:19:38;21.20;36.10
21849;DHT22;11089;49.852;19.700;2022-08-14T08:22:39;21.30;46.10
21849;DHT22;11089;49.852;19.700;2022-08-14T08:25:45;21.50;68.60
21849;DHT22;11089;49.852;19.700;2022-08-14T08:28:58;21.60;62.10
21849;DHT22;11089;49.852;19.700;2022-08-14T08:32:00;21.70;59.00
21849;DHT22;11089;49.852;19.700;2022-08-14T08:35:01;21.90;59.00
21849;DHT22;11089;49.852;19.700;2022-08-14T08:38:05;21.90;52.00
21849;DHT22;11089;49.852;19.700;2022-08-14T08:41:07;22.00;31.00
21849;DHT22;11089;49.852;19.700;2022-08-14T08:44:10;22.00;36.30
21849;DHT22;11089;49.852;19.700;2022-08-14T08:47:11;22.00;66.50
21849;DHT22;11089;49.852;19.700;2022-08-14T08:50:24;21.80;64.70
21849;DHT22;11089;49.852;19.700;2022-08-14T08:53:32;21.70;50.60
21849;DHT22;11089;49.852;19.700;2022-08-14T08:59:40;21.90;29.30
21849;DHT22;11089;49.852;19.700;2022-08-14T09:02:56;22.10;33.30
21849;DHT22;11089;49.852;19.700;2022-08-14T09:06:02;22.10;53.20
21849;DHT22;11089;49.852;19.700;2022-08-14T09:09:18;22.10;49.90
21849;DHT22;11089;49.852;19.700;2022-08-14T09:12:19;22.00;56.50
21849;DHT22;11089;49.852;19.700;2022-08-14T09:15:21;22.00;52.30
21849;DHT22;11089;49.852;19.700;2022-08-14T09:18:22;22.00;30.90
21849;DHT22;11089;49.852;19.700;2022-08-14T09:21:23;22.10;39.20
21849;DHT22;11089;49.852;19.700;2022-08-14T09:24:24;22.10;44.60
21849;DHT22;11089;49.852;19.700;2022-08-14T09:27:25;22.10;34.60
21849;DHT22;11089;49.852;19.700;2022-08-14T09:30:26;22.10;51.90
21849;DHT22;11089;49.852;19.700;2022-08-14T09:34:42;22.10;49.70
21849;DHT22;11089;49.852;19.700;2022-08-14T09:43:50;22.30;50.40
21849;DHT22;11089;49.852;19.700;2022-08-14T09:46:56;22.30;58.30
21849;DHT22;11089;49.852;19.700;2022-08-14T09:49:57;22.40;50.30
21849;DHT22;11089;49.852;19.700;2022-08-14T09:53:00;22.60;25.20
21849;DHT22;11089;49.852;19.700;2022-08-14T09:56:04;22.80;46.30
21849;DHT22;11089;49.852;19.700;2022-08-14T09:59:14;22.80;18.70
21849;DHT22;11089;49.852;19.700;2022-08-14T10:02:25;22.90;25.70
21849;DHT22;11089;49.852;19.700;2022-08-14T10:05:36;22.80;19.10
21849;DHT22;11089;49.852;19.700;2022-08-14T10:08:46;22.90;32.50
21849;DHT22;11089;49.852;19.700;2022-08-14T10:11:58;23.10;37.80
21849;DHT22;11089;49.852;19.700;2022-08-14T10:14:59;22.90;17.40
21849;DHT22;11089;49.852;19.700;2022-08-14T10:18:10;22.90;15.20
21849;DHT22;11089;49.852;19.700;2022-08-14T10:21:15;23.00;27.80
21849;DHT22;11089;49.852;19.700;2022-08-14T10:24:25;23.00;23.90
21849;DHT22;11089;49.852;19.700;2022-08-14T10:27:26;23.00;9.30
21849;DHT22;11089;49.852;19.700;2022-08-14T10:30:32;23.00;15.50
21849;DHT22;11089;49.852;19.700;2022-08-14T10:33:36;23.00;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T10:36:44;23.10;15.60
21849;DHT22;11089;49.852;19.700;2022-08-14T10:39:59;23.20;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T10:43:00;23.30;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T10:46:09;23.50;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T10:49:22;23.70;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T10:52:25;23.90;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T10:55:37;24.20;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T10:58:41;24.20;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T11:01:42;24.20;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T11:04:55;24.30;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T11:07:58;24.20;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T11:11:03;24.60;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T11:14:05;25.30;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T11:17:07;25.30;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T11:20:09;25.20;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T11:23:11;25.30;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T11:26:14;25.20;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T11:29:20;25.30;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T11:32:22;25.40;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T11:35:24;25.60;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T11:38:27;25.30;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T11:41:33;25.40;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T11:44:34;25.20;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T11:47:37;25.20;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T11:50:38;25.10;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T11:53:40;25.20;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T11:56:43;25.50;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T11:59:45;25.60;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T12:02:54;25.80;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T12:06:13;26.00;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T12:09:30;26.30;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T12:12:31;26.70;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T12:15:33;26.90;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T12:18:40;26.80;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T12:21:49;27.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T12:24:50;27.00;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T12:27:53;27.10;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T12:30:54;27.40;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T12:34:01;27.70;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T12:37:07;27.60;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T12:40:12;27.60;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T12:43:15;27.30;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T12:49:37;27.50;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T12:52:40;27.80;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T12:55:58;28.00;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T12:59:01;27.60;57.90
21849;DHT22;11089;49.852;19.700;2022-08-14T13:02:04;27.30;90.10
21849;DHT22;11089;49.852;19.700;2022-08-14T13:05:09;27.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T13:08:12;26.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T13:11:14;26.90;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T13:14:24;26.40;90.80
21849;DHT22;11089;49.852;19.700;2022-08-14T13:17:29;26.60;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T13:20:31;26.80;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T13:23:34;26.70;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T13:26:46;26.70;27.50
21849;DHT22;11089;49.852;19.700;2022-08-14T13:29:55;26.80;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T13:32:56;26.80;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T13:35:58;27.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T13:38:59;27.30;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T13:42:03;27.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T13:45:08;26.50;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T13:48:09;26.30;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T13:51:11;26.30;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T13:54:16;26.20;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T13:57:21;26.30;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T14:00:23;26.40;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T14:03:24;26.20;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T14:06:26;26.10;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T14:09:29;26.00;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T14:12:31;26.00;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T14:15:35;26.00;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T14:18:37;25.90;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T14:21:38;25.70;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T14:24:39;25.80;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T14:27:41;25.70;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T14:30:47;25.80;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T14:33:48;25.90;14.70
21849;DHT22;11089;49.852;19.700;2022-08-14T14:36:51;25.90;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T14:39:55;25.80;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T14:42:58;25.80;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T14:46:02;26.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T14:49:06;25.90;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T14:52:14;25.70;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T14:55:16;25.70;13.30
21849;DHT22;11089;49.852;19.700;2022-08-14T14:58:17;25.70;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T15:01:19;25.70;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T15:04:23;25.60;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T15:07:25;25.60;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T15:10:26;25.60;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T15:13:28;25.40;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T15:16:29;25.30;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T15:19:30;25.30;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T15:22:33;25.20;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T15:25:34;25.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T15:28:35;25.20;15.40
21849;DHT22;11089;49.852;19.700;2022-08-14T15:31:36;25.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T15:34:37;25.00;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T15:37:39;25.00;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T15:40:40;24.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T15:43:41;24.80;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T15:46:42;24.80;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T15:49:43;24.80;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T15:52:46;24.70;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T15:55:48;24.60;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T15:58:49;24.60;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T16:01:50;24.60;19.40
21849;DHT22;11089;49.852;19.700;2022-08-14T16:04:52;24.60;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T16:07:54;24.60;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T16:10:56;24.40;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T16:13:57;24.40;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T16:16:59;24.30;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T16:20:03;24.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T16:23:04;24.20;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T16:26:05;24.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T16:29:07;24.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T16:32:15;24.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T16:35:18;24.00;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T16:38:20;24.10;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T16:41:28;24.20;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T16:44:30;24.00;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T16:47:38;24.10;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T16:50:39;24.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T16:53:40;24.20;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T16:56:42;24.20;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T16:59:45;24.20;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T17:02:47;24.30;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T17:05:49;24.30;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T17:08:50;24.20;68.00
21849;DHT22;11089;49.852;19.700;2022-08-14T17:11:57;24.30;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T17:18:05;24.20;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T17:21:27;24.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T17:24:28;24.10;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T17:27:29;24.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T17:30:50;24.00;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T17:33:51;24.10;79.50
21849;DHT22;11089;49.852;19.700;2022-08-14T17:36:53;24.00;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T17:40:22;24.00;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T17:43:28;23.90;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T17:46:50;23.80;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T17:49:51;23.60;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T17:52:53;23.70;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T17:55:54;23.70;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T17:59:05;23.60;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T18:02:08;23.40;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T18:05:09;23.40;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T18:08:12;23.40;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T18:11:13;23.50;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T18:14:21;23.50;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T18:17:23;23.40;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T18:20:25;23.40;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T18:23:26;23.40;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T18:26:29;23.30;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T18:29:32;23.10;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T18:32:39;23.10;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T18:35:47;23.00;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T18:45:32;22.80;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T18:48:33;22.60;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T18:51:34;22.70;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T18:54:36;22.70;25.90
21849;DHT22;11089;49.852;19.700;2022-08-14T19:00:59;22.70;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T19:04:01;22.60;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T19:07:16;22.50;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T19:10:29;22.50;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T19:13:36;22.60;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T19:16:40;22.50;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T19:19:41;22.30;99.90
21849;DHT22;11089;49.852;19.700;2022-08-14T19:23:14;22.30;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T19:26:22;22.30;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T19:29:33;22.20;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T19:32:36;22.10;1.00
21849;DHT22;11089;49.852;19.700;2022-08-14T19:35:45;22.00;1.00