sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12771;DHT22;6449;47.666;9.160;2024-02-16T00:00:09;6.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T00:05:05;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T00:10:02;6.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T00:15:00;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T00:19:54;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T00:24:49;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T00:29:43;6.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T00:34:39;6.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T00:39:36;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T00:44:29;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T00:49:25;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T00:54:20;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T00:59:14;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T01:04:08;6.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T01:09:02;6.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T01:13:57;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T01:18:50;6.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T01:23:44;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T01:28:38;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T01:33:33;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T01:38:27;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T01:43:21;6.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T01:48:15;6.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T01:53:11;6.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T01:58:11;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T02:03:06;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T02:08:11;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T02:13:08;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T02:18:02;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T02:22:57;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T02:27:51;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T02:37:51;6.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T02:52:54;5.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T02:57:48;5.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T03:02:41;5.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T03:07:36;5.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T03:12:31;5.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T03:17:25;5.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T03:22:20;5.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T03:27:14;5.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T03:32:10;5.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T03:37:12;5.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T03:42:06;5.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T03:47:00;5.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T03:51:55;5.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T03:56:53;5.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T04:01:46;5.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T04:06:40;5.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T04:11:35;5.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T04:16:28;5.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T04:21:24;5.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T04:26:18;5.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T04:31:13;5.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T04:51:28;5.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T04:56:22;5.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T05:01:15;5.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T05:06:09;5.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T05:11:05;5.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T05:15:59;5.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T05:20:53;5.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T05:25:46;5.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T05:51:12;5.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T05:56:08;5.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T06:01:16;5.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T06:06:11;5.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T06:11:07;5.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T06:16:05;5.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T06:21:15;4.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T06:26:09;5.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T06:31:03;5.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T06:35:57;5.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T06:40:56;4.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T06:45:50;4.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T06:50:43;4.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T06:55:37;5.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T07:10:46;5.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T07:15:43;5.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T07:20:40;5.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T07:25:33;5.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T07:30:32;5.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T07:35:34;5.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T07:40:29;5.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T07:45:23;6.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T07:50:23;6.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T07:55:17;6.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T08:00:13;6.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T08:05:08;6.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T08:10:04;6.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T08:14:59;7.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T08:19:54;7.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T08:24:48;7.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T08:29:46;7.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T08:34:44;7.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T08:39:40;7.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T08:44:38;7.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T08:49:34;7.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T08:54:29;7.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T08:59:24;7.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T09:04:18;7.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T09:09:14;7.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T09:14:08;7.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T09:19:02;7.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T09:23:56;8.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T09:28:57;8.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T09:33:55;8.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T09:38:52;8.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T09:43:46;9.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T09:48:41;9.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T09:53:40;9.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T09:58:35;9.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T10:03:29;9.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T10:08:26;9.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T10:13:21;9.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T10:18:15;9.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T10:23:09;9.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T10:28:06;9.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T10:33:02;9.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T10:37:57;9.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T10:42:56;9.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T10:47:51;10.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T10:52:46;10.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T10:57:43;10.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T11:02:57;10.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T11:08:00;10.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T11:12:55;11.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T11:17:57;11.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T11:22:51;11.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T11:27:45;11.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T11:32:42;11.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T11:37:40;11.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T11:42:37;11.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T11:47:30;12.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T11:52:24;12.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T11:57:22;12.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T12:02:17;12.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T12:07:13;12.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T12:12:09;12.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T12:17:07;12.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T12:22:00;12.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T12:26:56;12.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T12:31:52;13.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T12:36:47;13.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T12:41:42;13.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T12:46:36;13.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T12:51:31;13.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T12:56:27;13.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T13:01:20;13.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T13:06:17;13.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T13:11:17;13.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T13:16:12;13.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T13:21:05;13.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T13:26:00;13.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T13:30:54;14.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T13:35:49;13.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T13:40:42;14.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T13:45:48;14.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T13:50:45;14.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T13:55:43;14.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T14:00:37;14.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T14:05:31;14.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T14:10:25;14.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T14:15:19;14.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T14:20:16;14.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T14:25:10;14.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T14:30:06;14.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T14:35:03;14.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T14:39:58;13.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T14:44:51;13.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T14:49:46;13.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T14:54:42;13.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T14:59:36;13.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T15:04:31;13.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T15:09:24;13.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T15:14:20;13.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T15:19:14;13.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T15:24:08;13.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T15:29:02;13.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T15:33:57;13.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T15:38:51;13.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T15:43:46;13.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T15:48:39;13.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T15:53:35;13.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T15:58:28;12.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T16:03:22;12.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T16:08:17;12.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T16:13:14;12.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T16:18:08;12.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T16:23:01;12.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T16:27:55;12.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T16:32:50;12.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T16:37:44;12.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T16:42:37;12.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T16:47:31;12.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T16:52:26;12.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T16:57:23;12.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T17:02:16;12.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T17:07:10;12.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T17:12:06;12.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T17:17:00;12.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T17:21:55;11.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T17:26:48;11.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T17:31:44;11.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T17:36:38;11.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T17:41:33;11.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T17:46:28;11.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T17:51:23;11.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T17:56:17;11.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T18:01:11;11.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T18:06:07;11.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T18:11:04;11.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T18:15:58;11.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T18:20:56;12.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T18:25:49;12.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T18:30:46;12.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T18:35:43;11.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T18:40:37;11.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T18:45:31;11.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T18:50:26;11.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T18:55:19;11.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T19:00:16;11.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T19:05:11;11.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T19:10:06;11.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T19:15:03;11.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T19:19:59;11.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T19:24:53;11.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T19:29:48;11.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T19:34:42;11.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T19:39:36;11.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T19:44:29;11.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T19:49:27;11.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T19:54:22;11.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T19:59:16;11.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T20:04:09;11.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T20:09:09;11.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T20:14:03;11.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T20:18:58;11.60;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T20:23:55;11.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T20:28:54;11.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T20:33:51;11.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T20:38:44;11.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T20:43:38;11.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T20:48:38;11.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T20:53:32;11.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T20:58:28;11.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T21:03:24;11.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T21:08:20;11.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T21:13:16;11.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T21:18:12;11.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T21:23:13;11.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T21:28:08;11.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T21:33:09;11.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T21:38:05;11.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T21:42:59;11.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T21:47:59;11.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T21:52:54;11.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T21:57:47;11.30;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T22:02:41;11.20;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T22:07:38;11.10;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T22:12:32;11.00;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T22:17:25;10.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T22:22:19;10.90;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T22:27:13;10.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T22:32:08;10.80;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T22:37:09;10.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T22:42:04;10.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T22:46:59;10.70;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T22:51:53;10.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T22:56:47;10.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T23:01:40;10.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T23:06:36;10.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T23:11:32;10.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T23:16:25;10.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T23:21:20;10.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T23:26:16;10.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T23:31:10;10.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T23:36:05;10.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T23:40:59;10.40;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T23:45:56;10.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T23:50:53;10.50;99.90
12771;DHT22;6449;47.666;9.160;2024-02-16T23:55:51;10.50;99.90
