sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64628;BME280;59036;50.960;0.314;2023-03-05T00:00:14;100778.11;;;5.43;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T00:02:41;100775.50;;;5.88;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T00:05:10;100774.55;;;6.63;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T00:07:37;100774.17;;;6.89;99.35
64628;BME280;59036;50.960;0.314;2023-03-05T00:10:05;100770.47;;;7.45;97.42
64628;BME280;59036;50.960;0.314;2023-03-05T00:12:33;100775.06;;;7.11;99.36
64628;BME280;59036;50.960;0.314;2023-03-05T00:14:59;100774.55;;;6.64;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T00:17:27;100774.98;;;7.42;99.06
64628;BME280;59036;50.960;0.314;2023-03-05T00:19:55;100771.52;;;6.42;99.52
64628;BME280;59036;50.960;0.314;2023-03-05T00:22:23;100769.72;;;7.11;98.13
64628;BME280;59036;50.960;0.314;2023-03-05T00:24:51;100772.58;;;6.75;98.08
64628;BME280;59036;50.960;0.314;2023-03-05T00:27:18;100770.33;;;6.33;97.29
64628;BME280;59036;50.960;0.314;2023-03-05T00:29:45;100769.00;;;6.87;97.71
64628;BME280;59036;50.960;0.314;2023-03-05T00:32:13;100767.70;;;6.93;98.10
64628;BME280;59036;50.960;0.314;2023-03-05T00:34:40;100764.95;;;7.23;96.96
64628;BME280;59036;50.960;0.314;2023-03-05T00:37:07;100761.86;;;7.29;97.37
64628;BME280;59036;50.960;0.314;2023-03-05T00:39:35;100757.71;;;8.25;93.54
64628;BME280;59036;50.960;0.314;2023-03-05T00:42:03;100752.09;;;7.80;94.20
64628;BME280;59036;50.960;0.314;2023-03-05T00:44:31;100746.31;;;8.71;92.19
64628;BME280;59036;50.960;0.314;2023-03-05T00:46:59;100742.52;;;8.86;93.17
64628;BME280;59036;50.960;0.314;2023-03-05T00:49:26;100737.09;;;8.51;90.88
64628;BME280;59036;50.960;0.314;2023-03-05T00:51:53;100738.79;;;7.89;91.98
64628;BME280;59036;50.960;0.314;2023-03-05T00:54:21;100735.42;;;8.17;91.94
64628;BME280;59036;50.960;0.314;2023-03-05T00:56:49;100732.98;;;8.07;91.92
64628;BME280;59036;50.960;0.314;2023-03-05T00:59:16;100732.14;;;8.22;92.24
64628;BME280;59036;50.960;0.314;2023-03-05T01:01:44;100729.90;;;7.56;92.84
64628;BME280;59036;50.960;0.314;2023-03-05T01:04:11;100725.20;;;7.65;94.54
64628;BME280;59036;50.960;0.314;2023-03-05T01:06:38;100724.09;;;8.11;91.63
64628;BME280;59036;50.960;0.314;2023-03-05T01:09:06;100718.67;;;8.23;92.75
64628;BME280;59036;50.960;0.314;2023-03-05T01:11:33;100715.65;;;8.16;92.14
64628;BME280;59036;50.960;0.314;2023-03-05T01:14:00;100716.00;;;8.07;93.07
64628;BME280;59036;50.960;0.314;2023-03-05T01:16:27;100715.26;;;7.70;94.62
64628;BME280;59036;50.960;0.314;2023-03-05T01:18:54;100708.85;;;7.36;94.89
64628;BME280;59036;50.960;0.314;2023-03-05T01:21:22;100708.15;;;7.36;94.83
64628;BME280;59036;50.960;0.314;2023-03-05T01:23:49;100704.76;;;8.23;92.51
64628;BME280;59036;50.960;0.314;2023-03-05T01:26:16;100702.86;;;7.50;94.99
64628;BME280;59036;50.960;0.314;2023-03-05T01:28:43;100701.10;;;6.09;99.82
64628;BME280;59036;50.960;0.314;2023-03-05T01:31:10;100701.49;;;6.32;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T01:33:38;100700.19;;;6.42;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T01:36:07;100692.41;;;7.27;99.49
64628;BME280;59036;50.960;0.314;2023-03-05T01:38:34;100690.13;;;7.68;96.95
64628;BME280;59036;50.960;0.314;2023-03-05T01:41:01;100687.65;;;6.75;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T01:43:29;100680.48;;;6.94;99.88
64628;BME280;59036;50.960;0.314;2023-03-05T01:46:31;100679.70;;;5.90;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T01:49:05;100678.43;;;5.98;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T01:51:37;100680.06;;;5.87;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T01:54:06;100675.25;;;6.97;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T01:56:35;100669.20;;;7.09;99.20
64628;BME280;59036;50.960;0.314;2023-03-05T01:59:03;100666.98;;;7.22;98.17
64628;BME280;59036;50.960;0.314;2023-03-05T02:01:35;100663.10;;;6.51;99.85
64628;BME280;59036;50.960;0.314;2023-03-05T02:04:04;100657.91;;;6.45;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T02:06:33;100654.11;;;7.26;99.17
64628;BME280;59036;50.960;0.314;2023-03-05T02:09:00;100648.01;;;5.90;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T02:11:28;100643.90;;;6.52;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T02:13:55;100642.51;;;7.19;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T02:16:23;100639.25;;;6.87;99.64
64628;BME280;59036;50.960;0.314;2023-03-05T02:18:51;100632.70;;;6.86;99.82
64628;BME280;59036;50.960;0.314;2023-03-05T02:21:27;100628.89;;;5.37;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T02:23:55;100624.11;;;6.54;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T02:26:22;100621.57;;;5.87;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T02:28:52;100617.77;;;6.16;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T02:31:23;100614.97;;;5.79;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T02:33:52;100616.98;;;5.38;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T02:36:20;100617.33;;;5.20;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T02:38:47;100616.37;;;5.22;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T02:41:16;100614.88;;;5.30;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T02:43:43;100611.41;;;4.91;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T02:46:11;100608.97;;;5.54;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T02:48:37;100601.74;;;5.42;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T02:51:06;100599.51;;;5.70;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T02:53:34;100596.04;;;5.81;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T02:56:03;100591.23;;;5.67;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T02:58:30;100587.63;;;5.18;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:00:57;100588.40;;;5.09;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:03:24;100583.98;;;5.05;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:05:51;100579.08;;;5.43;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:08:18;100578.22;;;5.14;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:10:45;100580.21;;;5.11;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:13:13;100577.28;;;4.89;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:15:40;100575.30;;;5.66;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:18:07;100573.49;;;4.37;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:20:41;100572.91;;;4.73;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:23:09;100569.02;;;5.49;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:25:36;100567.34;;;4.66;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:28:03;100562.92;;;5.29;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:30:35;100558.04;;;5.92;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:33:03;100556.38;;;5.27;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:35:30;100554.33;;;5.16;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:37:57;100550.25;;;6.00;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:40:25;100545.69;;;4.78;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:42:52;100541.00;;;4.65;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:45:20;100539.95;;;5.46;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:47:52;100535.50;;;5.97;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:50:26;100531.75;;;5.99;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:52:53;100533.61;;;4.11;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:55:20;100533.17;;;3.99;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T03:57:47;100526.69;;;4.83;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:00:15;100524.58;;;4.19;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:02:42;100519.30;;;4.33;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:05:10;100520.61;;;4.71;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:07:37;100516.37;;;4.38;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:10:05;100514.27;;;4.46;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:12:32;100508.57;;;4.65;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:15:00;100507.51;;;5.10;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:17:27;100506.09;;;5.02;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:19:54;100499.56;;;5.03;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:22:21;100492.11;;;5.61;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:24:48;100491.17;;;5.37;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:27:16;100488.11;;;5.05;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:29:42;100490.07;;;5.10;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:32:10;100492.02;;;5.21;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:34:37;100488.96;;;5.48;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:37:05;100484.20;;;5.76;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:39:32;100481.74;;;5.90;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:41:59;100481.04;;;5.85;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:44:26;100478.37;;;5.73;99.88
64628;BME280;59036;50.960;0.314;2023-03-05T04:46:53;100475.92;;;6.08;98.77
64628;BME280;59036;50.960;0.314;2023-03-05T04:49:21;100478.72;;;5.16;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:51:48;100474.57;;;5.37;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:54:15;100469.42;;;5.47;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:56:42;100469.09;;;5.46;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T04:59:09;100468.44;;;6.32;99.53
64628;BME280;59036;50.960;0.314;2023-03-05T05:01:36;100463.16;;;6.62;97.51
64628;BME280;59036;50.960;0.314;2023-03-05T05:04:03;100463.40;;;5.99;99.51
64628;BME280;59036;50.960;0.314;2023-03-05T05:06:30;100457.44;;;5.35;99.74
64628;BME280;59036;50.960;0.314;2023-03-05T05:08:58;100454.27;;;5.64;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T05:11:25;100455.12;;;5.18;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T05:13:52;100456.49;;;5.50;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T05:16:20;100454.36;;;6.03;98.61
64628;BME280;59036;50.960;0.314;2023-03-05T05:18:47;100454.57;;;6.53;97.86
64628;BME280;59036;50.960;0.314;2023-03-05T05:21:14;100449.45;;;5.47;98.54
64628;BME280;59036;50.960;0.314;2023-03-05T05:23:42;100449.68;;;5.57;99.95
64628;BME280;59036;50.960;0.314;2023-03-05T05:26:10;100448.24;;;5.52;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T05:28:38;100451.75;;;5.70;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T05:31:08;100448.61;;;5.46;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T05:33:35;100446.67;;;5.44;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T05:36:03;100446.05;;;5.56;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T05:38:32;100441.90;;;5.10;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T05:41:04;100438.14;;;5.92;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T05:43:32;100437.58;;;4.79;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T05:46:00;100432.45;;;5.55;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T05:48:27;100431.26;;;5.53;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T05:50:54;100431.71;;;5.60;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T05:53:22;100431.75;;;5.16;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T05:55:50;100424.54;;;4.56;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T05:58:18;100420.81;;;5.05;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T06:00:45;100421.51;;;5.32;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T06:03:12;100419.49;;;5.97;99.02
64628;BME280;59036;50.960;0.314;2023-03-05T06:05:41;100417.11;;;5.60;98.74
64628;BME280;59036;50.960;0.314;2023-03-05T06:08:08;100418.92;;;5.47;99.72
64628;BME280;59036;50.960;0.314;2023-03-05T06:10:36;100417.67;;;5.52;99.20
64628;BME280;59036;50.960;0.314;2023-03-05T06:13:03;100416.59;;;4.65;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T06:15:31;100414.01;;;4.99;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T06:17:58;100409.86;;;4.63;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T06:20:26;100411.63;;;5.21;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T06:22:54;100410.39;;;5.08;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T06:25:21;100413.20;;;5.63;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T06:27:49;100411.75;;;4.47;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T06:30:21;100415.23;;;4.90;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T06:32:49;100407.75;;;4.95;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T06:35:17;100402.04;;;5.12;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T06:37:44;100404.42;;;4.83;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T06:40:12;100401.28;;;5.80;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T06:42:46;100402.46;;;5.88;99.25
64628;BME280;59036;50.960;0.314;2023-03-05T06:45:14;100402.46;;;5.46;99.52
64628;BME280;59036;50.960;0.314;2023-03-05T06:47:47;100402.77;;;5.12;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T06:50:15;100403.49;;;5.56;98.74
64628;BME280;59036;50.960;0.314;2023-03-05T06:52:42;100404.14;;;4.26;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T06:55:10;100402.00;;;5.30;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T06:57:37;100404.28;;;5.02;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T07:00:05;100404.19;;;5.72;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T07:02:38;100403.28;;;5.37;99.30
64628;BME280;59036;50.960;0.314;2023-03-05T07:05:07;100401.44;;;4.98;99.73
64628;BME280;59036;50.960;0.314;2023-03-05T07:07:34;100395.16;;;6.09;96.31
64628;BME280;59036;50.960;0.314;2023-03-05T07:10:02;100392.33;;;6.22;96.32
64628;BME280;59036;50.960;0.314;2023-03-05T07:12:30;100390.43;;;5.31;97.33
64628;BME280;59036;50.960;0.314;2023-03-05T07:14:57;100387.77;;;5.67;99.23
64628;BME280;59036;50.960;0.314;2023-03-05T07:17:24;100385.18;;;6.14;97.84
64628;BME280;59036;50.960;0.314;2023-03-05T07:19:51;100384.89;;;5.25;99.20
64628;BME280;59036;50.960;0.314;2023-03-05T07:22:18;100382.57;;;4.79;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T07:24:45;100382.06;;;4.58;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T07:27:13;100384.25;;;5.28;99.37
64628;BME280;59036;50.960;0.314;2023-03-05T07:29:40;100379.65;;;5.56;98.74
64628;BME280;59036;50.960;0.314;2023-03-05T07:32:08;100381.64;;;5.10;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T07:34:37;100381.67;;;5.23;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T07:37:06;100381.07;;;4.89;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T07:39:33;100382.59;;;4.73;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T07:42:05;100384.43;;;4.79;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T07:44:33;100385.11;;;4.29;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T07:47:00;100385.57;;;4.61;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T07:49:28;100382.81;;;4.68;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T07:51:55;100384.79;;;4.65;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T07:54:23;100385.34;;;4.26;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T07:56:50;100384.54;;;4.03;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T07:59:17;100383.02;;;5.06;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:01:44;100382.02;;;3.64;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:04:11;100379.01;;;4.33;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:06:40;100376.50;;;4.61;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:09:08;100377.95;;;4.46;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:11:36;100373.33;;;3.93;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:14:02;100369.08;;;4.27;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:16:35;100366.62;;;3.78;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:19:03;100365.44;;;4.95;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:21:35;100366.85;;;4.10;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:24:05;100366.15;;;3.81;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:26:35;100367.20;;;3.74;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:29:04;100363.29;;;3.36;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:31:33;100361.10;;;4.67;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:34:02;100361.41;;;4.01;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:36:30;100359.86;;;4.68;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:38:58;100352.54;;;4.46;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:41:25;100353.33;;;5.70;99.13
64628;BME280;59036;50.960;0.314;2023-03-05T08:43:52;100351.77;;;5.09;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:46:19;100350.65;;;3.82;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:48:48;100346.86;;;4.09;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:51:17;100342.02;;;3.86;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:53:44;100339.85;;;3.29;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:56:12;100338.71;;;3.81;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T08:58:41;100342.36;;;4.23;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T09:01:09;100338.27;;;4.48;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T09:03:36;100339.37;;;5.75;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T09:06:06;100344.75;;;4.33;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T09:08:34;100343.93;;;2.98;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T09:11:02;100342.67;;;1.85;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T09:13:31;100339.59;;;3.65;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T09:16:01;100337.84;;;3.40;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T09:18:29;100336.47;;;4.33;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T09:20:57;100335.51;;;4.51;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T09:23:24;100332.86;;;4.43;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T09:25:52;100332.72;;;3.53;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T09:28:19;100336.90;;;3.85;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T09:30:46;100331.90;;;4.82;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T09:33:13;100328.39;;;4.98;98.39
64628;BME280;59036;50.960;0.314;2023-03-05T09:35:40;100324.98;;;4.31;99.44
64628;BME280;59036;50.960;0.314;2023-03-05T09:38:08;100325.11;;;3.73;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T09:40:42;100320.31;;;4.24;99.98
64628;BME280;59036;50.960;0.314;2023-03-05T09:43:23;100317.93;;;3.40;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T09:46:02;100315.88;;;3.30;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T09:48:51;100315.66;;;2.94;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T09:51:27;100309.39;;;2.75;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T09:54:00;100309.57;;;2.39;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T09:56:33;100303.05;;;2.64;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T09:59:04;100300.73;;;2.32;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T10:01:41;100300.14;;;2.27;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T10:04:13;100292.70;;;3.82;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T10:06:48;100287.19;;;4.16;99.93
64628;BME280;59036;50.960;0.314;2023-03-05T10:09:27;100288.61;;;3.75;98.87
64628;BME280;59036;50.960;0.314;2023-03-05T10:12:00;100285.18;;;3.48;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T10:14:31;100287.33;;;2.48;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T10:17:05;100281.69;;;3.57;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T10:19:48;100282.88;;;2.81;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T10:22:21;100278.66;;;2.73;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T10:25:03;100273.32;;;3.13;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T10:27:45;100268.30;;;3.06;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T10:30:31;100264.93;;;2.68;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T10:33:11;100260.61;;;2.86;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T10:35:53;100260.00;;;3.17;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T10:38:46;100255.98;;;3.46;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T10:41:24;100251.43;;;3.30;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T10:43:57;100247.68;;;3.06;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T10:46:31;100240.62;;;3.14;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T10:49:04;100234.17;;;3.47;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T10:51:36;100231.06;;;3.05;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T10:54:11;100230.33;;;3.79;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T10:56:41;100223.52;;;3.52;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T10:59:08;100222.32;;;3.06;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T11:01:36;100219.86;;;3.42;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T11:04:05;100220.18;;;3.17;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T11:06:36;100216.34;;;3.46;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T11:09:22;100220.92;;;3.63;99.67
64628;BME280;59036;50.960;0.314;2023-03-05T11:12:25;100221.64;;;2.85;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T11:15:20;100221.98;;;2.86;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T11:18:14;100215.45;;;3.68;100.00
64628;BME280;59036;50.960;0.314;2023-03-05T11:20:42;100207.36;;;3.90;99.67
64628;BME280;59036;50.960;0.314;2023-03-05T11:23:12;100203.91;;;4.30;97.17
64628;BME280;59036;50.960;0.314;2023-03-05T11:25:58;100195.10;;;3.97;96.89
64628;BME280;59036;50.960;0.314;2023-03-05T11:28:29;100189.84;;;3.69;96.93
64628;BME280;59036;50.960;0.314;2023-03-05T11:31:02;100187.73;;;4.84;94.41
64628;BME280;59036;50.960;0.314;2023-03-05T11:33:30;100182.13;;;5.82;92.20
64628;BME280;59036;50.960;0.314;2023-03-05T11:36:33;100176.56;;;5.13;91.15
64628;BME280;59036;50.960;0.314;2023-03-05T11:39:09;100168.00;;;6.06;87.03
64628;BME280;59036;50.960;0.314;2023-03-05T11:41:39;100164.80;;;5.19;89.21
64628;BME280;59036;50.960;0.314;2023-03-05T11:44:11;100153.89;;;5.09;89.55
64628;BME280;59036;50.960;0.314;2023-03-05T11:46:43;100151.32;;;4.88;90.73
64628;BME280;59036;50.960;0.314;2023-03-05T11:49:15;100145.37;;;5.16;91.03
64628;BME280;59036;50.960;0.314;2023-03-05T11:51:58;100140.85;;;4.72;89.90
64628;BME280;59036;50.960;0.314;2023-03-05T11:54:32;100136.40;;;4.94;88.37
64628;BME280;59036;50.960;0.314;2023-03-05T11:57:03;100137.66;;;4.82;88.43
64628;BME280;59036;50.960;0.314;2023-03-05T11:59:34;100144.39;;;4.72;90.72
64628;BME280;59036;50.960;0.314;2023-03-05T12:02:15;100143.64;;;4.82;89.41
64628;BME280;59036;50.960;0.314;2023-03-05T12:04:43;100132.78;;;5.20;86.47
64628;BME280;59036;50.960;0.314;2023-03-05T12:07:15;100133.40;;;3.95;87.81
64628;BME280;59036;50.960;0.314;2023-03-05T12:09:46;100122.55;;;5.08;87.28
64628;BME280;59036;50.960;0.314;2023-03-05T12:12:32;100122.24;;;4.37;88.68
64628;BME280;59036;50.960;0.314;2023-03-05T12:15:21;100114.63;;;5.01;85.42
64628;BME280;59036;50.960;0.314;2023-03-05T12:17:59;100107.13;;;5.49;82.33
64628;BME280;59036;50.960;0.314;2023-03-05T12:20:36;100100.45;;;6.20;81.66
64628;BME280;59036;50.960;0.314;2023-03-05T12:23:11;100105.98;;;4.54;83.20
64628;BME280;59036;50.960;0.314;2023-03-05T12:25:46;100096.11;;;5.39;82.88
64628;BME280;59036;50.960;0.314;2023-03-05T12:28:15;100091.64;;;5.22;84.22
64628;BME280;59036;50.960;0.314;2023-03-05T12:31:00;100082.83;;;5.67;85.13
64628;BME280;59036;50.960;0.314;2023-03-05T12:33:32;100072.44;;;4.66;85.31
64628;BME280;59036;50.960;0.314;2023-03-05T12:36:36;100063.84;;;5.11;85.01
64628;BME280;59036;50.960;0.314;2023-03-05T12:40:21;100058.73;;;5.28;80.20
64628;BME280;59036;50.960;0.314;2023-03-05T12:42:54;100055.75;;;3.75;83.89
64628;BME280;59036;50.960;0.314;2023-03-05T12:45:27;100052.21;;;4.02;86.48
64628;BME280;59036;50.960;0.314;2023-03-05T12:49:27;100051.60;;;3.32;88.27
64628;BME280;59036;50.960;0.314;2023-03-05T12:51:55;100037.70;;;3.66;89.52
64628;BME280;59036;50.960;0.314;2023-03-05T12:54:32;100026.28;;;4.43;85.67
64628;BME280;59036;50.960;0.314;2023-03-05T12:57:00;100024.65;;;4.61;85.80
64628;BME280;59036;50.960;0.314;2023-03-05T12:59:37;100015.59;;;5.21;86.69
64628;BME280;59036;50.960;0.314;2023-03-05T13:02:19;100013.83;;;5.25;82.50
64628;BME280;59036;50.960;0.314;2023-03-05T13:04:47;100008.68;;;4.20;80.51
64628;BME280;59036;50.960;0.314;2023-03-05T13:07:17;100002.38;;;5.85;80.17
64628;BME280;59036;50.960;0.314;2023-03-05T13:09:54;100001.13;;;5.49;79.25