sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49557;BMP280;35462;45.048;7.666;2023-02-12T00:14:49;100461.69;;;7.73
49557;BMP280;35462;45.048;7.666;2023-02-12T00:30:06;100470.84;;;7.63
49557;BMP280;35462;45.048;7.666;2023-02-12T00:45:23;100450.13;;;7.50
49557;BMP280;35462;45.048;7.666;2023-02-12T01:00:40;100444.19;;;7.26
49557;BMP280;35462;45.048;7.666;2023-02-12T01:16:13;100441.66;;;7.17
49557;BMP280;35462;45.048;7.666;2023-02-12T01:31:48;100424.03;;;7.06
49557;BMP280;35462;45.048;7.666;2023-02-12T01:47:06;100413.94;;;6.96
49557;BMP280;35462;45.048;7.666;2023-02-12T02:02:22;100408.34;;;6.85
49557;BMP280;35462;45.048;7.666;2023-02-12T02:17:55;100413.44;;;6.78
49557;BMP280;35462;45.048;7.666;2023-02-12T02:48:51;100367.59;;;6.55
49557;BMP280;35462;45.048;7.666;2023-02-12T03:04:11;100342.81;;;6.56
49557;BMP280;35462;45.048;7.666;2023-02-12T03:19:30;100349.19;;;6.43
49557;BMP280;35462;45.048;7.666;2023-02-12T03:34:53;100339.19;;;6.49
49557;BMP280;35462;45.048;7.666;2023-02-12T03:50:21;100346.13;;;6.41
49557;BMP280;35462;45.048;7.666;2023-02-12T04:05:39;100359.41;;;6.33
49557;BMP280;35462;45.048;7.666;2023-02-12T04:36:22;100388.41;;;6.24
49557;BMP280;35462;45.048;7.666;2023-02-12T04:51:39;100385.00;;;6.24
49557;BMP280;35462;45.048;7.666;2023-02-12T05:06:55;100384.47;;;6.19
49557;BMP280;35462;45.048;7.666;2023-02-12T05:22:11;100388.84;;;6.15
49557;BMP280;35462;45.048;7.666;2023-02-12T05:37:27;100389.38;;;6.08
49557;BMP280;35462;45.048;7.666;2023-02-12T05:52:49;100376.66;;;6.10
49557;BMP280;35462;45.048;7.666;2023-02-12T06:08:07;100378.75;;;6.05
49557;BMP280;35462;45.048;7.666;2023-02-12T06:23:26;100366.69;;;6.04
49557;BMP280;35462;45.048;7.666;2023-02-12T06:38:42;100376.84;;;5.93
49557;BMP280;35462;45.048;7.666;2023-02-12T06:54:00;100380.69;;;5.96
49557;BMP280;35462;45.048;7.666;2023-02-12T07:09:17;100389.38;;;6.08
49557;BMP280;35462;45.048;7.666;2023-02-12T07:24:33;100403.66;;;6.43
49557;BMP280;35462;45.048;7.666;2023-02-12T07:39:49;100418.00;;;6.33
49557;BMP280;35462;45.048;7.666;2023-02-12T07:55:05;100428.31;;;6.50
49557;BMP280;35462;45.048;7.666;2023-02-12T08:10:21;100449.34;;;7.22
49557;BMP280;35462;45.048;7.666;2023-02-12T08:25:38;100461.47;;;7.66
49557;BMP280;35462;45.048;7.666;2023-02-12T08:40:53;100455.94;;;7.98
49557;BMP280;35462;45.048;7.666;2023-02-12T08:56:11;100470.53;;;8.23
49557;BMP280;35462;45.048;7.666;2023-02-12T09:11:28;100461.75;;;8.65
49557;BMP280;35462;45.048;7.666;2023-02-12T09:26:46;100463.84;;;8.91
49557;BMP280;35462;45.048;7.666;2023-02-12T09:42:27;100452.47;;;9.44
49557;BMP280;35462;45.048;7.666;2023-02-12T09:57:47;100455.00;;;10.00
49557;BMP280;35462;45.048;7.666;2023-02-12T10:13:07;100462.47;;;10.40
49557;BMP280;35462;45.048;7.666;2023-02-12T10:28:27;100460.03;;;10.79
49557;BMP280;35462;45.048;7.666;2023-02-12T10:43:44;100465.09;;;11.21
49557;BMP280;35462;45.048;7.666;2023-02-12T10:59:00;100455.69;;;11.60
49557;BMP280;35462;45.048;7.666;2023-02-12T11:14:18;100437.06;;;11.96
49557;BMP280;35462;45.048;7.666;2023-02-12T11:29:35;100428.19;;;12.32
49557;BMP280;35462;45.048;7.666;2023-02-12T11:44:54;100418.91;;;12.69
49557;BMP280;35462;45.048;7.666;2023-02-12T12:15:45;100400.09;;;13.37
49557;BMP280;35462;45.048;7.666;2023-02-12T12:31:24;100378.47;;;13.62
49557;BMP280;35462;45.048;7.666;2023-02-12T12:47:02;100372.72;;;13.85
49557;BMP280;35462;45.048;7.666;2023-02-12T13:18:25;100355.13;;;14.22
49557;BMP280;35462;45.048;7.666;2023-02-12T13:33:50;100351.69;;;14.29
49557;BMP280;35462;45.048;7.666;2023-02-12T13:49:24;100324.25;;;14.35
49557;BMP280;35462;45.048;7.666;2023-02-12T14:04:54;100326.50;;;14.47
49557;BMP280;35462;45.048;7.666;2023-02-12T14:20:29;100325.66;;;14.60
49557;BMP280;35462;45.048;7.666;2023-02-12T14:35:47;100315.28;;;14.73
49557;BMP280;35462;45.048;7.666;2023-02-12T14:51:04;100316.75;;;14.84
49557;BMP280;35462;45.048;7.666;2023-02-12T15:06:35;100307.56;;;14.92
49557;BMP280;35462;45.048;7.666;2023-02-12T15:21:53;100318.53;;;15.01
49557;BMP280;35462;45.048;7.666;2023-02-12T15:37:19;100321.59;;;15.03
49557;BMP280;35462;45.048;7.666;2023-02-12T15:52:38;100327.00;;;14.93
49557;BMP280;35462;45.048;7.666;2023-02-12T16:07:56;100343.81;;;14.86
49557;BMP280;35462;45.048;7.666;2023-02-12T16:23:12;100366.72;;;14.77
49557;BMP280;35462;45.048;7.666;2023-02-12T16:54:01;100428.56;;;14.47
49557;BMP280;35462;45.048;7.666;2023-02-12T17:09:18;100451.81;;;14.33
49557;BMP280;35462;45.048;7.666;2023-02-12T17:24:35;100478.91;;;14.18
49557;BMP280;35462;45.048;7.666;2023-02-12T17:39:51;100508.22;;;14.00
49557;BMP280;35462;45.048;7.666;2023-02-12T17:55:09;100536.72;;;13.79
49557;BMP280;35462;45.048;7.666;2023-02-12T18:10:26;100562.91;;;13.56
49557;BMP280;35462;45.048;7.666;2023-02-12T18:25:43;100595.16;;;13.37
49557;BMP280;35462;45.048;7.666;2023-02-12T18:40:59;100622.84;;;13.22
49557;BMP280;35462;45.048;7.666;2023-02-12T18:56:15;100639.78;;;13.00
49557;BMP280;35462;45.048;7.666;2023-02-12T19:11:31;100666.63;;;12.81
49557;BMP280;35462;45.048;7.666;2023-02-12T19:26:50;100688.13;;;12.63
49557;BMP280;35462;45.048;7.666;2023-02-12T19:42:06;100705.81;;;12.52
49557;BMP280;35462;45.048;7.666;2023-02-12T19:57:22;100727.34;;;12.40
49557;BMP280;35462;45.048;7.666;2023-02-12T20:12:38;100757.47;;;12.18
49557;BMP280;35462;45.048;7.666;2023-02-12T20:27:55;100767.16;;;12.03
49557;BMP280;35462;45.048;7.666;2023-02-12T20:43:11;100790.38;;;11.84
49557;BMP280;35462;45.048;7.666;2023-02-12T20:58:27;100798.97;;;11.74
49557;BMP280;35462;45.048;7.666;2023-02-12T21:13:45;100808.38;;;11.68
49557;BMP280;35462;45.048;7.666;2023-02-12T21:29:02;100835.06;;;11.56
49557;BMP280;35462;45.048;7.666;2023-02-12T21:44:19;100843.13;;;11.41
49557;BMP280;35462;45.048;7.666;2023-02-12T21:59:35;100858.28;;;11.18
49557;BMP280;35462;45.048;7.666;2023-02-12T22:14:51;100862.53;;;11.03
49557;BMP280;35462;45.048;7.666;2023-02-12T22:30:07;100873.25;;;10.88
49557;BMP280;35462;45.048;7.666;2023-02-12T22:45:23;100888.59;;;10.79
49557;BMP280;35462;45.048;7.666;2023-02-12T23:00:39;100901.34;;;10.73
49557;BMP280;35462;45.048;7.666;2023-02-12T23:15:55;100933.84;;;10.71
49557;BMP280;35462;45.048;7.666;2023-02-12T23:31:11;100944.78;;;10.69
49557;BMP280;35462;45.048;7.666;2023-02-12T23:46:27;100947.13;;;10.55
