sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52495;DHT22;38405;53.212;5.660;2022-07-29T00:00:24;14.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:02:50;14.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:05:16;14.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:07:42;14.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:10:08;14.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:12:33;14.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:15:00;14.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:17:25;14.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:19:51;14.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:22:17;14.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:24:43;14.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:27:09;14.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:29:34;14.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:32:00;14.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:34:26;14.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:37:10;14.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:39:35;14.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:42:03;14.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:44:29;14.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:46:55;14.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:49:21;14.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:51:48;14.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:54:14;14.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:56:40;14.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T00:59:06;14.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T01:01:31;14.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T01:03:57;14.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T01:06:23;14.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T01:11:16;14.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T01:13:43;14.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T01:16:29;14.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T01:19:03;14.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T01:21:51;14.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T01:24:30;14.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T01:27:09;14.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T01:29:45;14.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T01:32:14;14.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T01:34:51;14.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T01:37:22;14.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T01:39:50;14.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T01:45:03;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T01:47:37;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T01:50:08;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T01:52:52;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T01:55:22;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T01:57:51;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:00:17;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:02:45;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:05:14;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:07:42;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:10:09;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:12:36;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:15:04;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:17:49;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:20:16;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:22:43;14.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:25:10;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:27:37;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:30:06;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:32:34;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:35:01;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:37:28;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:39:55;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:42:24;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:44:52;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:47:42;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:50:32;14.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:53:05;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:55:48;14.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T02:58:30;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:01:02;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:03:32;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:06:01;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:08:27;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:10:54;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:13:21;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:15:47;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:18:13;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:20:39;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:23:07;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:25:33;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:27:59;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:30:24;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:32:52;14.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:35:20;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:37:46;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:40:16;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:42:44;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:45:17;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:47:47;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:50:14;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:52:40;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:55:08;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T03:57:35;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:00:02;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:02:29;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:04:54;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:07:20;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:09:46;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:12:11;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:14:37;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:17:04;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:19:30;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:21:57;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:24:23;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:26:49;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:29:15;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:31:41;14.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:34:07;14.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:36:34;14.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:39:00;14.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:41:29;14.70;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:43:56;14.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:46:22;14.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:48:47;14.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:51:16;14.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:53:42;15.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:56:08;15.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T04:58:36;15.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:01:03;15.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:03:28;15.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:05:54;15.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:08:20;15.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:10:45;15.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:13:11;15.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:15:37;15.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:18:03;15.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:20:30;15.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:22:57;15.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:25:23;15.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:27:49;15.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:30:15;15.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:32:41;15.70;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:35:07;15.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:37:33;15.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:39:58;15.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:42:25;16.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:44:51;16.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:47:17;16.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:49:42;16.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:52:08;16.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:54:35;16.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:57:00;16.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T05:59:26;16.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:01:52;16.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:04:18;16.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:06:43;16.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:09:09;16.70;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:11:35;16.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:14:00;17.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:16:28;17.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:18:53;17.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:21:19;17.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:23:45;17.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:26:10;17.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:28:36;17.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:31:02;17.70;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:33:27;17.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:35:53;17.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:38:18;17.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:40:45;17.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:43:27;17.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:45:53;18.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:48:18;18.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:50:44;18.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:53:10;18.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:55:35;18.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T06:58:02;18.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:00:27;18.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:02:53;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:05:19;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:07:44;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:10:10;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:12:35;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:15:01;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:17:27;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:19:52;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:22:18;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:24:44;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:27:09;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:29:35;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:32:00;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:34:27;19.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:36:52;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:39:18;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:41:44;19.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:44:09;19.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:46:35;19.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:49:00;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:51:26;19.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:53:52;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:56:17;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T07:58:43;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:01:09;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:03:35;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:06:02;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:08:28;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:10:53;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:13:22;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:15:48;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:18:31;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:20:57;19.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:23:23;19.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:25:49;19.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:28:15;19.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:30:41;19.70;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:33:06;20.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:35:32;20.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:37:58;20.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:40:24;21.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:42:50;21.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:45:16;21.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:47:46;21.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:50:12;21.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:52:39;21.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:55:06;21.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T08:57:33;21.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:00:01;21.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:02:29;20.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:04:59;20.70;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:07:25;20.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:09:51;20.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:12:17;20.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:14:42;20.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:17:08;20.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:19:36;20.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:22:04;20.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:24:37;20.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:29:42;20.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:32:09;20.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:34:36;20.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:37:02;20.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:41:56;20.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:44:23;20.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:47:16;20.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:49:58;20.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:52:26;20.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:54:52;20.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T09:57:37;20.70;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T10:00:13;20.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T10:02:42;20.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T10:05:22;21.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T10:07:50;21.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T10:10:27;21.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T10:12:57;20.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T10:15:26;20.70;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T10:17:53;20.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T10:20:20;20.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T10:22:50;20.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T10:25:17;20.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T10:27:44;20.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T10:30:12;20.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T10:32:49;20.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T10:44:15;19.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T10:46:42;19.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T10:49:22;19.70;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T10:54:17;19.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T10:56:43;19.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T11:01:45;19.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T11:04:11;19.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T11:09:31;19.70;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T11:11:57;19.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T11:17:23;20.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T11:19:48;20.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T11:22:34;20.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T11:25:16;20.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T11:27:43;20.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T11:30:10;20.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T11:32:42;20.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T11:35:22;20.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T11:38:26;20.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T11:43:48;20.70;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T11:49:22;20.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T11:51:56;20.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T11:54:25;20.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T11:56:52;21.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T11:59:19;21.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:01:55;20.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:04:21;20.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:06:55;20.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:09:23;21.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:11:58;21.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:16:51;21.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:19:16;21.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:21:49;21.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:24:15;21.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:26:55;21.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:29:21;21.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:31:52;21.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:34:22;21.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:36:48;21.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:39:15;21.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:41:41;21.70;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:44:07;21.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:46:32;21.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:48:58;21.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:51:37;21.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:54:11;22.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:56:38;22.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T12:59:18;22.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:01:46;22.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:04:33;22.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:07:03;22.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:09:41;23.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:12:09;23.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:14:46;23.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:17:13;23.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:22:11;23.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:24:53;23.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:27:25;23.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:29:51;23.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:32:20;23.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:34:46;23.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:37:12;23.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:39:38;23.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:42:04;23.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:44:30;23.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:46:56;23.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:49:21;23.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:51:49;23.70;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:54:15;23.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:56:40;23.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T13:59:06;23.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:01:38;23.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:04:07;23.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:06:33;23.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:08:59;24.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:11:24;24.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:13:50;24.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:16:16;24.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:18:41;24.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:21:08;24.70;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:23:33;24.70;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:25:59;24.70;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:28:24;24.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:30:50;24.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:33:16;24.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:35:41;24.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:38:07;24.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:40:33;24.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:42:59;24.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:45:24;24.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:47:50;24.70;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:50:16;24.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:52:42;24.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:55:08;24.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:57:34;24.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T14:59:59;24.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:02:25;24.60;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:04:50;24.30;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:07:16;24.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:09:42;24.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:12:10;23.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:14:36;23.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:17:01;23.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:19:27;23.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:21:53;23.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:24:19;23.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:26:45;24.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:29:11;24.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:31:37;23.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:34:03;23.90;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:36:29;24.10;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:38:54;24.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:41:21;24.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:43:48;24.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:46:15;24.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:49:01;24.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:51:26;24.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:53:52;24.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:56:18;24.50;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T15:58:44;24.40;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T16:01:10;24.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T16:03:36;24.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T16:06:01;24.20;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T16:08:27;24.00;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T16:10:55;23.80;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T16:13:21;23.70;99.90
52495;DHT22;38405;53.212;5.660;2022-07-29T16:15:47;23.60;99.90