sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25963;DHT22;13760;52.588;13.406;2023-04-03T00:00:47;1.20;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:03:14;1.10;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:05:40;1.10;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:08:06;1.10;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:10:33;1.10;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:12:59;1.10;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:15:25;1.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:17:50;1.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:20:16;1.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:22:41;1.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:25:07;0.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:27:35;0.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:30:00;0.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:32:26;0.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:34:51;0.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:37:17;0.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:39:43;0.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:42:08;0.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:47:00;0.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:49:27;0.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:51:54;0.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:54:20;0.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:56:46;0.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T00:59:16;0.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T01:01:42;0.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T01:04:31;0.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T01:07:08;0.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T01:09:35;0.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T01:12:37;0.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T01:15:15;0.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T01:17:50;0.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T01:23:06;0.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T01:25:50;0.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T01:28:25;0.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T01:33:25;0.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T01:35:50;0.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T01:38:16;0.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T01:40:42;0.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T01:43:08;0.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T01:45:33;0.20;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T01:47:59;0.20;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T01:50:24;0.20;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T01:52:50;0.10;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T01:55:15;0.10;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T01:57:41;0.10;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:00:07;0.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:02:33;0.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:04:59;0.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:07:24;0.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:09:50;-0.10;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:12:15;-0.10;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:14:41;-0.20;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:17:06;-0.20;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:19:34;-0.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:22:01;-0.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:24:27;-0.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:26:53;-0.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:29:18;-0.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:31:44;-0.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:34:09;-0.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:36:35;-0.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:39:01;-0.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:41:27;-0.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:43:58;-0.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:46:24;-0.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:48:50;-0.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:51:15;-0.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:53:41;-0.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:56:06;-0.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T02:58:32;-0.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:00:58;-0.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:03:23;-0.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:05:49;-0.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:08:14;-0.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:10:40;-0.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:13:05;-0.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:15:31;-0.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:17:56;-0.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:20:22;-0.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:22:47;-0.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:25:13;-0.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:27:39;-0.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:30:05;-0.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:32:31;-0.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:34:56;-0.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:37:22;-0.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:39:47;-0.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:42:13;-0.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:44:38;-0.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:47:04;-0.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:49:31;-0.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:51:56;-0.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:54:22;-0.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:56:47;-0.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T03:59:13;-0.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:01:38;-0.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:04:05;-0.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:06:30;-0.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:08:56;-0.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:11:21;-0.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:13:47;-0.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:16:12;-0.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:18:38;-0.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:21:03;-0.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:23:29;-0.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:25:55;-0.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:28:20;-0.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:30:46;-1.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:33:11;-1.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:35:39;-1.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:38:04;-1.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:40:30;-1.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:42:56;-1.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:45:21;-1.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:47:47;-1.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:50:12;-1.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:52:38;-1.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:55:04;-1.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:57:30;-0.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T04:59:56;-0.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:02:21;-0.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:04:47;-0.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:07:15;-0.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:09:41;-0.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:12:07;-0.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:14:33;-0.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:16:58;-0.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:19:24;-0.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:21:49;-0.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:24:15;-0.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:26:41;-0.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:29:07;-0.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:31:33;-0.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:33:58;-0.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:36:24;-0.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:38:51;-0.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:41:17;-0.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:43:43;-0.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:46:11;-0.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:48:36;-0.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:51:02;-0.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:53:29;-0.20;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:55:57;-0.20;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T05:58:23;-0.10;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:00:48;0.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:03:14;0.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:05:39;0.10;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:08:05;0.20;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:10:31;0.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:12:56;0.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:15:22;0.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:17:48;0.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:20:14;0.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:22:39;0.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:25:05;0.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:27:32;1.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:29:58;1.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:32:23;1.10;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:34:49;1.20;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:37:17;1.20;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:39:43;1.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:42:09;1.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:44:35;1.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:47:01;1.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:49:26;1.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:51:52;1.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:54:17;1.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:56:43;1.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T06:59:10;2.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:01:35;2.10;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:04:01;2.20;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:06:26;2.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:08:52;2.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:11:18;2.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:13:44;2.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:16:09;2.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:18:35;2.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:21:02;2.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:23:28;2.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:25:54;2.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:28:21;2.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:30:52;2.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:33:20;2.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:35:46;3.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:38:12;3.20;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:40:38;3.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:43:04;3.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:45:29;3.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:47:55;3.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:50:21;3.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:53:06;3.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:55:32;4.10;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T07:57:57;4.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:00:23;4.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:02:49;4.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:05:18;4.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:07:45;4.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:10:11;4.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:12:36;4.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:15:02;4.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:17:28;4.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:19:53;4.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:22:19;4.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:24:45;4.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:27:11;4.20;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:29:36;4.20;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:32:06;4.10;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:34:34;4.20;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:37:01;4.20;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:39:27;4.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:41:57;4.20;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:47:20;4.10;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:50:01;4.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:52:40;4.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T08:57:48;4.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T09:00:22;4.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T09:02:53;4.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T09:08:24;5.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T09:10:59;5.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T09:14:15;6.00;99.10
25963;DHT22;13760;52.588;13.406;2023-04-03T09:16:56;6.10;98.80
25963;DHT22;13760;52.588;13.406;2023-04-03T09:19:36;6.40;95.00
25963;DHT22;13760;52.588;13.406;2023-04-03T09:22:11;6.50;95.10
25963;DHT22;13760;52.588;13.406;2023-04-03T09:24:39;6.70;94.60
25963;DHT22;13760;52.588;13.406;2023-04-03T09:27:07;6.80;94.00
25963;DHT22;13760;52.588;13.406;2023-04-03T09:29:36;6.80;92.90
25963;DHT22;13760;52.588;13.406;2023-04-03T09:32:30;6.70;92.20
25963;DHT22;13760;52.588;13.406;2023-04-03T09:35:06;6.80;92.80
25963;DHT22;13760;52.588;13.406;2023-04-03T09:40:31;7.00;92.20
25963;DHT22;13760;52.588;13.406;2023-04-03T09:43:01;7.20;91.20
25963;DHT22;13760;52.588;13.406;2023-04-03T09:48:08;7.80;90.30
25963;DHT22;13760;52.588;13.406;2023-04-03T09:50:34;7.50;88.10
25963;DHT22;13760;52.588;13.406;2023-04-03T09:53:11;7.40;89.90
25963;DHT22;13760;52.588;13.406;2023-04-03T09:55:50;7.00;88.60
25963;DHT22;13760;52.588;13.406;2023-04-03T09:58:28;6.90;90.30
25963;DHT22;13760;52.588;13.406;2023-04-03T10:00:57;6.90;88.40
25963;DHT22;13760;52.588;13.406;2023-04-03T10:03:31;6.90;88.70
25963;DHT22;13760;52.588;13.406;2023-04-03T10:06:00;6.80;87.90
25963;DHT22;13760;52.588;13.406;2023-04-03T10:08:30;6.60;87.80
25963;DHT22;13760;52.588;13.406;2023-04-03T10:11:25;6.40;87.50
25963;DHT22;13760;52.588;13.406;2023-04-03T10:13:56;6.40;89.80
25963;DHT22;13760;52.588;13.406;2023-04-03T10:16:52;6.50;89.30
25963;DHT22;13760;52.588;13.406;2023-04-03T10:30:06;6.70;83.80
25963;DHT22;13760;52.588;13.406;2023-04-03T10:35:30;6.60;84.80
25963;DHT22;13760;52.588;13.406;2023-04-03T10:38:46;6.60;84.40
25963;DHT22;13760;52.588;13.406;2023-04-03T10:44:20;6.50;85.60
25963;DHT22;13760;52.588;13.406;2023-04-03T10:46:55;6.30;83.90
25963;DHT22;13760;52.588;13.406;2023-04-03T10:52:00;6.30;86.00
25963;DHT22;13760;52.588;13.406;2023-04-03T10:54:56;6.30;84.80
25963;DHT22;13760;52.588;13.406;2023-04-03T10:57:28;6.40;87.90
25963;DHT22;13760;52.588;13.406;2023-04-03T11:00:01;6.60;85.90
25963;DHT22;13760;52.588;13.406;2023-04-03T11:02:35;6.60;86.00
25963;DHT22;13760;52.588;13.406;2023-04-03T11:05:07;6.50;85.90
25963;DHT22;13760;52.588;13.406;2023-04-03T11:07:40;6.50;86.50
25963;DHT22;13760;52.588;13.406;2023-04-03T11:10:37;6.40;84.70
25963;DHT22;13760;52.588;13.406;2023-04-03T11:13:13;6.20;85.60
25963;DHT22;13760;52.588;13.406;2023-04-03T11:15:39;6.10;86.60
25963;DHT22;13760;52.588;13.406;2023-04-03T11:18:10;6.10;88.20
25963;DHT22;13760;52.588;13.406;2023-04-03T11:20:43;6.10;88.50
25963;DHT22;13760;52.588;13.406;2023-04-03T11:23:16;6.10;89.30
25963;DHT22;13760;52.588;13.406;2023-04-03T11:25:46;5.90;88.40
25963;DHT22;13760;52.588;13.406;2023-04-03T11:28:14;5.90;89.60
25963;DHT22;13760;52.588;13.406;2023-04-03T11:36:41;6.00;90.30
25963;DHT22;13760;52.588;13.406;2023-04-03T11:41:45;5.80;90.50
25963;DHT22;13760;52.588;13.406;2023-04-03T11:44:34;5.90;90.80
25963;DHT22;13760;52.588;13.406;2023-04-03T11:47:02;5.90;90.30
25963;DHT22;13760;52.588;13.406;2023-04-03T12:08:28;5.50;92.10
25963;DHT22;13760;52.588;13.406;2023-04-03T12:19:29;5.60;92.80
25963;DHT22;13760;52.588;13.406;2023-04-03T12:24:34;5.70;93.10
25963;DHT22;13760;52.588;13.406;2023-04-03T12:40:46;6.30;91.60
25963;DHT22;13760;52.588;13.406;2023-04-03T12:43:43;6.20;88.40
25963;DHT22;13760;52.588;13.406;2023-04-03T12:46:18;6.10;89.60
25963;DHT22;13760;52.588;13.406;2023-04-03T12:51:13;6.00;90.70
25963;DHT22;13760;52.588;13.406;2023-04-03T12:53:40;6.00;90.70
25963;DHT22;13760;52.588;13.406;2023-04-03T12:56:25;6.00;91.10
25963;DHT22;13760;52.588;13.406;2023-04-03T12:58:53;5.90;90.50
25963;DHT22;13760;52.588;13.406;2023-04-03T13:01:24;5.80;91.40
25963;DHT22;13760;52.588;13.406;2023-04-03T13:03:52;5.70;91.40
25963;DHT22;13760;52.588;13.406;2023-04-03T13:06:22;5.70;91.70
25963;DHT22;13760;52.588;13.406;2023-04-03T13:08:54;5.70;92.10
25963;DHT22;13760;52.588;13.406;2023-04-03T13:11:22;5.40;92.00
25963;DHT22;13760;52.588;13.406;2023-04-03T13:16:21;5.50;92.40
25963;DHT22;13760;52.588;13.406;2023-04-03T13:18:51;5.60;92.60
25963;DHT22;13760;52.588;13.406;2023-04-03T13:21:28;5.60;92.80
25963;DHT22;13760;52.588;13.406;2023-04-03T13:24:00;5.70;92.60
25963;DHT22;13760;52.588;13.406;2023-04-03T13:26:30;5.80;92.20
25963;DHT22;13760;52.588;13.406;2023-04-03T13:29:05;5.80;91.90
25963;DHT22;13760;52.588;13.406;2023-04-03T13:31:34;5.80;92.60
25963;DHT22;13760;52.588;13.406;2023-04-03T13:34:09;5.80;92.60
25963;DHT22;13760;52.588;13.406;2023-04-03T13:36:59;5.80;92.60
25963;DHT22;13760;52.588;13.406;2023-04-03T13:39:28;5.90;92.30
25963;DHT22;13760;52.588;13.406;2023-04-03T13:41:57;5.90;92.60
25963;DHT22;13760;52.588;13.406;2023-04-03T13:46:54;5.70;91.90
25963;DHT22;13760;52.588;13.406;2023-04-03T13:51:53;5.60;93.40
25963;DHT22;13760;52.588;13.406;2023-04-03T13:54:34;5.60;93.30
25963;DHT22;13760;52.588;13.406;2023-04-03T13:57:12;5.60;93.50
25963;DHT22;13760;52.588;13.406;2023-04-03T13:59:38;5.60;93.70
25963;DHT22;13760;52.588;13.406;2023-04-03T14:04:53;5.70;93.90
25963;DHT22;13760;52.588;13.406;2023-04-03T14:07:18;5.70;93.40
25963;DHT22;13760;52.588;13.406;2023-04-03T14:09:45;5.50;93.20
25963;DHT22;13760;52.588;13.406;2023-04-03T14:12:30;5.60;93.50
25963;DHT22;13760;52.588;13.406;2023-04-03T14:14:56;5.60;93.40
25963;DHT22;13760;52.588;13.406;2023-04-03T14:17:24;5.60;94.10
25963;DHT22;13760;52.588;13.406;2023-04-03T14:19:52;5.80;94.40
25963;DHT22;13760;52.588;13.406;2023-04-03T14:22:27;5.70;94.70
25963;DHT22;13760;52.588;13.406;2023-04-03T14:24:54;5.80;94.10
25963;DHT22;13760;52.588;13.406;2023-04-03T14:27:27;5.80;94.00
25963;DHT22;13760;52.588;13.406;2023-04-03T14:29:55;5.90;94.20
25963;DHT22;13760;52.588;13.406;2023-04-03T14:32:23;6.10;94.70
25963;DHT22;13760;52.588;13.406;2023-04-03T14:34:49;6.20;93.60
25963;DHT22;13760;52.588;13.406;2023-04-03T14:37:21;6.10;93.90
25963;DHT22;13760;52.588;13.406;2023-04-03T14:39:48;6.10;94.00
25963;DHT22;13760;52.588;13.406;2023-04-03T14:42:17;5.90;94.00
25963;DHT22;13760;52.588;13.406;2023-04-03T14:44:42;5.70;94.50
25963;DHT22;13760;52.588;13.406;2023-04-03T14:47:17;5.50;94.80
25963;DHT22;13760;52.588;13.406;2023-04-03T14:49:43;5.40;95.40
25963;DHT22;13760;52.588;13.406;2023-04-03T14:52:23;5.30;95.90
25963;DHT22;13760;52.588;13.406;2023-04-03T14:54:49;5.30;96.30
25963;DHT22;13760;52.588;13.406;2023-04-03T14:57:16;5.30;96.20
25963;DHT22;13760;52.588;13.406;2023-04-03T14:59:43;5.20;96.90
25963;DHT22;13760;52.588;13.406;2023-04-03T15:02:32;5.10;97.00
25963;DHT22;13760;52.588;13.406;2023-04-03T15:04:59;5.10;97.90
25963;DHT22;13760;52.588;13.406;2023-04-03T15:07:27;5.10;97.80
25963;DHT22;13760;52.588;13.406;2023-04-03T15:09:54;5.10;97.80
25963;DHT22;13760;52.588;13.406;2023-04-03T15:12:22;5.00;98.50
25963;DHT22;13760;52.588;13.406;2023-04-03T15:14:47;4.90;99.00
25963;DHT22;13760;52.588;13.406;2023-04-03T15:17:19;5.00;99.20
25963;DHT22;13760;52.588;13.406;2023-04-03T15:19:45;5.00;99.50
25963;DHT22;13760;52.588;13.406;2023-04-03T15:22:19;5.00;98.90
25963;DHT22;13760;52.588;13.406;2023-04-03T15:24:45;5.00;99.20
25963;DHT22;13760;52.588;13.406;2023-04-03T15:27:12;5.00;98.70
25963;DHT22;13760;52.588;13.406;2023-04-03T15:29:39;5.00;99.20
25963;DHT22;13760;52.588;13.406;2023-04-03T15:32:05;5.00;99.10
25963;DHT22;13760;52.588;13.406;2023-04-03T15:34:31;4.90;99.20
25963;DHT22;13760;52.588;13.406;2023-04-03T15:36:57;4.80;99.10
25963;DHT22;13760;52.588;13.406;2023-04-03T15:39:24;4.80;99.20
25963;DHT22;13760;52.588;13.406;2023-04-03T15:41:50;4.80;99.40
25963;DHT22;13760;52.588;13.406;2023-04-03T15:44:17;4.80;99.40
25963;DHT22;13760;52.588;13.406;2023-04-03T15:46:44;4.80;99.50
25963;DHT22;13760;52.588;13.406;2023-04-03T15:49:10;4.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T15:51:36;4.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T15:54:01;4.80;99.80
25963;DHT22;13760;52.588;13.406;2023-04-03T15:56:27;4.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T15:58:52;4.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:01:18;4.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:03:44;4.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:06:14;4.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:08:41;4.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:11:07;4.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:13:32;4.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:15:59;4.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:18:26;4.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:20:51;5.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:23:18;5.10;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:25:44;5.10;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:28:13;5.10;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:30:40;5.10;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:33:06;5.00;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:35:32;4.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:37:57;4.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:40:23;4.90;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:42:48;4.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:45:14;4.80;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:47:40;4.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:50:05;4.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:52:31;4.70;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:54:57;4.60;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:57:24;4.50;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T16:59:50;4.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T17:02:15;4.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T17:04:41;4.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T17:07:06;4.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T17:09:33;4.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T17:11:58;4.40;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T17:14:24;4.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T17:16:50;4.30;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T17:19:16;4.20;99.90
25963;DHT22;13760;52.588;13.406;2023-04-03T17:21:43;4.20;99.90