sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77133;Laerm;26708;50.304;19.028;2023-07-31T00:01:20;49.93;47.89;52.48;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:04:00;50.00;47.58;53.13;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:06:36;50.18;47.51;53.30;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:09:21;50.10;47.68;52.36;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:11:55;50.03;47.33;52.73;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:14:06;50.34;47.91;52.49;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:16:19;50.03;47.65;52.59;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:18:26;50.08;47.73;52.30;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:20:34;50.19;47.66;52.34;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:22:39;49.86;47.71;52.38;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:24:45;49.93;47.17;52.59;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:26:50;50.69;47.92;57.44;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:28:55;50.04;47.51;52.28;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:31:03;49.92;47.75;52.14;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:33:09;50.14;47.31;52.71;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:35:52;50.72;48.34;54.00;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:38:25;48.38;44.44;52.03;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:40:51;46.59;43.92;52.03;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:44:23;46.70;44.29;49.62;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:46:55;46.77;44.21;49.62;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:49:30;46.86;44.01;49.80;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:53:03;46.58;43.92;49.29;;
77133;Laerm;26708;50.304;19.028;2023-07-31T00:59:22;46.39;42.57;50.09;;
77133;Laerm;26708;50.304;19.028;2023-07-31T01:02:21;47.08;43.56;52.71;;
77133;Laerm;26708;50.304;19.028;2023-07-31T01:05:13;46.67;44.38;49.00;;
77133;Laerm;26708;50.304;19.028;2023-07-31T01:07:59;50.18;44.50;59.78;;
77133;Laerm;26708;50.304;19.028;2023-07-31T01:13:38;47.24;44.28;50.81;;
77133;Laerm;26708;50.304;19.028;2023-07-31T01:16:44;47.73;44.81;54.38;;
77133;Laerm;26708;50.304;19.028;2023-07-31T01:18:54;51.15;44.07;67.93;;
77133;Laerm;26708;50.304;19.028;2023-07-31T01:29:28;47.25;44.31;54.73;;
77133;Laerm;26708;50.304;19.028;2023-07-31T01:32:24;47.22;44.22;50.85;;
77133;Laerm;26708;50.304;19.028;2023-07-31T01:34:56;46.91;44.34;51.36;;
77133;Laerm;26708;50.304;19.028;2023-07-31T01:37:35;48.14;44.35;62.12;;
77133;Laerm;26708;50.304;19.028;2023-07-31T01:40:15;46.41;43.84;49.29;;
77133;Laerm;26708;50.304;19.028;2023-07-31T01:43:20;46.79;44.01;49.35;;
77133;Laerm;26708;50.304;19.028;2023-07-31T01:45:54;48.81;44.43;56.58;;
77133;Laerm;26708;50.304;19.028;2023-07-31T01:51:29;47.50;44.60;50.94;;
77133;Laerm;26708;50.304;19.028;2023-07-31T01:56:48;46.91;44.16;49.57;;
77133;Laerm;26708;50.304;19.028;2023-07-31T01:59:42;46.85;44.06;52.18;;
77133;Laerm;26708;50.304;19.028;2023-07-31T02:05:50;50.83;44.33;66.26;;
77133;Laerm;26708;50.304;19.028;2023-07-31T02:08:03;48.56;44.38;60.22;;
77133;Laerm;26708;50.304;19.028;2023-07-31T02:20:18;46.89;44.21;50.54;;
77133;Laerm;26708;50.304;19.028;2023-07-31T02:22:59;46.92;43.77;49.46;;
77133;Laerm;26708;50.304;19.028;2023-07-31T02:28:33;47.31;44.39;50.38;;
77133;Laerm;26708;50.304;19.028;2023-07-31T02:56:34;47.31;44.07;51.22;;
77133;Laerm;26708;50.304;19.028;2023-07-31T02:59:37;46.93;44.25;51.20;;
77133;Laerm;26708;50.304;19.028;2023-07-31T03:01:58;52.03;43.73;64.38;;
77133;Laerm;26708;50.304;19.028;2023-07-31T03:04:39;47.98;45.07;67.93;;
77133;Laerm;26708;50.304;19.028;2023-07-31T03:07:25;50.94;45.06;69.65;;
77133;Laerm;26708;50.304;19.028;2023-07-31T03:09:33;47.63;44.94;51.98;;
77133;Laerm;26708;50.304;19.028;2023-07-31T03:32:12;47.72;44.51;55.64;;
77133;Laerm;26708;50.304;19.028;2023-07-31T04:10:10;56.21;44.80;71.03;;
77133;Laerm;26708;50.304;19.028;2023-07-31T04:12:35;52.76;44.90;67.66;;
77133;Laerm;26708;50.304;19.028;2023-07-31T04:18:26;51.77;44.76;70.26;;
77133;Laerm;26708;50.304;19.028;2023-07-31T04:20:42;54.25;44.96;68.85;;
77133;Laerm;26708;50.304;19.028;2023-07-31T04:28:15;55.78;45.95;74.98;;
77133;Laerm;26708;50.304;19.028;2023-07-31T04:41:51;56.74;46.20;70.65;;
77133;Laerm;26708;50.304;19.028;2023-07-31T04:49:43;55.35;46.59;68.88;;
77133;Laerm;26708;50.304;19.028;2023-07-31T04:54:50;55.38;45.46;67.44;;
77133;Laerm;26708;50.304;19.028;2023-07-31T04:56:56;54.18;46.00;69.06;;
77133;Laerm;26708;50.304;19.028;2023-07-31T04:59:03;56.21;46.07;68.70;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:01:08;57.90;45.77;73.21;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:03:13;56.62;46.11;75.54;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:05:18;54.67;46.00;72.43;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:07:23;55.91;45.69;69.68;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:09:26;58.19;45.90;74.00;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:11:30;54.06;45.35;69.75;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:13:35;55.05;45.54;70.11;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:15:44;54.98;45.83;68.27;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:17:50;57.51;45.42;71.01;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:19:55;57.43;45.75;73.38;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:21:58;50.72;45.12;66.44;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:24:04;53.94;45.69;66.49;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:26:09;53.93;45.10;69.21;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:28:14;56.91;46.41;69.94;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:30:23;53.25;46.07;67.37;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:32:31;54.98;47.00;67.17;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:34:36;52.19;45.36;65.87;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:36:38;54.95;45.89;68.84;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:38:43;57.69;45.50;70.24;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:40:49;52.89;45.51;64.40;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:42:54;52.70;45.75;64.78;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:44:59;55.84;45.63;70.64;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:47:02;54.47;46.07;70.03;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:49:10;55.61;46.03;69.99;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:51:15;53.89;46.39;69.73;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:53:21;58.93;47.96;74.34;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:55:28;58.61;47.05;83.48;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:57:33;58.52;46.92;82.62;;
77133;Laerm;26708;50.304;19.028;2023-07-31T05:59:39;57.88;46.96;78.38;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:01:44;53.56;47.06;67.22;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:03:49;55.13;46.50;71.89;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:05:57;57.34;47.18;72.43;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:08:02;57.19;47.05;72.86;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:10:08;60.72;46.74;76.92;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:12:14;60.12;46.25;76.67;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:14:20;58.45;47.08;77.66;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:16:25;56.96;46.85;79.02;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:18:49;55.15;47.95;71.02;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:20:56;59.88;47.29;82.46;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:23:01;55.72;47.65;72.10;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:25:08;54.30;46.31;72.12;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:27:13;60.39;46.73;86.53;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:29:18;56.59;45.34;82.34;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:31:24;52.50;46.00;74.68;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:33:30;58.91;46.85;74.41;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:35:35;59.55;47.05;71.25;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:37:43;53.68;46.27;66.00;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:39:48;58.03;46.23;71.59;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:41:52;58.41;47.16;80.81;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:43:58;55.61;46.04;76.36;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:46:05;58.45;47.71;79.95;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:48:10;57.05;47.61;71.59;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:50:16;58.40;47.22;74.70;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:52:20;54.90;46.49;70.87;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:54:28;56.07;47.34;73.29;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:56:34;53.06;46.84;64.89;;
77133;Laerm;26708;50.304;19.028;2023-07-31T06:58:39;54.20;45.87;70.40;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:00:44;59.12;47.10;82.49;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:02:51;63.36;46.34;90.10;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:04:56;56.00;45.38;75.01;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:07:00;54.50;45.97;68.94;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:09:06;55.62;46.21;76.58;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:11:29;54.74;45.34;68.87;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:13:35;52.53;45.89;68.50;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:15:43;55.94;45.75;69.40;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:17:48;54.65;45.60;68.92;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:19:54;55.11;46.14;75.93;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:25:07;56.34;46.37;76.13;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:27:15;58.15;46.32;69.32;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:29:22;56.22;46.07;67.93;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:31:27;59.85;45.97;85.51;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:33:32;71.68;48.01;83.11;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:35:41;59.49;46.33;84.83;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:37:48;57.11;46.49;75.21;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:39:55;56.02;46.11;68.02;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:44:43;56.94;46.31;68.18;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:46:53;58.09;46.35;70.39;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:50:12;56.64;45.70;69.35;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:52:22;55.72;45.72;69.80;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:54:27;54.77;46.30;70.23;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:56:33;56.27;46.17;68.08;;
77133;Laerm;26708;50.304;19.028;2023-07-31T07:58:42;57.19;46.25;67.53;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:00:57;54.38;46.82;72.94;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:05:58;56.65;45.75;77.49;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:08:07;56.54;46.67;67.53;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:10:12;58.60;47.11;70.72;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:12:16;57.11;46.68;71.44;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:14:30;59.39;45.75;77.16;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:19:35;58.69;45.21;75.82;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:21:42;56.24;45.96;68.60;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:23:59;53.90;46.10;65.31;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:26:42;53.99;46.20;68.85;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:30:06;56.63;46.05;73.45;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:32:15;58.12;46.96;77.97;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:34:23;56.27;46.63;69.69;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:36:34;57.47;46.28;67.05;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:38:40;57.75;46.68;79.89;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:40:50;59.02;46.90;88.63;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:43:43;57.93;47.26;70.00;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:46:01;58.52;46.66;73.14;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:51:56;57.74;45.87;79.16;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:54:25;56.81;46.97;68.12;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:56:37;55.81;46.90;73.14;;
77133;Laerm;26708;50.304;19.028;2023-07-31T08:59:11;55.25;46.64;66.61;;
77133;Laerm;26708;50.304;19.028;2023-07-31T09:15:16;60.59;47.46;83.17;;
77133;Laerm;26708;50.304;19.028;2023-07-31T09:24:01;58.07;45.85;73.89;;
77133;Laerm;26708;50.304;19.028;2023-07-31T09:26:38;57.56;46.62;79.05;;
77133;Laerm;26708;50.304;19.028;2023-07-31T09:29:18;56.77;46.98;68.31;;
77133;Laerm;26708;50.304;19.028;2023-07-31T09:31:56;55.56;46.27;80.53;;
77133;Laerm;26708;50.304;19.028;2023-07-31T09:37:02;56.49;47.08;67.03;;
77133;Laerm;26708;50.304;19.028;2023-07-31T09:39:18;53.09;45.98;64.72;;
77133;Laerm;26708;50.304;19.028;2023-07-31T09:41:56;57.48;48.98;69.36;;
77133;Laerm;26708;50.304;19.028;2023-07-31T09:47:31;55.84;49.19;66.35;;
77133;Laerm;26708;50.304;19.028;2023-07-31T09:50:16;56.67;48.53;69.44;;
77133;Laerm;26708;50.304;19.028;2023-07-31T09:53:17;56.18;48.61;66.48;;
77133;Laerm;26708;50.304;19.028;2023-07-31T09:56:03;55.49;49.30;68.46;;
77133;Laerm;26708;50.304;19.028;2023-07-31T10:07:54;57.22;49.17;76.78;;
77133;Laerm;26708;50.304;19.028;2023-07-31T10:13:39;55.64;48.91;66.03;;
77133;Laerm;26708;50.304;19.028;2023-07-31T10:16:03;57.72;49.92;70.56;;
77133;Laerm;26708;50.304;19.028;2023-07-31T10:21:17;60.24;49.86;90.19;;
77133;Laerm;26708;50.304;19.028;2023-07-31T10:23:58;56.80;49.71;69.50;;
77133;Laerm;26708;50.304;19.028;2023-07-31T10:26:25;59.89;48.87;69.57;;
77133;Laerm;26708;50.304;19.028;2023-07-31T10:29:03;57.20;49.24;72.37;;
77133;Laerm;26708;50.304;19.028;2023-07-31T10:34:52;57.43;49.54;72.86;;
77133;Laerm;26708;50.304;19.028;2023-07-31T10:39:43;57.34;48.87;70.67;;
77133;Laerm;26708;50.304;19.028;2023-07-31T10:41:48;68.01;49.66;89.29;;
77133;Laerm;26708;50.304;19.028;2023-07-31T10:43:58;58.37;49.48;73.48;;
77133;Laerm;26708;50.304;19.028;2023-07-31T10:46:13;56.94;49.60;66.31;;
77133;Laerm;26708;50.304;19.028;2023-07-31T10:48:34;57.06;49.42;70.22;;
77133;Laerm;26708;50.304;19.028;2023-07-31T10:54:19;55.33;48.74;68.00;;
77133;Laerm;26708;50.304;19.028;2023-07-31T10:56:26;56.08;49.23;70.03;;
77133;Laerm;26708;50.304;19.028;2023-07-31T10:59:01;54.80;49.42;65.14;;
77133;Laerm;26708;50.304;19.028;2023-07-31T11:01:09;55.38;49.08;66.88;;
77133;Laerm;26708;50.304;19.028;2023-07-31T11:03:42;57.74;49.49;70.89;;
77133;Laerm;26708;50.304;19.028;2023-07-31T11:06:01;56.23;49.09;68.40;;
77133;Laerm;26708;50.304;19.028;2023-07-31T11:08:53;55.79;49.09;67.97;;
77133;Laerm;26708;50.304;19.028;2023-07-31T11:13:52;55.46;49.09;65.13;;
77133;Laerm;26708;50.304;19.028;2023-07-31T11:17:06;57.28;49.01;69.02;;
77133;Laerm;26708;50.304;19.028;2023-07-31T11:19:37;57.84;48.94;70.95;;
77133;Laerm;26708;50.304;19.028;2023-07-31T11:22:12;57.13;49.16;72.69;;
77133;Laerm;26708;50.304;19.028;2023-07-31T11:25:01;57.50;49.76;70.83;;
77133;Laerm;26708;50.304;19.028;2023-07-31T11:28:09;55.67;49.27;69.47;;
77133;Laerm;26708;50.304;19.028;2023-07-31T11:30:58;57.94;49.13;71.97;;
77133;Laerm;26708;50.304;19.028;2023-07-31T11:36:21;58.04;49.13;72.44;;
77133;Laerm;26708;50.304;19.028;2023-07-31T11:38:52;55.92;48.94;67.20;;
77133;Laerm;26708;50.304;19.028;2023-07-31T11:45:11;56.78;49.52;71.24;;
77133;Laerm;26708;50.304;19.028;2023-07-31T11:48:01;55.70;48.89;67.07;;
77133;Laerm;26708;50.304;19.028;2023-07-31T11:50:49;56.47;48.98;70.54;;
77133;Laerm;26708;50.304;19.028;2023-07-31T11:53:12;57.00;48.60;68.48;;
77133;Laerm;26708;50.304;19.028;2023-07-31T11:55:35;55.37;48.99;68.52;;
77133;Laerm;26708;50.304;19.028;2023-07-31T11:58:08;55.35;49.36;66.40;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:00:45;55.70;48.74;66.03;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:03:09;57.08;49.18;70.14;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:05:25;57.41;49.41;68.76;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:07:47;54.97;49.45;68.45;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:09:55;58.46;49.58;68.84;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:12:34;58.59;49.99;70.00;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:15:15;58.73;49.54;71.70;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:18:00;58.18;49.87;69.34;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:20:25;58.65;48.91;74.94;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:22:34;56.35;49.05;70.06;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:25:19;57.32;49.86;69.71;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:27:45;58.02;49.37;71.53;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:30:29;57.16;49.68;79.29;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:32:49;56.57;49.98;76.56;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:35:00;56.90;49.80;68.21;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:37:18;57.06;49.17;67.76;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:39:34;57.96;50.04;77.61;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:41:57;57.21;48.85;69.91;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:44:04;56.80;49.40;68.38;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:46:22;57.14;49.67;67.19;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:49:05;55.97;49.29;70.82;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:51:28;57.51;50.10;66.27;;
77133;Laerm;26708;50.304;19.028;2023-07-31T12:53:39;60.43;49.84;79.34;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:01:32;56.61;49.87;67.74;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:03:46;61.28;49.69;80.23;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:06:55;56.18;49.55;67.78;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:09:28;58.70;49.72;75.26;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:11:34;57.08;49.94;68.07;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:16:36;58.34;49.86;72.04;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:18:50;57.47;49.90;69.06;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:21:31;55.34;49.12;67.16;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:23:55;55.96;49.39;68.68;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:26:06;57.47;49.42;74.46;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:28:12;57.01;49.84;70.88;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:30:32;57.85;49.44;68.67;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:32:50;58.07;49.36;73.30;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:35:14;57.37;49.43;69.06;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:37:22;59.08;49.31;72.46;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:39:26;55.01;49.34;65.24;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:41:33;56.32;49.15;68.82;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:43:58;58.97;50.03;68.21;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:46:44;57.51;49.43;71.55;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:51:53;58.30;48.94;69.08;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:53:59;56.56;49.12;68.13;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:56:04;56.68;49.56;69.95;;
77133;Laerm;26708;50.304;19.028;2023-07-31T13:58:14;59.50;49.89;70.74;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:00:31;58.40;50.23;69.50;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:02:40;56.25;49.24;66.22;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:05:02;57.83;48.82;71.70;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:07:08;56.86;48.95;70.19;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:09:13;60.21;49.72;77.20;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:11:19;57.19;49.49;77.96;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:19:24;58.50;49.24;82.23;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:21:30;56.75;49.28;70.14;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:23:52;58.38;49.35;85.38;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:26:02;60.89;49.54;78.90;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:29:04;63.42;49.62;87.35;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:31:11;59.79;49.50;84.32;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:33:30;55.55;48.58;70.01;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:35:40;59.19;49.68;83.43;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:37:46;59.27;49.58;70.03;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:39:51;57.47;49.53;67.11;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:41:56;57.22;49.40;77.67;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:44:01;59.03;49.64;76.63;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:46:08;59.69;49.52;77.02;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:48:13;56.79;48.92;72.03;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:50:41;56.28;49.18;71.31;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:52:46;58.17;49.32;66.75;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:54:50;56.60;49.52;68.58;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:56:53;59.03;49.08;75.21;;
77133;Laerm;26708;50.304;19.028;2023-07-31T14:58:58;56.96;48.96;68.91;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:01:02;57.87;49.22;68.25;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:03:08;56.48;48.85;76.51;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:05:13;56.70;48.94;66.64;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:07:20;58.10;48.99;69.18;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:09:26;58.94;49.84;73.16;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:11:31;58.55;49.20;71.18;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:13:36;54.81;49.58;67.47;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:15:43;57.60;49.76;71.06;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:17:48;55.48;49.48;71.09;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:19:50;56.89;49.07;72.02;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:21:56;56.68;49.18;72.20;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:24:03;57.96;49.14;71.98;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:26:08;57.61;49.57;70.40;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:28:13;54.20;48.99;65.50;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:30:18;58.09;49.59;70.72;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:32:23;56.47;49.80;70.15;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:34:48;55.59;49.31;67.31;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:36:52;57.12;48.85;68.08;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:38:57;55.50;48.48;68.42;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:41:07;58.83;49.86;68.68;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:43:12;58.19;49.50;81.16;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:45:17;55.47;49.42;68.08;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:47:22;54.09;49.32;64.05;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:49:28;56.74;48.22;70.60;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:51:32;57.02;48.60;79.29;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:53:38;55.45;48.67;67.54;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:55:48;57.36;49.01;72.23;;
77133;Laerm;26708;50.304;19.028;2023-07-31T15:58:01;57.41;48.86;68.04;;
77133;Laerm;26708;50.304;19.028;2023-07-31T16:00:10;55.19;49.33;70.08;;
77133;Laerm;26708;50.304;19.028;2023-07-31T16:02:21;56.79;49.29;70.37;;
77133;Laerm;26708;50.304;19.028;2023-07-31T16:04:27;55.19;49.18;68.21;;
77133;Laerm;26708;50.304;19.028;2023-07-31T16:06:35;55.18;48.60;69.75;;
77133;Laerm;26708;50.304;19.028;2023-07-31T16:08:41;55.68;49.20;69.30;;
77133;Laerm;26708;50.304;19.028;2023-07-31T16:10:46;54.66;48.36;68.24;;
77133;Laerm;26708;50.304;19.028;2023-07-31T16:12:53;54.40;48.85;66.04;;
77133;Laerm;26708;50.304;19.028;2023-07-31T16:15:02;58.50;49.22;72.94;;
77133;Laerm;26708;50.304;19.028;2023-07-31T16:17:07;57.06;49.35;69.65;;
77133;Laerm;26708;50.304;19.028;2023-07-31T16:19:35;53.69;48.56;65.77;;
77133;Laerm;26708;50.304;19.028;2023-07-31T16:21:55;56.93;49.32;70.33;;
77133;Laerm;26708;50.304;19.028;2023-07-31T16:24:05;52.84;49.47;62.65;;
77133;Laerm;26708;50.304;19.028;2023-07-31T16:26:18;55.51;48.68;67.00;;
77133;Laerm;26708;50.304;19.028;2023-07-31T16:28:32;54.86;48.93;66.97;;
77133;Laerm;26708;50.304;19.028;2023-07-31T16:30:42;55.36;49.59;65.86;;
77133;Laerm;26708;50.304;19.028;2023-07-31T16:33:16;56.15;49.18;74.29;;
77133;Laerm;26708;50.304;19.028;2023-07-31T16:38:12;58.67;49.52;69.85;;
77133;Laerm;26708;50.304;19.028;2023-07-31T16:40:43;57.21;49.83;73.10;;
77133;Laerm;26708;50.304;19.028;2023-07-31T16:42:55;57.23;49.49;67.60;;
77133;Laerm;26708;50.304;19.028;2023-07-31T16:45:17;77.54;49.28;93.92;;