sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3249;SDS011;1637;42.020;23.992;2022-08-21T00:01:55;16.33;;;7.73;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:04:22;24.30;;;7.87;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:06:49;15.80;;;8.00;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:09:17;11.10;;;6.83;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:11:46;13.20;;;7.13;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:14:14;18.17;;;7.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:16:41;11.00;;;7.33;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:19:08;15.67;;;8.53;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:21:35;18.30;;;10.43;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:24:03;14.53;;;8.73;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:26:30;17.20;;;7.27;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:28:59;19.23;;;8.73;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:31:25;22.77;;;10.87;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:33:52;12.70;;;7.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:36:19;21.20;;;9.60;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:38:46;13.37;;;9.00;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:41:13;25.47;;;8.03;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:43:40;14.53;;;7.90;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:46:08;17.80;;;7.63;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:48:35;11.93;;;7.77;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:51:05;18.63;;;7.50;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:53:34;14.63;;;6.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:56:04;15.63;;;7.87;;
3249;SDS011;1637;42.020;23.992;2022-08-21T00:58:33;18.47;;;8.17;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:01:03;13.50;;;6.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:03:32;10.80;;;6.30;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:06:00;18.40;;;7.23;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:08:29;15.57;;;9.20;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:10:57;16.17;;;8.43;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:13:25;14.63;;;7.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:15:55;14.13;;;6.87;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:18:25;12.00;;;6.53;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:21:04;11.17;;;5.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:23:34;9.43;;;5.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:26:01;8.37;;;4.63;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:28:28;7.70;;;4.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:30:59;10.23;;;4.07;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:33:29;6.33;;;4.53;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:35:56;16.57;;;4.77;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:38:25;6.73;;;4.30;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:40:51;9.20;;;5.27;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:43:18;11.70;;;4.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:45:45;11.20;;;5.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:48:12;12.93;;;7.47;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:50:39;16.30;;;6.63;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:53:06;13.83;;;6.97;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:55:34;14.67;;;6.60;;
3249;SDS011;1637;42.020;23.992;2022-08-21T01:58:01;15.37;;;8.30;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:00:28;14.70;;;8.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:02:55;11.30;;;7.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:05:22;15.40;;;9.43;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:07:49;17.43;;;8.40;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:10:18;13.37;;;7.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:12:48;13.90;;;8.17;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:15:15;19.93;;;8.37;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:17:44;11.00;;;7.03;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:20:15;12.53;;;7.20;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:22:44;12.53;;;7.63;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:25:11;13.23;;;7.50;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:27:39;23.83;;;11.07;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:30:10;47.10;;;24.17;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:32:40;16.10;;;9.97;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:35:08;12.37;;;8.20;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:37:42;11.70;;;6.90;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:40:10;7.70;;;5.13;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:42:38;12.83;;;5.03;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:45:05;6.63;;;4.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:47:35;12.57;;;6.60;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:50:02;16.13;;;8.97;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:52:29;18.30;;;7.90;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:54:56;20.80;;;14.87;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:57:23;28.47;;;17.53;;
3249;SDS011;1637;42.020;23.992;2022-08-21T02:59:50;11.07;;;7.43;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:02:17;13.07;;;6.87;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:04:45;36.37;;;23.07;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:07:12;24.17;;;15.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:09:40;30.07;;;16.40;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:12:07;19.70;;;11.20;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:14:33;13.27;;;7.63;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:17:00;14.30;;;7.73;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:19:27;23.00;;;15.30;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:21:55;29.17;;;21.57;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:24:22;11.03;;;7.00;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:26:49;16.63;;;7.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:29:16;21.40;;;12.23;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:31:43;12.43;;;6.90;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:34:09;11.83;;;6.93;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:36:36;13.80;;;7.43;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:39:04;10.03;;;6.40;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:41:31;23.90;;;15.60;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:43:58;21.57;;;10.03;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:46:25;14.30;;;7.40;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:48:52;10.77;;;7.27;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:51:19;17.67;;;9.60;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:53:45;11.50;;;9.17;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:56:14;16.70;;;10.53;;
3249;SDS011;1637;42.020;23.992;2022-08-21T03:58:41;18.67;;;9.30;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:01:09;13.30;;;8.73;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:03:36;16.67;;;10.17;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:06:04;12.77;;;8.43;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:08:31;21.83;;;8.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:10:58;16.37;;;8.37;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:13:27;15.90;;;7.50;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:15:54;12.13;;;7.00;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:18:21;15.90;;;7.47;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:20:49;15.23;;;7.03;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:23:17;9.20;;;6.60;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:25:44;13.03;;;7.30;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:28:11;17.60;;;7.63;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:30:39;17.00;;;7.33;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:33:06;13.37;;;7.13;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:35:33;12.93;;;6.93;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:38:00;12.33;;;7.10;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:40:27;13.33;;;6.10;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:42:55;8.63;;;5.23;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:45:26;13.67;;;6.53;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:47:56;10.10;;;5.03;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:50:27;16.03;;;6.20;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:52:56;8.50;;;5.13;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:55:24;12.00;;;6.33;;
3249;SDS011;1637;42.020;23.992;2022-08-21T04:57:53;10.47;;;5.60;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:00:22;9.83;;;6.27;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:02:50;22.83;;;12.00;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:05:23;10.10;;;6.57;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:07:50;10.53;;;6.67;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:10:19;13.03;;;5.77;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:12:46;5.93;;;4.47;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:15:14;8.90;;;5.30;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:17:42;7.83;;;4.73;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:20:09;7.50;;;6.00;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:22:38;8.00;;;5.00;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:25:06;7.90;;;5.60;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:27:33;10.73;;;5.60;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:30:00;8.67;;;5.47;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:32:27;10.90;;;5.13;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:34:54;9.73;;;5.50;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:37:21;9.97;;;5.30;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:39:49;11.83;;;6.17;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:42:16;6.70;;;5.00;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:44:43;8.07;;;5.27;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:47:10;7.60;;;5.20;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:49:38;11.30;;;6.43;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:52:05;6.63;;;4.87;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:54:32;5.20;;;4.57;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:57:00;9.53;;;4.93;;
3249;SDS011;1637;42.020;23.992;2022-08-21T05:59:27;9.30;;;4.40;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:01:54;7.10;;;4.40;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:04:20;8.10;;;4.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:06:47;16.00;;;11.07;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:09:14;11.30;;;5.20;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:11:41;15.67;;;6.60;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:14:09;19.03;;;9.17;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:16:36;20.37;;;9.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:19:03;22.97;;;8.73;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:21:29;29.40;;;8.30;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:23:56;9.17;;;7.20;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:26:23;8.40;;;6.03;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:28:50;9.70;;;6.83;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:31:19;16.90;;;8.40;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:33:48;9.17;;;6.77;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:36:14;12.57;;;6.13;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:38:42;9.87;;;6.40;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:41:09;10.20;;;5.57;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:43:35;13.83;;;9.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:46:03;17.43;;;9.40;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:48:31;11.07;;;8.33;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:50:59;15.67;;;11.13;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:53:26;17.73;;;10.97;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:55:52;15.67;;;11.03;;
3249;SDS011;1637;42.020;23.992;2022-08-21T06:58:19;20.17;;;9.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:00:47;16.40;;;9.13;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:03:17;17.73;;;10.43;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:05:46;18.90;;;10.67;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:08:13;25.20;;;16.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:10:41;21.10;;;12.73;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:13:08;18.50;;;10.67;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:15:35;16.23;;;9.90;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:18:02;16.63;;;9.50;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:20:29;16.17;;;8.73;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:22:59;14.87;;;8.37;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:25:29;12.40;;;7.87;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:27:56;16.20;;;9.17;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:30:23;17.07;;;10.97;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:32:51;14.90;;;9.63;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:35:19;11.87;;;7.97;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:37:46;11.67;;;9.47;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:40:14;21.30;;;18.30;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:42:42;19.37;;;13.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:45:10;24.33;;;12.67;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:47:37;19.00;;;11.43;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:50:04;20.40;;;13.73;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:52:32;16.57;;;10.20;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:55:00;11.90;;;8.57;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:57:28;17.60;;;8.93;;
3249;SDS011;1637;42.020;23.992;2022-08-21T07:59:55;15.70;;;9.53;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:02:23;14.27;;;8.20;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:04:50;21.03;;;10.67;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:07:17;13.17;;;9.60;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:09:44;14.80;;;9.90;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:12:11;20.87;;;9.07;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:14:39;11.87;;;9.17;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:17:06;16.17;;;10.60;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:19:33;13.73;;;9.23;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:22:00;16.73;;;10.07;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:24:27;18.93;;;10.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:26:54;13.17;;;9.60;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:29:22;19.33;;;9.30;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:31:51;13.10;;;8.67;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:34:18;17.57;;;10.17;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:36:47;16.63;;;9.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:39:14;16.77;;;10.10;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:41:41;17.80;;;10.10;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:44:11;13.20;;;9.17;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:46:39;14.23;;;9.50;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:49:11;13.07;;;10.07;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:51:44;14.47;;;10.50;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:54:19;13.43;;;11.07;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:56:52;15.77;;;10.87;;
3249;SDS011;1637;42.020;23.992;2022-08-21T08:59:22;15.80;;;9.63;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:01:52;18.70;;;10.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:04:22;19.83;;;11.53;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:06:55;16.27;;;10.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:09:34;12.43;;;10.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:12:12;14.00;;;9.30;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:14:48;11.93;;;8.27;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:17:27;15.20;;;9.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:20:11;17.77;;;9.90;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:22:48;15.03;;;9.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:25:27;11.83;;;9.40;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:27:58;16.10;;;9.90;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:30:26;16.23;;;9.17;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:32:55;16.33;;;9.77;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:35:24;13.53;;;8.37;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:37:52;12.67;;;8.43;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:40:28;13.07;;;7.30;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:42:58;14.40;;;8.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:45:27;17.03;;;8.83;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:47:54;8.83;;;7.50;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:50:21;12.40;;;8.57;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:52:53;11.27;;;8.43;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:55:28;14.93;;;8.17;;
3249;SDS011;1637;42.020;23.992;2022-08-21T09:58:16;10.47;;;7.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:00:44;30.33;;;10.53;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:03:17;12.17;;;9.03;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:05:55;8.30;;;7.40;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:08:26;12.43;;;9.20;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:10:55;10.80;;;9.00;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:13:28;12.67;;;9.50;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:16:11;22.80;;;13.13;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:18:49;17.17;;;10.10;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:21:30;16.50;;;9.77;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:24:04;17.37;;;12.50;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:26:44;16.73;;;9.83;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:29:22;17.67;;;10.77;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:32:07;29.03;;;11.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:34:42;16.13;;;11.13;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:37:22;15.00;;;11.03;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:40:02;20.60;;;15.07;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:42:42;21.83;;;9.93;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:45:23;17.13;;;10.23;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:48:00;16.40;;;10.63;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:50:31;24.60;;;15.40;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:53:22;24.70;;;16.47;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:56:01;17.17;;;11.90;;
3249;SDS011;1637;42.020;23.992;2022-08-21T10:58:44;21.53;;;12.53;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:01:17;36.63;;;26.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:03:52;24.10;;;19.27;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:06:35;28.30;;;16.17;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:09:09;18.67;;;14.07;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:11:39;17.43;;;13.97;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:14:13;19.63;;;11.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:16:49;15.87;;;11.73;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:19:22;20.43;;;11.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:21:55;21.00;;;12.40;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:24:31;18.47;;;12.90;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:27:03;16.77;;;11.37;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:29:36;18.23;;;12.63;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:32:09;16.87;;;15.07;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:34:54;19.00;;;15.40;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:37:34;18.83;;;14.03;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:40:24;18.23;;;12.50;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:43:02;16.57;;;12.63;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:45:39;14.00;;;10.20;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:48:13;13.73;;;9.97;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:50:49;12.50;;;7.87;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:53:19;11.50;;;7.40;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:55:55;9.83;;;7.00;;
3249;SDS011;1637;42.020;23.992;2022-08-21T11:58:28;9.10;;;6.53;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:00:59;9.33;;;6.77;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:03:31;10.43;;;6.83;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:06:01;13.97;;;9.23;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:08:31;14.60;;;10.60;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:11:02;14.70;;;11.13;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:13:32;14.70;;;11.40;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:16:05;21.60;;;13.20;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:18:33;18.87;;;12.00;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:21:04;17.97;;;12.43;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:23:45;19.03;;;12.50;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:26:21;11.10;;;8.40;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:28:51;10.40;;;8.07;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:31:28;12.40;;;7.90;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:33:56;10.23;;;8.90;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:36:29;10.20;;;7.63;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:39:10;12.10;;;8.13;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:41:43;22.57;;;9.43;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:44:17;9.50;;;7.97;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:46:48;9.83;;;7.30;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:49:24;10.33;;;7.10;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:51:56;11.43;;;6.67;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:54:29;11.33;;;7.00;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:57:00;9.40;;;7.60;;
3249;SDS011;1637;42.020;23.992;2022-08-21T12:59:29;8.70;;;7.07;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:01:57;15.70;;;8.37;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:04:31;24.07;;;9.73;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:07:01;9.60;;;7.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:09:36;9.27;;;6.20;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:12:11;10.13;;;7.00;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:14:39;8.70;;;6.73;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:17:09;11.00;;;8.87;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:19:37;17.07;;;9.20;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:22:04;9.97;;;7.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:24:39;11.97;;;6.90;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:27:16;16.40;;;8.40;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:29:46;12.30;;;8.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:32:18;13.10;;;8.53;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:34:49;13.20;;;9.50;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:37:16;11.27;;;9.07;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:39:48;14.33;;;9.10;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:42:17;17.23;;;9.83;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:44:45;15.37;;;9.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:47:14;16.83;;;9.87;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:49:43;11.23;;;9.27;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:52:15;10.67;;;8.53;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:54:51;11.67;;;9.27;;
3249;SDS011;1637;42.020;23.992;2022-08-21T13:57:25;11.07;;;8.50;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:00:09;12.17;;;9.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:02:38;13.63;;;10.17;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:05:07;21.50;;;9.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:07:45;13.67;;;10.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:10:14;11.57;;;8.83;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:12:46;19.90;;;15.77;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:15:15;14.47;;;8.90;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:17:45;14.80;;;9.43;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:20:26;65.80;;;27.47;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:22:55;88.43;;;35.87;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:25:29;38.37;;;16.23;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:28:15;14.80;;;10.33;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:30:50;17.63;;;10.10;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:33:26;16.97;;;10.40;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:35:56;11.70;;;9.17;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:38:24;9.37;;;7.90;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:40:55;23.57;;;12.13;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:43:25;19.43;;;10.53;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:45:53;36.37;;;16.70;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:48:20;19.97;;;10.67;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:50:47;26.83;;;13.97;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:53:14;29.00;;;15.80;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:55:41;27.53;;;14.60;;
3249;SDS011;1637;42.020;23.992;2022-08-21T14:58:27;20.53;;;13.27;;
3249;SDS011;1637;42.020;23.992;2022-08-21T15:00:54;17.97;;;10.30;;
3249;SDS011;1637;42.020;23.992;2022-08-21T15:03:22;17.47;;;9.90;;