sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78210;BME280;67485;48.816;9.930;2024-03-06T00:01:54;96848.31;;;4.76;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:04:22;96859.56;;;4.78;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:06:48;96863.03;;;4.75;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:09:14;96863.09;;;4.66;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:11:39;96867.41;;;4.53;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:14:05;96857.06;;;4.50;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:16:31;96869.16;;;4.46;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:18:57;96862.25;;;4.48;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:21:23;96876.09;;;4.49;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:23:48;96878.66;;;4.55;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:26:14;96876.06;;;4.60;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:28:40;96875.19;;;4.65;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:31:05;96876.03;;;4.70;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:33:31;96881.22;;;4.74;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:35:57;96877.75;;;4.71;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:38:23;96877.78;;;4.65;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:40:48;96876.06;;;4.61;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:43:14;96875.22;;;4.61;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:45:40;96883.00;;;4.62;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:48:06;96886.44;;;4.67;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:50:32;96889.00;;;4.75;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:52:58;96884.66;;;4.76;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:55:23;96882.97;;;4.75;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T00:57:49;96881.22;;;4.80;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:00:15;96877.72;;;4.84;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:02:41;96878.63;;;4.80;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:05:07;96876.88;;;4.74;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:07:37;96885.56;;;4.71;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:10:03;96886.41;;;4.74;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:12:32;96880.34;;;4.76;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:14:58;96889.84;;;4.82;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:17:24;96881.22;;;4.80;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:19:50;96878.59;;;4.86;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:22:16;96884.63;;;4.94;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:24:41;96873.41;;;4.87;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:27:08;96881.19;;;4.86;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:29:34;96882.94;;;4.84;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:31:59;96876.88;;;4.85;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:34:25;96881.22;;;4.78;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:36:52;96876.88;;;4.90;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:39:18;96882.06;;;4.90;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:41:47;96865.63;;;4.80;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:44:17;96873.41;;;4.81;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:46:44;96873.41;;;4.81;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:49:11;96860.44;;;4.86;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:51:40;96865.59;;;4.89;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:54:06;96871.66;;;4.88;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:56:34;96863.00;;;4.94;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T01:59:01;96863.00;;;4.92;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:01:28;96866.47;;;4.91;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:03:57;96869.06;;;4.91;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:06:23;96871.66;;;4.93;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:08:49;96870.78;;;4.92;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:11:15;96870.78;;;4.92;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:13:42;96874.25;;;4.91;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:16:09;96872.53;;;4.90;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:18:36;96870.78;;;4.94;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:21:03;96872.50;;;4.93;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:23:30;96876.81;;;4.94;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:25:56;96867.31;;;4.93;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:28:22;96870.78;;;4.89;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:30:51;96870.81;;;4.86;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:33:17;96867.34;;;4.87;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:35:43;96870.78;;;4.89;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:38:10;96870.78;;;4.92;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:40:36;96874.25;;;4.91;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:43:01;96865.59;;;4.92;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:45:28;96863.88;;;4.88;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:47:56;96865.59;;;4.83;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:50:22;96868.22;;;4.86;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:52:48;96866.47;;;4.88;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:55:14;96868.22;;;4.81;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T02:57:40;96859.59;;;4.76;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:00:06;96864.75;;;4.79;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:02:39;96863.06;;;4.78;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:05:05;96861.31;;;4.76;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:07:30;96867.38;;;4.75;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:09:56;96867.38;;;4.78;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:12:22;96868.22;;;4.77;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:14:47;96858.72;;;4.74;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:17:13;96856.16;;;4.71;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:19:40;96870.84;;;4.70;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:22:06;96866.53;;;4.66;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:24:33;96865.66;;;4.67;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:26:59;96863.94;;;4.65;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:29:25;96870.84;;;4.70;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:31:50;96865.66;;;4.70;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:34:16;96876.91;;;4.69;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:36:42;96881.22;;;4.70;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:39:11;96874.31;;;4.66;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:41:47;96878.63;;;4.64;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:44:17;96882.09;;;4.66;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:46:44;96875.16;;;4.67;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:49:10;96879.50;;;4.66;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:51:37;96880.38;;;4.67;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:54:04;96879.50;;;4.66;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:56:29;96887.28;;;4.66;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T03:58:56;96887.28;;;4.71;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:01:23;96883.81;;;4.74;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:03:49;96884.66;;;4.76;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:06:14;96882.94;;;4.76;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:08:40;96891.63;;;4.74;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:11:06;96886.41;;;4.70;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:13:36;96889.03;;;4.69;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:16:02;96886.44;;;4.64;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:18:29;96887.31;;;4.69;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:20:58;96893.34;;;4.71;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:23:23;96898.53;;;4.75;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:25:49;96899.41;;;4.74;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:28:15;96908.91;;;4.71;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:30:40;96906.31;;;4.70;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:33:06;96902.03;;;4.66;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:35:32;96908.94;;;4.65;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:37:57;96908.91;;;4.71;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:40:23;96908.91;;;4.73;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:42:50;96916.69;;;4.73;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:45:17;96923.63;;;4.74;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:47:43;96924.47;;;4.79;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:50:10;96921.91;;;4.76;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:52:37;96921.00;;;4.76;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:55:04;96926.22;;;4.76;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:57:29;96922.75;;;4.75;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T04:59:55;96926.22;;;4.76;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:02:22;96921.91;;;4.76;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:04:48;96928.81;;;4.73;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:07:13;96934.88;;;4.75;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:09:39;96944.38;;;4.79;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:12:07;96946.13;;;4.78;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:14:33;96951.31;;;4.75;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:16:59;96941.81;;;4.66;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:19:25;96960.84;;;4.62;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:22:00;96953.94;;;4.61;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:24:26;96957.41;;;4.63;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:26:51;96955.66;;;4.65;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:29:17;96966.06;;;4.68;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:31:43;96965.19;;;4.65;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:34:08;96958.25;;;4.62;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:36:34;96961.72;;;4.67;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:39:00;96961.72;;;4.72;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:41:25;96965.19;;;4.77;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:43:51;96964.28;;;4.84;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:46:16;96966.91;;;4.75;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:48:42;96964.31;;;4.61;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:51:08;96968.63;;;4.58;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:53:38;96968.66;;;4.56;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:56:05;96974.69;;;4.57;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T05:58:31;96976.44;;;4.56;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:00:57;96972.97;;;4.57;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:03:22;96985.94;;;4.62;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:05:48;96984.22;;;4.61;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:08:14;96984.22;;;4.62;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:10:39;96987.66;;;4.64;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:13:05;96999.78;;;4.62;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:15:31;96994.59;;;4.59;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:17:57;96987.69;;;4.55;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:20:22;96998.06;;;4.60;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:22:48;97000.63;;;4.64;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:25:14;97005.84;;;4.70;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:27:41;97002.41;;;4.75;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:30:07;97008.44;;;4.74;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:32:37;97009.28;;;4.76;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:35:04;97001.50;;;4.80;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:37:30;97018.81;;;4.81;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:39:56;97011.91;;;4.71;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:42:22;97015.38;;;4.70;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:44:47;97011.88;;;4.74;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:47:13;97016.22;;;4.83;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:49:38;97015.38;;;4.81;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:52:04;97014.50;;;4.85;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:54:30;97020.56;;;4.89;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:56:55;97012.75;;;4.90;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T06:59:21;97024.84;;;5.00;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:01:48;97024.88;;;5.03;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:04:14;97028.34;;;4.96;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:06:42;97024.88;;;4.91;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:09:07;97024.88;;;4.91;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:11:34;97024.00;;;4.95;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:14:00;97027.47;;;4.94;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:16:26;97019.66;;;4.94;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:18:51;97024.00;;;4.97;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:21:17;97025.72;;;4.92;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:23:43;97024.88;;;4.91;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:26:09;97024.88;;;4.85;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:28:35;97028.31;;;4.85;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:31:03;97023.16;;;4.81;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:33:28;97024.88;;;4.82;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:35:58;97029.22;;;4.81;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:38:24;97024.00;;;4.87;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:40:50;97034.38;;;4.95;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:43:15;97035.25;;;4.94;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:45:41;97041.31;;;4.98;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:48:07;97037.84;;;4.99;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:50:34;97038.69;;;5.06;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:53:00;97043.88;;;5.06;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:55:25;97045.63;;;5.11;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T07:57:51;97049.94;;;5.17;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:00:17;97051.69;;;5.15;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:02:45;97055.16;;;5.09;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:05:16;97062.06;;;5.06;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:07:42;97062.06;;;4.99;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:10:12;97062.97;;;5.01;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:12:42;97057.78;;;4.98;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:15:10;97059.47;;;4.99;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:17:38;97064.69;;;4.99;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:20:08;97062.97;;;4.98;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:22:35;97066.44;;;5.03;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:25:11;97071.59;;;5.07;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:27:39;97069.03;;;5.03;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:30:07;97069.88;;;4.96;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:32:34;97070.75;;;4.92;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:35:12;97067.28;;;4.84;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:37:39;97070.75;;;4.86;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:40:06;97075.97;;;4.92;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:42:41;97077.66;;;4.93;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:45:07;97083.72;;;4.95;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:47:34;97081.13;;;5.01;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:50:00;97078.53;;;5.08;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:52:25;97089.78;;;5.17;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:54:51;97084.59;;;5.19;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:57:17;97085.47;;;5.21;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T08:59:42;97090.66;;;5.21;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:02:15;97093.22;;;5.26;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:04:42;97094.13;;;5.26;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:07:08;97102.78;;;5.25;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:09:35;97101.03;;;5.24;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:12:05;97097.56;;;5.31;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:14:34;97101.88;;;5.35;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:17:00;97111.44;;;5.33;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:19:26;97101.03;;;5.27;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:21:51;97103.63;;;5.36;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:24:17;97102.75;;;5.34;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:26:43;97103.63;;;5.30;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:29:09;97104.50;;;5.32;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:31:35;97111.41;;;5.30;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:34:02;97110.56;;;5.20;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:36:28;97118.38;;;5.25;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:38:54;97121.81;;;5.18;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:41:22;97121.84;;;5.16;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:43:47;97120.97;;;5.24;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:46:14;97126.16;;;5.31;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:48:47;97118.34;;;5.33;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:51:13;97127.00;;;5.36;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:53:41;97128.75;;;5.44;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:56:10;97121.81;;;5.46;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T09:58:36;97120.06;;;5.49;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:01:02;97130.47;;;5.51;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:03:29;97133.91;;;5.53;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:05:55;97134.78;;;5.52;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:08:22;97141.69;;;5.67;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:10:50;97136.50;;;5.68;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:13:17;97137.34;;;5.64;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:15:55;97133.94;;;5.56;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:18:21;97143.44;;;5.59;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:20:47;97134.78;;;5.63;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:23:14;97140.84;;;5.66;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:25:42;97140.84;;;5.62;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:28:09;97146.03;;;5.60;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:30:40;97142.56;;;5.61;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:33:10;97139.13;;;5.47;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:35:36;97138.28;;;5.46;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:38:04;97140.88;;;5.51;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:40:35;97142.56;;;5.52;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:43:03;97146.06;;;5.51;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:45:48;97144.31;;;5.53;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:48:15;97138.22;;;5.62;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:50:43;97148.66;;;5.65;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:53:14;97146.06;;;5.63;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:55:43;97146.91;;;5.62;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T10:58:12;97142.56;;;5.64;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T11:00:44;97151.25;;;5.63;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T11:03:12;97150.38;;;5.67;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T11:05:39;97152.97;;;5.67;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T11:08:11;97148.63;;;5.68;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T11:10:40;97146.88;;;5.72;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T11:13:21;97140.81;;;5.73;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T11:15:49;97142.56;;;5.64;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T11:23:29;97142.56;;;5.67;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T11:28:26;97145.19;;;5.66;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T11:33:43;97141.69;;;5.72;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T11:41:24;97141.69;;;5.61;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T11:43:51;97142.59;;;5.54;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T11:46:23;97140.00;;;5.44;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T11:48:55;97143.47;;;5.46;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T11:51:23;97146.06;;;5.51;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T11:53:52;97145.19;;;5.50;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T11:56:19;97140.88;;;5.57;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T11:58:46;97152.97;;;5.58;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:01:13;97146.03;;;5.60;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:03:42;97144.28;;;5.61;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:06:09;97146.03;;;5.60;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:08:34;97151.22;;;5.66;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:11:04;97145.16;;;5.69;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:13:31;97147.75;;;5.77;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:15:56;97147.75;;;5.80;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:18:24;97139.94;;;5.77;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:20:50;97144.28;;;5.75;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:23:23;97143.41;;;5.77;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:26:02;97147.72;;;5.78;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:28:28;97140.81;;;5.76;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:30:54;97147.78;;;5.72;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:33:19;97138.22;;;5.74;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:35:46;97143.41;;;5.83;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:38:13;97137.31;;;5.89;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:40:40;97139.03;;;5.90;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:43:05;97139.03;;;5.96;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:45:31;97144.22;;;5.96;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:47:58;97139.91;;;5.91;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:50:24;97139.03;;;5.90;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:52:50;97142.50;;;5.92;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:55:17;97137.31;;;5.89;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T12:57:45;97142.50;;;5.89;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T13:00:12;97137.31;;;5.92;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T13:02:45;97135.56;;;5.88;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T13:05:11;97143.38;;;5.91;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T13:07:38;97131.25;;;5.85;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T13:10:05;97135.59;;;5.85;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T13:12:31;97144.25;;;5.84;100.00
78210;BME280;67485;48.816;9.930;2024-03-06T13:14:57;97133.84;;;5.89;100.00