sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62847;BME280;49477;35.676;139.586;2023-04-10T00:01:15;101570.29;;;19.38;30.03
62847;BME280;49477;35.676;139.586;2023-04-10T00:03:44;101568.25;;;19.21;29.79
62847;BME280;49477;35.676;139.586;2023-04-10T00:06:14;101565.02;;;19.01;29.48
62847;BME280;49477;35.676;139.586;2023-04-10T00:08:44;101567.91;;;19.58;29.71
62847;BME280;49477;35.676;139.586;2023-04-10T00:11:13;101566.30;;;19.39;29.46
62847;BME280;49477;35.676;139.586;2023-04-10T00:13:43;101565.16;;;19.66;29.54
62847;BME280;49477;35.676;139.586;2023-04-10T00:16:12;101565.15;;;19.24;29.09
62847;BME280;49477;35.676;139.586;2023-04-10T00:18:41;101563.86;;;19.32;29.13
62847;BME280;49477;35.676;139.586;2023-04-10T00:21:10;101560.83;;;19.37;29.09
62847;BME280;49477;35.676;139.586;2023-04-10T00:23:39;101556.02;;;19.95;29.30
62847;BME280;49477;35.676;139.586;2023-04-10T00:26:09;101559.00;;;19.82;29.25
62847;BME280;49477;35.676;139.586;2023-04-10T00:28:38;101559.26;;;19.86;28.79
62847;BME280;49477;35.676;139.586;2023-04-10T00:31:07;101555.58;;;19.91;28.67
62847;BME280;49477;35.676;139.586;2023-04-10T00:33:37;101547.54;;;19.73;28.83
62847;BME280;49477;35.676;139.586;2023-04-10T00:36:07;101545.73;;;19.79;28.73
62847;BME280;49477;35.676;139.586;2023-04-10T00:38:36;101551.55;;;19.88;28.95
62847;BME280;49477;35.676;139.586;2023-04-10T00:41:06;101548.90;;;19.73;28.17
62847;BME280;49477;35.676;139.586;2023-04-10T00:43:36;101550.27;;;20.03;28.60
62847;BME280;49477;35.676;139.586;2023-04-10T00:46:05;101547.93;;;20.09;28.59
62847;BME280;49477;35.676;139.586;2023-04-10T00:48:34;101543.70;;;20.13;28.66
62847;BME280;49477;35.676;139.586;2023-04-10T00:51:04;101529.11;;;20.20;28.09
62847;BME280;49477;35.676;139.586;2023-04-10T00:53:34;101522.62;;;20.28;28.66
62847;BME280;49477;35.676;139.586;2023-04-10T00:56:03;101523.24;;;20.35;28.76
62847;BME280;49477;35.676;139.586;2023-04-10T00:58:33;101525.51;;;20.20;28.97
62847;BME280;49477;35.676;139.586;2023-04-10T01:01:03;101518.40;;;20.24;27.19
62847;BME280;49477;35.676;139.586;2023-04-10T01:03:32;101521.34;;;20.56;28.25
62847;BME280;49477;35.676;139.586;2023-04-10T01:06:07;101519.80;;;20.41;27.44
62847;BME280;49477;35.676;139.586;2023-04-10T01:08:42;101514.40;;;20.76;27.63
62847;BME280;49477;35.676;139.586;2023-04-10T01:11:25;101507.57;;;20.78;28.50
62847;BME280;49477;35.676;139.586;2023-04-10T01:14:06;101500.71;;;20.62;28.72
62847;BME280;49477;35.676;139.586;2023-04-10T01:16:44;101490.51;;;20.58;28.57
62847;BME280;49477;35.676;139.586;2023-04-10T01:19:25;101489.44;;;20.35;29.30
62847;BME280;49477;35.676;139.586;2023-04-10T01:22:02;101482.55;;;20.60;29.51
62847;BME280;49477;35.676;139.586;2023-04-10T01:24:45;101473.67;;;20.59;29.64
62847;BME280;49477;35.676;139.586;2023-04-10T01:27:29;101466.51;;;20.65;29.83
62847;BME280;49477;35.676;139.586;2023-04-10T01:30:05;101461.59;;;20.84;29.97
62847;BME280;49477;35.676;139.586;2023-04-10T01:32:36;101453.47;;;20.90;29.64
62847;BME280;49477;35.676;139.586;2023-04-10T01:35:08;101447.77;;;20.87;29.79
62847;BME280;49477;35.676;139.586;2023-04-10T01:37:41;101444.55;;;20.69;29.66
62847;BME280;49477;35.676;139.586;2023-04-10T01:40:13;101436.41;;;20.47;29.30
62847;BME280;49477;35.676;139.586;2023-04-10T01:42:46;101432.45;;;20.54;29.58
62847;BME280;49477;35.676;139.586;2023-04-10T01:45:19;101430.78;;;20.81;29.61
62847;BME280;49477;35.676;139.586;2023-04-10T01:47:49;101419.55;;;20.83;29.65
62847;BME280;49477;35.676;139.586;2023-04-10T01:50:20;101418.19;;;20.59;29.80
62847;BME280;49477;35.676;139.586;2023-04-10T01:52:50;101412.62;;;20.63;29.55
62847;BME280;49477;35.676;139.586;2023-04-10T01:55:20;101409.46;;;20.68;29.59
62847;BME280;49477;35.676;139.586;2023-04-10T01:57:50;101414.20;;;20.98;29.39
62847;BME280;49477;35.676;139.586;2023-04-10T02:00:20;101414.78;;;21.03;29.51
62847;BME280;49477;35.676;139.586;2023-04-10T02:02:49;101413.77;;;20.82;29.46
62847;BME280;49477;35.676;139.586;2023-04-10T02:05:19;101408.09;;;21.11;29.52
62847;BME280;49477;35.676;139.586;2023-04-10T02:07:56;101405.20;;;20.95;29.53
62847;BME280;49477;35.676;139.586;2023-04-10T02:10:31;101397.08;;;20.97;29.42
62847;BME280;49477;35.676;139.586;2023-04-10T02:13:06;101391.82;;;21.01;29.50
62847;BME280;49477;35.676;139.586;2023-04-10T02:15:36;101387.55;;;21.33;29.61
62847;BME280;49477;35.676;139.586;2023-04-10T02:18:07;101392.91;;;20.90;29.49
62847;BME280;49477;35.676;139.586;2023-04-10T02:20:37;101378.42;;;21.20;29.47
62847;BME280;49477;35.676;139.586;2023-04-10T02:23:07;101375.49;;;21.25;29.59
62847;BME280;49477;35.676;139.586;2023-04-10T02:25:36;101363.34;;;21.61;29.46
62847;BME280;49477;35.676;139.586;2023-04-10T02:28:07;101363.11;;;21.14;29.48
62847;BME280;49477;35.676;139.586;2023-04-10T02:30:36;101369.56;;;21.39;29.65
62847;BME280;49477;35.676;139.586;2023-04-10T02:33:06;101363.63;;;21.49;29.54
62847;BME280;49477;35.676;139.586;2023-04-10T02:35:36;101362.45;;;21.08;29.57
62847;BME280;49477;35.676;139.586;2023-04-10T02:38:05;101357.74;;;21.29;29.61
62847;BME280;49477;35.676;139.586;2023-04-10T02:40:35;101351.00;;;21.32;29.74
62847;BME280;49477;35.676;139.586;2023-04-10T02:43:10;101346.53;;;21.14;29.78
62847;BME280;49477;35.676;139.586;2023-04-10T02:45:40;101339.73;;;21.67;29.90
62847;BME280;49477;35.676;139.586;2023-04-10T02:48:09;101337.98;;;21.50;29.80
62847;BME280;49477;35.676;139.586;2023-04-10T02:50:39;101328.69;;;21.48;29.79
62847;BME280;49477;35.676;139.586;2023-04-10T02:53:08;101322.80;;;21.49;29.91
62847;BME280;49477;35.676;139.586;2023-04-10T02:55:37;101325.27;;;21.56;30.01
62847;BME280;49477;35.676;139.586;2023-04-10T02:58:07;101320.61;;;21.38;30.08
62847;BME280;49477;35.676;139.586;2023-04-10T03:00:36;101318.83;;;21.86;30.08
62847;BME280;49477;35.676;139.586;2023-04-10T03:03:06;101317.19;;;21.68;30.13
62847;BME280;49477;35.676;139.586;2023-04-10T03:05:35;101314.76;;;21.41;30.11
62847;BME280;49477;35.676;139.586;2023-04-10T03:08:05;101316.62;;;21.42;30.11
62847;BME280;49477;35.676;139.586;2023-04-10T03:10:34;101320.41;;;21.89;30.22
62847;BME280;49477;35.676;139.586;2023-04-10T03:13:04;101318.46;;;21.72;30.24
62847;BME280;49477;35.676;139.586;2023-04-10T03:15:33;101316.18;;;21.56;30.27
62847;BME280;49477;35.676;139.586;2023-04-10T03:18:03;101321.66;;;21.83;30.17
62847;BME280;49477;35.676;139.586;2023-04-10T03:20:32;101319.40;;;21.83;30.29
62847;BME280;49477;35.676;139.586;2023-04-10T03:23:02;101329.80;;;21.88;30.28
62847;BME280;49477;35.676;139.586;2023-04-10T03:25:34;101325.71;;;21.88;30.29
62847;BME280;49477;35.676;139.586;2023-04-10T03:28:03;101331.44;;;21.75;30.21
62847;BME280;49477;35.676;139.586;2023-04-10T03:30:32;101323.20;;;21.78;30.06
62847;BME280;49477;35.676;139.586;2023-04-10T03:33:02;101331.06;;;22.23;30.14
62847;BME280;49477;35.676;139.586;2023-04-10T03:35:31;101330.18;;;21.89;30.03
62847;BME280;49477;35.676;139.586;2023-04-10T03:38:00;101324.36;;;22.35;30.19
62847;BME280;49477;35.676;139.586;2023-04-10T03:40:30;101316.22;;;21.98;29.99
62847;BME280;49477;35.676;139.586;2023-04-10T03:42:59;101303.95;;;21.99;30.05
62847;BME280;49477;35.676;139.586;2023-04-10T03:45:28;101316.44;;;21.95;30.17
62847;BME280;49477;35.676;139.586;2023-04-10T03:47:58;101308.60;;;22.22;30.21
62847;BME280;49477;35.676;139.586;2023-04-10T03:50:28;101302.96;;;22.04;30.23
62847;BME280;49477;35.676;139.586;2023-04-10T03:52:59;101301.96;;;22.08;30.34
62847;BME280;49477;35.676;139.586;2023-04-10T03:55:28;101290.17;;;22.08;30.34
62847;BME280;49477;35.676;139.586;2023-04-10T03:57:58;101282.53;;;22.18;30.25
62847;BME280;49477;35.676;139.586;2023-04-10T04:00:27;101276.55;;;22.19;30.32
62847;BME280;49477;35.676;139.586;2023-04-10T04:02:57;101275.72;;;22.41;30.43
62847;BME280;49477;35.676;139.586;2023-04-10T04:05:26;101273.22;;;22.27;30.39
62847;BME280;49477;35.676;139.586;2023-04-10T04:07:56;101268.65;;;22.59;30.40
62847;BME280;49477;35.676;139.586;2023-04-10T04:10:25;101266.46;;;22.37;30.37
62847;BME280;49477;35.676;139.586;2023-04-10T04:12:55;101250.18;;;22.45;30.28
62847;BME280;49477;35.676;139.586;2023-04-10T04:15:24;101257.59;;;22.43;30.45
62847;BME280;49477;35.676;139.586;2023-04-10T04:17:55;101258.67;;;22.55;30.38
62847;BME280;49477;35.676;139.586;2023-04-10T04:20:25;101248.18;;;22.59;30.37
62847;BME280;49477;35.676;139.586;2023-04-10T04:22:54;101242.13;;;22.59;30.44
62847;BME280;49477;35.676;139.586;2023-04-10T04:25:24;101242.89;;;22.59;30.51
62847;BME280;49477;35.676;139.586;2023-04-10T04:27:53;101228.24;;;22.39;30.51
62847;BME280;49477;35.676;139.586;2023-04-10T04:30:25;101222.18;;;22.67;30.55
62847;BME280;49477;35.676;139.586;2023-04-10T04:32:53;101215.82;;;22.75;30.50
62847;BME280;49477;35.676;139.586;2023-04-10T04:35:23;101203.85;;;22.80;30.50
62847;BME280;49477;35.676;139.586;2023-04-10T04:37:53;101206.34;;;22.46;30.60
62847;BME280;49477;35.676;139.586;2023-04-10T04:40:22;101202.54;;;22.59;30.52
62847;BME280;49477;35.676;139.586;2023-04-10T04:42:51;101186.79;;;22.61;30.55
62847;BME280;49477;35.676;139.586;2023-04-10T04:45:20;101190.32;;;22.64;30.57
62847;BME280;49477;35.676;139.586;2023-04-10T04:47:50;101190.41;;;22.88;30.69
62847;BME280;49477;35.676;139.586;2023-04-10T04:50:19;101182.26;;;22.98;30.67
62847;BME280;49477;35.676;139.586;2023-04-10T04:52:49;101183.19;;;22.78;30.59
62847;BME280;49477;35.676;139.586;2023-04-10T04:55:18;101175.89;;;23.09;30.49
62847;BME280;49477;35.676;139.586;2023-04-10T04:57:48;101173.80;;;22.88;30.52
62847;BME280;49477;35.676;139.586;2023-04-10T05:00:17;101161.87;;;23.20;30.45
62847;BME280;49477;35.676;139.586;2023-04-10T05:02:46;101167.88;;;22.91;30.56
62847;BME280;49477;35.676;139.586;2023-04-10T05:05:16;101167.77;;;22.93;30.68
62847;BME280;49477;35.676;139.586;2023-04-10T05:07:45;101161.84;;;22.99;30.66
62847;BME280;49477;35.676;139.586;2023-04-10T05:10:15;101161.70;;;23.09;30.50
62847;BME280;49477;35.676;139.586;2023-04-10T05:12:45;101158.56;;;23.10;30.51
62847;BME280;49477;35.676;139.586;2023-04-10T05:15:14;101159.02;;;23.14;30.55
62847;BME280;49477;35.676;139.586;2023-04-10T05:17:43;101149.59;;;23.20;30.43
62847;BME280;49477;35.676;139.586;2023-04-10T05:20:13;101157.30;;;23.21;30.38
62847;BME280;49477;35.676;139.586;2023-04-10T05:22:42;101146.65;;;23.25;30.39
62847;BME280;49477;35.676;139.586;2023-04-10T05:25:12;101142.70;;;22.99;30.47
62847;BME280;49477;35.676;139.586;2023-04-10T05:27:41;101136.95;;;23.32;30.30
62847;BME280;49477;35.676;139.586;2023-04-10T05:30:11;101135.53;;;23.32;30.30
62847;BME280;49477;35.676;139.586;2023-04-10T05:32:40;101135.44;;;23.19;30.27
62847;BME280;49477;35.676;139.586;2023-04-10T05:35:10;101134.09;;;23.26;30.22
62847;BME280;49477;35.676;139.586;2023-04-10T05:37:40;101131.84;;;23.28;30.26
62847;BME280;49477;35.676;139.586;2023-04-10T05:40:09;101119.92;;;23.31;30.33
62847;BME280;49477;35.676;139.586;2023-04-10T05:42:39;101130.20;;;23.31;30.29
62847;BME280;49477;35.676;139.586;2023-04-10T05:45:10;101129.71;;;23.37;30.29
62847;BME280;49477;35.676;139.586;2023-04-10T05:47:39;101124.42;;;23.40;30.13
62847;BME280;49477;35.676;139.586;2023-04-10T05:50:15;101115.44;;;23.38;30.28
62847;BME280;49477;35.676;139.586;2023-04-10T05:52:45;101120.05;;;23.45;30.10
62847;BME280;49477;35.676;139.586;2023-04-10T05:55:14;101122.77;;;23.49;30.17
62847;BME280;49477;35.676;139.586;2023-04-10T05:57:43;101115.46;;;23.54;30.13
62847;BME280;49477;35.676;139.586;2023-04-10T06:00:14;101118.47;;;23.57;30.13
62847;BME280;49477;35.676;139.586;2023-04-10T06:02:43;101107.07;;;23.61;30.23
62847;BME280;49477;35.676;139.586;2023-04-10T06:05:13;101111.18;;;23.63;30.21
62847;BME280;49477;35.676;139.586;2023-04-10T06:07:42;101107.89;;;23.86;30.16
62847;BME280;49477;35.676;139.586;2023-04-10T06:10:12;101102.54;;;23.72;30.15
62847;BME280;49477;35.676;139.586;2023-04-10T06:12:41;101104.90;;;23.78;30.14
62847;BME280;49477;35.676;139.586;2023-04-10T06:15:11;101098.95;;;23.74;30.22
62847;BME280;49477;35.676;139.586;2023-04-10T06:17:44;101093.93;;;24.00;30.13
62847;BME280;49477;35.676;139.586;2023-04-10T06:20:13;101096.23;;;23.79;30.13
62847;BME280;49477;35.676;139.586;2023-04-10T06:22:42;101099.30;;;23.32;30.24
62847;BME280;49477;35.676;139.586;2023-04-10T06:25:12;101094.45;;;23.85;30.44
62847;BME280;49477;35.676;139.586;2023-04-10T06:27:41;101094.48;;;23.86;30.38
62847;BME280;49477;35.676;139.586;2023-04-10T06:30:11;101098.25;;;23.92;30.31
62847;BME280;49477;35.676;139.586;2023-04-10T06:32:40;101094.89;;;23.93;30.23
62847;BME280;49477;35.676;139.586;2023-04-10T06:35:10;101099.17;;;23.98;30.21
62847;BME280;49477;35.676;139.586;2023-04-10T06:37:39;101090.41;;;23.77;30.23
62847;BME280;49477;35.676;139.586;2023-04-10T06:40:12;101088.28;;;23.52;30.21
62847;BME280;49477;35.676;139.586;2023-04-10T06:42:41;101096.41;;;24.06;30.12
62847;BME280;49477;35.676;139.586;2023-04-10T06:45:11;101091.49;;;23.82;30.13
62847;BME280;49477;35.676;139.586;2023-04-10T06:47:40;101096.60;;;23.61;29.98
62847;BME280;49477;35.676;139.586;2023-04-10T06:50:10;101094.92;;;23.91;29.96
62847;BME280;49477;35.676;139.586;2023-04-10T06:52:40;101093.49;;;23.92;30.03
62847;BME280;49477;35.676;139.586;2023-04-10T06:55:09;101089.55;;;24.15;29.93
62847;BME280;49477;35.676;139.586;2023-04-10T06:57:38;101090.00;;;24.18;30.01
62847;BME280;49477;35.676;139.586;2023-04-10T07:00:09;101089.92;;;23.99;29.96
62847;BME280;49477;35.676;139.586;2023-04-10T07:02:38;101090.97;;;24.23;29.92
62847;BME280;49477;35.676;139.586;2023-04-10T07:05:09;101090.91;;;24.07;29.73
62847;BME280;49477;35.676;139.586;2023-04-10T07:07:38;101094.50;;;24.06;30.05
62847;BME280;49477;35.676;139.586;2023-04-10T07:10:08;101088.24;;;24.13;29.79
62847;BME280;49477;35.676;139.586;2023-04-10T07:12:37;101087.93;;;24.35;29.71
62847;BME280;49477;35.676;139.586;2023-04-10T07:15:10;101084.28;;;23.84;29.72
62847;BME280;49477;35.676;139.586;2023-04-10T07:17:39;101086.29;;;24.13;29.83
62847;BME280;49477;35.676;139.586;2023-04-10T07:20:11;101089.83;;;24.17;29.66
62847;BME280;49477;35.676;139.586;2023-04-10T07:22:40;101085.88;;;23.93;29.60
62847;BME280;49477;35.676;139.586;2023-04-10T07:25:10;101094.42;;;23.92;29.69
62847;BME280;49477;35.676;139.586;2023-04-10T07:27:40;101087.67;;;24.46;29.58
62847;BME280;49477;35.676;139.586;2023-04-10T07:30:10;101094.59;;;24.25;29.54
62847;BME280;49477;35.676;139.586;2023-04-10T07:32:39;101093.67;;;24.03;29.32
62847;BME280;49477;35.676;139.586;2023-04-10T07:35:10;101090.54;;;24.02;29.42
62847;BME280;49477;35.676;139.586;2023-04-10T07:37:39;101085.95;;;24.29;29.62
62847;BME280;49477;35.676;139.586;2023-04-10T07:40:09;101083.23;;;24.34;29.66
62847;BME280;49477;35.676;139.586;2023-04-10T07:42:39;101082.52;;;24.10;29.37
62847;BME280;49477;35.676;139.586;2023-04-10T07:45:10;101081.50;;;24.10;29.34
62847;BME280;49477;35.676;139.586;2023-04-10T07:47:39;101082.65;;;24.19;29.57
62847;BME280;49477;35.676;139.586;2023-04-10T07:50:09;101084.86;;;24.21;29.56
62847;BME280;49477;35.676;139.586;2023-04-10T07:52:38;101087.44;;;24.19;29.40
62847;BME280;49477;35.676;139.586;2023-04-10T07:55:08;101085.90;;;24.19;29.39
62847;BME280;49477;35.676;139.586;2023-04-10T07:57:37;101083.42;;;24.19;29.21
62847;BME280;49477;35.676;139.586;2023-04-10T08:00:08;101084.68;;;24.16;29.17
62847;BME280;49477;35.676;139.586;2023-04-10T08:02:39;101089.31;;;24.19;29.23
62847;BME280;49477;35.676;139.586;2023-04-10T08:05:09;101088.08;;;24.23;29.19
62847;BME280;49477;35.676;139.586;2023-04-10T08:07:39;101086.50;;;24.75;29.31
62847;BME280;49477;35.676;139.586;2023-04-10T08:10:08;101080.27;;;24.58;29.01
62847;BME280;49477;35.676;139.586;2023-04-10T08:12:38;101085.41;;;24.37;28.92
62847;BME280;49477;35.676;139.586;2023-04-10T08:15:08;101085.61;;;24.42;28.69
62847;BME280;49477;35.676;139.586;2023-04-10T08:17:37;101085.35;;;24.49;28.50
62847;BME280;49477;35.676;139.586;2023-04-10T08:20:08;101081.56;;;24.54;28.38
62847;BME280;49477;35.676;139.586;2023-04-10T08:22:37;101084.87;;;24.56;28.29
62847;BME280;49477;35.676;139.586;2023-04-10T08:25:07;101084.86;;;24.56;28.27
62847;BME280;49477;35.676;139.586;2023-04-10T08:27:37;101085.18;;;24.56;28.43
62847;BME280;49477;35.676;139.586;2023-04-10T08:30:07;101080.31;;;24.60;28.50
62847;BME280;49477;35.676;139.586;2023-04-10T08:32:37;101075.80;;;24.58;28.85
62847;BME280;49477;35.676;139.586;2023-04-10T08:35:07;101073.77;;;24.57;28.91
62847;BME280;49477;35.676;139.586;2023-04-10T08:37:37;101070.89;;;24.60;28.81
62847;BME280;49477;35.676;139.586;2023-04-10T08:40:07;101077.91;;;24.34;29.13
62847;BME280;49477;35.676;139.586;2023-04-10T08:42:43;101071.99;;;24.55;29.20
62847;BME280;49477;35.676;139.586;2023-04-10T08:45:12;101067.25;;;24.54;28.94
62847;BME280;49477;35.676;139.586;2023-04-10T08:47:43;101073.28;;;24.53;28.76
62847;BME280;49477;35.676;139.586;2023-04-10T08:50:13;101070.02;;;24.52;29.09
62847;BME280;49477;35.676;139.586;2023-04-10T08:52:46;101071.76;;;24.45;29.28
62847;BME280;49477;35.676;139.586;2023-04-10T08:55:19;101072.84;;;24.43;28.73
62847;BME280;49477;35.676;139.586;2023-04-10T08:57:49;101081.11;;;24.42;29.05
62847;BME280;49477;35.676;139.586;2023-04-10T09:00:18;101075.17;;;24.39;29.00
62847;BME280;49477;35.676;139.586;2023-04-10T09:02:48;101074.64;;;24.61;28.04
62847;BME280;49477;35.676;139.586;2023-04-10T09:05:18;101075.80;;;24.78;28.58
62847;BME280;49477;35.676;139.586;2023-04-10T09:07:47;101072.94;;;24.26;28.78
62847;BME280;49477;35.676;139.586;2023-04-10T09:10:17;101070.49;;;24.16;28.07
62847;BME280;49477;35.676;139.586;2023-04-10T09:12:47;101069.38;;;24.44;28.74
62847;BME280;49477;35.676;139.586;2023-04-10T09:15:16;101070.45;;;24.15;28.67
62847;BME280;49477;35.676;139.586;2023-04-10T09:18:02;101073.19;;;24.59;28.58
62847;BME280;49477;35.676;139.586;2023-04-10T09:20:32;101065.23;;;24.00;28.11
62847;BME280;49477;35.676;139.586;2023-04-10T09:23:01;101063.98;;;24.02;28.71
62847;BME280;49477;35.676;139.586;2023-04-10T09:25:47;101057.01;;;24.43;29.10
62847;BME280;49477;35.676;139.586;2023-04-10T09:28:16;101063.42;;;24.40;29.24
62847;BME280;49477;35.676;139.586;2023-04-10T09:30:45;101062.51;;;24.37;29.13
62847;BME280;49477;35.676;139.586;2023-04-10T09:33:23;101071.36;;;23.85;29.31
62847;BME280;49477;35.676;139.586;2023-04-10T09:35:52;101072.28;;;24.31;29.44
62847;BME280;49477;35.676;139.586;2023-04-10T09:38:22;101069.79;;;24.09;28.98
62847;BME280;49477;35.676;139.586;2023-04-10T09:40:51;101079.31;;;24.26;29.46
62847;BME280;49477;35.676;139.586;2023-04-10T09:43:22;101077.48;;;24.04;29.41
62847;BME280;49477;35.676;139.586;2023-04-10T09:45:54;101082.87;;;24.23;29.45
62847;BME280;49477;35.676;139.586;2023-04-10T09:48:25;101091.85;;;24.19;29.82
62847;BME280;49477;35.676;139.586;2023-04-10T09:50:55;101091.15;;;23.97;30.04
62847;BME280;49477;35.676;139.586;2023-04-10T09:53:24;101089.13;;;23.66;30.30
62847;BME280;49477;35.676;139.586;2023-04-10T09:55:56;101091.07;;;24.10;30.39
62847;BME280;49477;35.676;139.586;2023-04-10T09:58:26;101092.99;;;24.08;30.80
62847;BME280;49477;35.676;139.586;2023-04-10T10:00:56;101096.25;;;24.05;30.84
62847;BME280;49477;35.676;139.586;2023-04-10T10:03:25;101095.74;;;24.06;30.98
62847;BME280;49477;35.676;139.586;2023-04-10T10:05:54;101094.16;;;24.03;31.18
62847;BME280;49477;35.676;139.586;2023-04-10T10:08:24;101093.61;;;23.49;30.83
62847;BME280;49477;35.676;139.586;2023-04-10T10:10:55;101094.22;;;23.98;31.11
62847;BME280;49477;35.676;139.586;2023-04-10T10:13:30;101099.08;;;23.94;31.06
62847;BME280;49477;35.676;139.586;2023-04-10T10:16:10;101109.81;;;23.95;30.74
62847;BME280;49477;35.676;139.586;2023-04-10T10:18:46;101114.65;;;23.89;30.53
62847;BME280;49477;35.676;139.586;2023-04-10T10:21:19;101116.33;;;23.66;30.98
62847;BME280;49477;35.676;139.586;2023-04-10T10:23:49;101118.50;;;23.32;29.86
62847;BME280;49477;35.676;139.586;2023-04-10T10:26:19;101123.70;;;23.81;29.90
62847;BME280;49477;35.676;139.586;2023-04-10T10:28:51;101125.33;;;23.75;29.83
62847;BME280;49477;35.676;139.586;2023-04-10T10:31:21;101126.43;;;23.77;30.65
62847;BME280;49477;35.676;139.586;2023-04-10T10:33:51;101123.49;;;23.76;30.91
62847;BME280;49477;35.676;139.586;2023-04-10T10:36:20;101124.65;;;23.76;30.88
62847;BME280;49477;35.676;139.586;2023-04-10T10:38:57;101130.10;;;23.70;31.32
62847;BME280;49477;35.676;139.586;2023-04-10T10:41:37;101135.91;;;23.70;31.40
62847;BME280;49477;35.676;139.586;2023-04-10T10:44:12;101142.91;;;23.69;31.35
62847;BME280;49477;35.676;139.586;2023-04-10T10:46:56;101147.66;;;23.91;31.36
62847;BME280;49477;35.676;139.586;2023-04-10T10:49:52;101149.41;;;23.63;31.09
62847;BME280;49477;35.676;139.586;2023-04-10T10:52:40;101153.53;;;23.63;30.57
62847;BME280;49477;35.676;139.586;2023-04-10T10:55:41;101154.71;;;23.76;30.07
62847;BME280;49477;35.676;139.586;2023-04-10T10:58:11;101159.17;;;23.58;30.48
62847;BME280;49477;35.676;139.586;2023-04-10T11:01:13;101159.11;;;23.51;30.14
62847;BME280;49477;35.676;139.586;2023-04-10T11:03:43;101161.81;;;23.54;30.77
62847;BME280;49477;35.676;139.586;2023-04-10T11:06:15;101165.24;;;23.49;30.57
62847;BME280;49477;35.676;139.586;2023-04-10T11:08:46;101171.60;;;23.48;30.76
62847;BME280;49477;35.676;139.586;2023-04-10T11:11:17;101168.80;;;23.63;29.97
62847;BME280;49477;35.676;139.586;2023-04-10T11:14:19;101166.59;;;23.60;30.68
62847;BME280;49477;35.676;139.586;2023-04-10T11:16:48;101175.00;;;23.40;30.80
62847;BME280;49477;35.676;139.586;2023-04-10T11:19:17;101170.76;;;23.32;30.53
62847;BME280;49477;35.676;139.586;2023-04-10T11:22:04;101172.20;;;23.32;30.63
62847;BME280;49477;35.676;139.586;2023-04-10T11:25:07;101171.83;;;23.56;30.82
62847;BME280;49477;35.676;139.586;2023-04-10T11:27:51;101178.71;;;23.83;30.81
62847;BME280;49477;35.676;139.586;2023-04-10T11:30:29;101184.03;;;23.55;30.74
62847;BME280;49477;35.676;139.586;2023-04-10T11:33:00;101194.80;;;23.33;30.80
62847;BME280;49477;35.676;139.586;2023-04-10T11:35:31;101201.02;;;23.30;30.55
62847;BME280;49477;35.676;139.586;2023-04-10T11:38:18;101208.75;;;23.54;30.96
62847;BME280;49477;35.676;139.586;2023-04-10T11:40:57;101211.27;;;23.31;30.84
62847;BME280;49477;35.676;139.586;2023-04-10T11:43:27;101208.67;;;23.30;30.99
62847;BME280;49477;35.676;139.586;2023-04-10T11:46:05;101209.98;;;23.48;30.95
62847;BME280;49477;35.676;139.586;2023-04-10T11:48:35;101210.55;;;23.24;31.10
62847;BME280;49477;35.676;139.586;2023-04-10T11:51:09;101204.58;;;23.23;30.94
62847;BME280;49477;35.676;139.586;2023-04-10T11:53:40;101203.30;;;23.22;31.32
62847;BME280;49477;35.676;139.586;2023-04-10T11:56:19;101204.99;;;23.39;31.46
62847;BME280;49477;35.676;139.586;2023-04-10T11:58:49;101206.39;;;23.67;31.86
62847;BME280;49477;35.676;139.586;2023-04-10T12:01:21;101203.35;;;23.18;31.78
62847;BME280;49477;35.676;139.586;2023-04-10T12:03:50;101207.64;;;23.40;31.92
62847;BME280;49477;35.676;139.586;2023-04-10T12:06:19;101211.49;;;23.38;32.11
62847;BME280;49477;35.676;139.586;2023-04-10T12:08:49;101207.23;;;23.36;32.22
62847;BME280;49477;35.676;139.586;2023-04-10T12:11:19;101206.00;;;23.13;32.63
62847;BME280;49477;35.676;139.586;2023-04-10T12:13:52;101205.00;;;23.11;32.77
62847;BME280;49477;35.676;139.586;2023-04-10T12:16:21;101209.56;;;23.34;33.52
62847;BME280;49477;35.676;139.586;2023-04-10T12:18:50;101208.70;;;23.31;33.81
62847;BME280;49477;35.676;139.586;2023-04-10T12:21:20;101208.31;;;23.31;33.77
62847;BME280;49477;35.676;139.586;2023-04-10T12:23:49;101208.84;;;23.30;34.02
62847;BME280;49477;35.676;139.586;2023-04-10T12:26:19;101209.71;;;23.06;34.24
62847;BME280;49477;35.676;139.586;2023-04-10T12:28:51;101211.67;;;23.29;34.31
62847;BME280;49477;35.676;139.586;2023-04-10T12:31:27;101206.54;;;23.30;34.49
62847;BME280;49477;35.676;139.586;2023-04-10T12:33:57;101203.27;;;23.10;34.48
62847;BME280;49477;35.676;139.586;2023-04-10T12:36:28;101206.96;;;23.11;34.65
62847;BME280;49477;35.676;139.586;2023-04-10T12:38:59;101204.03;;;23.32;34.60
62847;BME280;49477;35.676;139.586;2023-04-10T12:41:31;101203.55;;;23.34;34.72
62847;BME280;49477;35.676;139.586;2023-04-10T12:44:10;101203.88;;;23.12;34.81
62847;BME280;49477;35.676;139.586;2023-04-10T12:46:40;101207.33;;;23.63;34.84
62847;BME280;49477;35.676;139.586;2023-04-10T12:49:11;101211.31;;;23.35;34.94
62847;BME280;49477;35.676;139.586;2023-04-10T12:51:49;101211.85;;;23.63;34.87