sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5286;DHT22;2665;53.112;7.358;2022-10-31T00:01:17;13.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T00:03:43;13.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T00:06:09;13.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T00:08:35;13.40;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T00:11:00;13.40;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T00:13:26;13.40;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T00:15:52;13.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T00:18:17;13.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T00:20:43;13.20;4.50
5286;DHT22;2665;53.112;7.358;2022-10-31T00:23:09;13.20;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T00:25:37;13.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T00:28:05;13.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T00:30:32;13.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T00:32:57;13.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T00:35:23;13.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T00:37:49;13.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T00:40:14;13.00;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T00:42:40;13.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T00:45:10;12.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T00:47:36;12.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T00:50:07;12.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T00:52:33;12.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T00:54:58;12.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T00:57:24;12.80;33.40
5286;DHT22;2665;53.112;7.358;2022-10-31T00:59:49;12.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T01:02:15;12.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T01:04:40;12.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T01:07:06;12.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T01:09:32;12.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T01:11:58;12.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T01:14:23;12.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T01:16:49;12.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T01:19:14;12.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T01:21:40;12.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T01:24:06;12.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T01:26:32;12.50;37.80
5286;DHT22;2665;53.112;7.358;2022-10-31T01:29:04;12.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T01:31:32;12.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T01:33:58;12.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T01:38:52;12.40;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T01:41:20;12.40;98.30
5286;DHT22;2665;53.112;7.358;2022-10-31T01:43:56;12.40;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T01:48:53;12.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T01:51:23;12.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T01:53:52;12.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T01:56:20;12.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T01:58:46;12.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T02:01:12;12.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T02:03:39;12.10;59.40
5286;DHT22;2665;53.112;7.358;2022-10-31T02:06:07;12.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T02:08:37;12.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T02:11:05;12.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T02:13:34;12.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T02:16:00;12.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T02:18:29;12.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T02:34:20;12.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T02:36:57;12.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T02:44:39;12.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T02:47:13;11.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T02:49:45;11.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T02:52:17;11.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T02:54:45;11.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T02:57:11;11.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T02:59:40;11.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T03:02:20;11.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T03:07:30;11.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T03:15:27;11.90;60.10
5286;DHT22;2665;53.112;7.358;2022-10-31T03:18:26;11.90;75.40
5286;DHT22;2665;53.112;7.358;2022-10-31T03:21:04;11.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T03:23:32;11.90;26.70
5286;DHT22;2665;53.112;7.358;2022-10-31T03:26:00;11.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T03:28:30;11.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T03:30:59;11.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T03:33:28;11.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T03:35:57;11.80;78.50
5286;DHT22;2665;53.112;7.358;2022-10-31T03:38:25;11.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T03:40:53;11.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T03:43:24;11.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T03:45:52;11.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T03:48:19;11.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T03:50:47;11.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T03:53:22;11.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T03:55:54;11.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T03:58:34;11.80;76.30
5286;DHT22;2665;53.112;7.358;2022-10-31T04:01:03;11.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T04:03:33;11.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T04:06:04;11.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T04:08:33;11.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T04:11:03;11.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T04:13:31;11.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T04:15:59;11.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T04:18:25;11.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T04:21:00;11.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T04:23:27;11.30;19.40
5286;DHT22;2665;53.112;7.358;2022-10-31T04:25:52;11.30;55.90
5286;DHT22;2665;53.112;7.358;2022-10-31T04:28:18;11.30;75.40
5286;DHT22;2665;53.112;7.358;2022-10-31T04:30:44;11.30;92.40
5286;DHT22;2665;53.112;7.358;2022-10-31T04:33:10;11.20;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T04:35:35;11.20;97.00
5286;DHT22;2665;53.112;7.358;2022-10-31T04:38:01;11.20;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T04:40:27;11.20;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T04:42:52;11.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T04:45:18;11.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T04:47:43;11.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T04:50:09;11.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T04:52:42;11.00;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T04:55:08;11.00;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T04:57:47;11.00;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:00:14;11.00;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:02:48;11.00;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:05:18;10.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:07:45;10.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:10:17;10.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:12:57;10.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:15:24;10.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:17:51;10.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:20:19;10.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:22:46;10.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:25:12;10.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:27:39;10.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:30:06;10.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:32:46;10.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:35:17;10.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:37:43;10.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:40:10;10.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:42:41;10.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:45:08;10.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:47:34;10.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:50:00;10.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:52:25;10.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:54:51;10.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:57:16;10.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T05:59:42;10.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T06:02:08;10.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T06:04:33;10.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T06:06:59;10.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T06:09:24;10.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T06:11:50;10.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T06:14:15;10.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T06:16:41;10.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T06:19:06;10.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T06:21:32;10.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T06:23:58;10.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T06:26:23;10.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T06:28:49;10.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T06:31:14;10.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T06:33:43;10.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T06:36:09;10.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T06:38:35;10.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T06:41:05;10.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T06:43:31;10.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T06:45:57;10.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T06:48:23;10.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T06:50:49;10.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T06:53:14;10.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T06:55:41;10.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T06:58:08;10.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:00:34;10.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:03:02;10.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:05:29;10.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:07:59;10.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:10:27;10.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:12:54;10.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:15:20;10.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:17:46;10.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:20:11;10.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:22:37;10.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:25:03;10.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:27:34;10.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:30:00;10.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:32:25;10.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:34:51;10.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:37:17;10.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:39:42;10.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:42:08;10.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:44:33;10.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:46:59;10.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:49:24;10.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:51:50;10.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:54:16;10.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:56:42;10.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T07:59:07;10.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:01:33;10.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:03:58;10.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:06:24;10.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:08:49;10.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:11:15;10.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:13:41;10.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:16:08;10.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:18:33;10.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:20:59;10.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:23:24;10.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:25:50;10.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:28:15;10.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:30:41;10.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:33:12;10.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:35:38;10.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:38:04;10.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:40:31;11.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:43:03;11.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:45:30;12.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:48:00;12.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:50:27;13.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:52:53;13.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:55:19;13.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T08:57:44;14.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T09:00:10;14.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T09:02:36;15.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T09:05:04;15.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T09:07:29;16.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T09:09:55;16.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T09:12:21;17.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T09:14:49;18.20;48.80
5286;DHT22;2665;53.112;7.358;2022-10-31T09:17:14;18.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T09:19:40;18.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T09:22:05;17.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T09:24:31;17.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T09:26:58;16.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T09:29:24;16.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T09:31:49;16.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T09:34:15;15.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T09:36:40;15.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T09:39:08;15.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T09:44:45;15.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T09:50:18;15.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T09:52:48;15.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T09:55:23;15.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T09:57:53;15.40;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T10:00:20;15.30;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T10:03:09;15.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T10:05:46;15.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T10:08:19;15.00;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T10:13:57;15.10;99.20
5286;DHT22;2665;53.112;7.358;2022-10-31T10:16:41;15.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T10:27:58;15.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T10:30:33;15.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T10:33:03;15.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T10:35:39;15.30;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T15:35:59;14.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T15:38:26;14.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T15:41:18;14.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T15:43:44;14.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T15:46:11;14.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T15:48:38;14.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T15:51:05;14.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T15:56:11;14.60;91.70
5286;DHT22;2665;53.112;7.358;2022-10-31T15:58:48;14.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T16:01:23;14.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T16:04:00;14.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T16:06:27;14.40;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T16:08:52;14.40;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T16:11:38;14.40;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T16:16:31;14.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T16:18:58;14.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T16:21:34;14.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T16:24:23;14.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T16:26:52;14.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T16:31:51;14.10;25.00
5286;DHT22;2665;53.112;7.358;2022-10-31T16:34:21;14.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T16:36:47;14.00;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T16:39:14;14.00;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T16:41:41;14.00;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T16:44:21;14.00;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T16:46:47;14.00;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T16:49:13;13.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T16:51:40;14.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T16:54:06;14.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T16:56:36;14.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T16:59:05;14.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T17:01:31;14.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T17:03:57;13.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T17:06:23;13.90;28.70
5286;DHT22;2665;53.112;7.358;2022-10-31T17:08:52;13.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T17:11:21;14.00;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T17:13:47;13.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T17:16:13;14.00;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T17:18:40;14.00;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T17:21:06;13.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T17:23:31;13.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T17:25:58;13.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T17:28:24;13.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T17:30:53;13.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T17:33:19;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T17:35:45;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T17:38:11;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T17:40:38;13.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T17:43:04;13.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T17:45:30;13.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T17:47:55;13.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T17:50:24;13.80;99.70
5286;DHT22;2665;53.112;7.358;2022-10-31T17:52:50;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T17:55:16;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T17:57:43;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T18:00:12;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T18:02:38;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T18:05:05;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T18:07:31;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T18:09:57;13.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T18:12:23;13.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T18:14:51;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T18:17:17;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T18:19:43;13.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T18:22:08;13.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T18:24:34;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T18:26:59;13.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T18:29:25;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T18:31:51;13.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T18:34:18;13.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T18:36:44;13.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T18:39:09;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T18:41:39;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T18:44:05;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T18:46:31;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T18:48:58;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T18:51:24;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T18:53:54;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T18:56:21;13.80;5.70
5286;DHT22;2665;53.112;7.358;2022-10-31T18:58:47;13.80;92.60
5286;DHT22;2665;53.112;7.358;2022-10-31T19:01:14;13.80;30.10
5286;DHT22;2665;53.112;7.358;2022-10-31T19:03:40;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T19:06:06;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T19:08:33;13.80;29.10
5286;DHT22;2665;53.112;7.358;2022-10-31T19:11:11;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T19:13:37;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T19:16:09;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T19:18:36;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T19:21:14;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T19:23:40;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T19:26:06;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T19:28:32;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T19:30:58;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T19:33:24;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T19:36:15;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T19:38:44;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T19:41:16;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T19:43:42;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T19:46:10;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T19:48:37;13.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T19:51:08;13.80;27.90
5286;DHT22;2665;53.112;7.358;2022-10-31T19:53:34;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T19:56:01;13.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T19:58:27;13.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:00:53;13.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:03:19;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:05:45;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:08:16;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:10:52;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:13:19;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:15:44;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:18:10;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:20:35;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:23:01;13.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:25:26;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:27:52;13.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:30:18;13.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:32:44;13.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:35:09;13.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:37:35;13.60;78.00
5286;DHT22;2665;53.112;7.358;2022-10-31T20:40:00;13.60;83.70
5286;DHT22;2665;53.112;7.358;2022-10-31T20:42:26;13.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:44:51;13.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:47:17;13.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:49:42;13.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:52:08;13.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:54:34;13.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:57:00;13.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T20:59:25;13.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T21:01:51;13.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T21:04:16;13.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T21:06:42;13.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T21:09:07;13.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T21:11:33;13.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T21:13:59;13.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T21:16:30;13.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T21:18:59;13.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T21:21:35;13.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-31T21:24:16;13.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T21:26:44;13.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T21:29:12;13.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T21:31:38;13.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T21:34:05;13.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T21:36:30;13.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T21:38:56;13.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T21:41:23;13.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T21:43:51;13.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T21:46:36;13.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T21:49:03;13.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T21:51:32;13.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T21:53:58;13.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T21:56:43;13.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T21:59:09;13.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T22:01:35;13.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T22:04:01;13.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T22:06:27;13.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-31T22:08:56;13.50;99.90