sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:00:57;20.70;54.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:03:16;20.80;54.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:05:35;20.70;54.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:07:55;20.70;54.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:10:14;20.70;54.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:12:33;20.70;54.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:14:57;20.60;54.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:17:16;20.60;54.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:19:36;20.60;54.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:21:56;20.50;54.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:24:15;20.50;54.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:26:34;20.50;54.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:28:54;20.40;54.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:31:13;20.40;54.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:33:33;20.30;54.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:35:54;20.40;54.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:38:15;20.40;54.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:40:35;20.30;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:42:55;20.30;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:45:14;20.20;54.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:47:33;20.20;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:49:52;20.20;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:52:12;20.20;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:54:32;20.20;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:56:51;20.10;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T00:59:10;20.10;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:01:29;20.10;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:03:50;20.00;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:06:09;20.00;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:08:29;20.00;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:10:49;20.00;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:13:08;20.00;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:15:28;19.90;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:17:47;19.90;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:20:06;19.90;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:22:30;19.90;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:24:50;19.90;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:27:09;19.80;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:29:28;19.80;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:31:47;19.70;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:34:07;19.80;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:36:26;19.70;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:38:46;19.70;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:41:05;19.70;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:43:26;19.70;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:45:45;19.70;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:48:05;19.70;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:50:25;19.70;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:52:45;19.70;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:55:05;19.70;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:57:25;19.60;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T01:59:44;19.60;54.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:02:04;19.50;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:04:23;19.50;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:06:43;19.50;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:09:02;19.50;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:11:22;19.50;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:13:43;19.40;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:16:03;19.40;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:18:23;19.40;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:20:42;19.30;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:23:04;19.30;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:25:26;19.30;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:27:45;19.30;54.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:30:04;19.30;54.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:32:24;19.20;54.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:34:46;19.20;54.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:37:05;19.20;54.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:39:27;19.20;54.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:41:48;19.20;54.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:44:07;19.20;54.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:46:26;19.20;54.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:48:46;19.20;54.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:51:05;19.10;54.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:53:25;19.10;54.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:55:45;19.10;54.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T02:58:05;19.10;54.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:00:25;19.10;54.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:02:47;19.10;54.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:05:13;19.00;54.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:07:33;19.00;55.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:09:52;19.00;55.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:12:12;19.00;55.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:14:35;19.00;55.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:16:54;19.00;55.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:19:24;19.00;55.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:21:44;19.00;55.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:24:03;18.90;55.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:26:22;18.90;55.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:28:41;18.90;55.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:31:01;18.90;55.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:33:21;18.90;55.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:35:40;18.80;55.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:38:00;18.80;55.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:40:19;18.80;55.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:42:39;18.80;55.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:44:58;18.80;55.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:47:18;18.80;55.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:49:38;18.70;55.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:51:57;18.70;55.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:54:16;18.70;55.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:56:36;18.70;55.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T03:58:55;18.70;55.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:01:14;18.70;55.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:03:35;18.70;55.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:05:54;18.70;55.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:08:13;18.70;55.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:10:32;18.70;55.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:12:52;18.70;55.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:15:11;18.70;55.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:17:30;18.70;55.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:19:51;18.70;55.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:22:10;18.70;55.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:24:29;18.60;55.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:26:49;18.70;55.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:29:08;18.60;55.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:31:27;18.60;55.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:33:46;18.60;55.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:36:06;18.60;55.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:38:25;18.60;55.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:40:45;18.60;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:43:04;18.60;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:45:23;18.60;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:47:42;18.60;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:50:02;18.50;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:52:21;18.60;54.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:54:40;18.30;55.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:56:59;18.30;55.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T04:59:19;18.40;55.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:01:38;18.40;55.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:03:57;18.40;55.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:06:17;18.40;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:08:36;18.40;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:10:56;18.40;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:13:15;18.40;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:15:34;18.30;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:17:54;18.40;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:20:13;18.40;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:22:32;18.30;55.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:24:51;18.30;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:27:11;18.30;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:29:30;18.30;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:31:49;18.30;55.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:34:09;18.30;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:36:28;18.30;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:38:48;18.30;55.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:41:07;18.30;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:43:26;18.30;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:45:46;18.30;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:48:08;18.30;55.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:50:27;18.30;55.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:52:47;18.30;55.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:55:06;18.30;55.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:57:27;18.30;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T05:59:46;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:02:05;18.30;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:04:24;18.30;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:06:44;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:09:03;18.30;55.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:11:24;18.30;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:13:44;18.20;55.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:16:04;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:18:26;18.30;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:20:48;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:23:08;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:25:27;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:27:47;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:30:06;18.20;56.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:32:28;18.20;56.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:34:48;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:37:07;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:39:27;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:41:47;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:44:06;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:46:26;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:48:45;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:51:04;18.20;56.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:53:26;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:55:45;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T06:58:04;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:00:25;18.20;56.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:02:46;18.20;56.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:05:06;18.20;56.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:07:27;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:09:47;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:12:07;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:14:26;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:16:48;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:19:07;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:21:26;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:23:45;18.10;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:26:05;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:28:25;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:30:45;18.20;56.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:33:04;18.20;56.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:35:25;18.10;55.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:37:44;18.10;55.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:40:04;18.20;55.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:42:23;18.20;55.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:44:43;18.10;55.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:47:02;18.20;55.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:49:21;18.10;55.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:51:41;18.10;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:54:00;18.20;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:56:20;18.20;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T07:58:39;18.10;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:00:58;18.20;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:03:18;18.20;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:05:42;18.20;55.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:08:07;18.10;55.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:10:26;18.20;55.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:12:47;18.20;55.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:15:06;18.20;55.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:17:28;18.20;55.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:19:47;18.20;55.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:22:07;18.20;55.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:24:26;18.30;55.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:26:46;18.30;55.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:29:05;18.30;55.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:31:26;18.30;55.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:33:45;18.30;55.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:36:08;18.30;55.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:38:27;18.30;55.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:40:47;18.30;55.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:43:06;18.30;55.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:45:25;18.30;55.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:47:47;18.30;55.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:50:09;18.30;55.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:52:31;18.30;55.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:54:50;18.30;55.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:57:11;18.30;55.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T08:59:30;18.30;55.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:01:51;18.30;55.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:04:11;18.30;55.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:06:30;18.30;55.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:08:50;18.40;55.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:11:10;18.40;55.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:13:29;18.40;55.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:15:49;18.50;55.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:18:08;18.50;55.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:20:27;18.50;55.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:22:48;18.50;55.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:25:08;18.50;55.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:27:30;18.60;55.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:29:49;18.60;55.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:32:09;18.60;55.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:34:30;18.70;55.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:36:49;18.70;55.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:39:08;18.80;55.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:41:28;18.90;55.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:43:47;19.00;55.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:46:08;19.00;55.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:48:30;19.10;55.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:50:57;19.20;55.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:53:33;19.20;55.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:55:52;19.20;55.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T09:58:11;19.30;54.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:00:31;19.30;54.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:02:50;19.30;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:05:09;19.40;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:07:28;19.40;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:09:48;19.40;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:12:08;19.40;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:14:27;19.40;54.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:16:57;19.40;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:19:17;19.50;54.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:21:37;19.50;54.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:24:02;19.50;54.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:26:22;19.50;54.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:28:42;19.60;54.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:31:02;19.70;53.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:33:25;19.70;53.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:35:45;19.70;53.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:38:07;19.80;53.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:40:26;19.80;53.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:42:47;19.80;53.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:45:08;19.90;52.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:47:28;20.00;52.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:49:49;20.00;52.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:52:12;20.00;52.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:54:32;20.00;52.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:56:54;19.90;51.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T10:59:14;20.00;51.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:01:34;20.00;51.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:06:31;20.10;51.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:08:52;20.10;51.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:11:11;20.10;51.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:13:31;20.10;50.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:15:52;20.20;50.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:18:15;20.20;50.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:20:50;20.20;50.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:23:11;20.20;50.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:25:31;20.20;50.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:27:55;20.20;49.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:30:50;20.20;50.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:33:02;20.20;50.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:35:37;20.20;50.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:37:59;20.30;50.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:41:22;20.30;49.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:43:07;20.30;49.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:45:26;20.30;49.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:47:45;20.40;49.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:50:05;20.40;49.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:52:26;20.30;49.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:54:45;20.40;49.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:57:04;20.40;49.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T11:59:23;20.40;48.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:01:43;20.40;48.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:04:02;20.40;48.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:06:22;20.40;48.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:08:42;20.30;48.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:11:00;20.30;48.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:13:21;20.40;48.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:15:41;20.40;48.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:18:03;20.40;48.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:20:23;20.40;48.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:22:44;20.40;48.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:25:04;20.40;48.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:27:23;20.40;48.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:29:44;20.40;48.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:32:05;20.40;48.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:34:26;20.40;47.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:36:45;20.40;47.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:39:09;20.40;47.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:41:31;20.40;48.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:44:01;20.40;48.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:46:21;20.40;48.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:48:41;20.40;47.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:51:01;20.30;48.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:53:20;20.30;48.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:55:45;20.30;48.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T12:58:05;20.30;47.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:00:25;20.30;47.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:02:44;20.20;48.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:05:04;20.20;48.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:07:23;20.20;47.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:09:43;20.20;48.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:12:02;20.10;48.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:14:23;20.10;48.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:16:42;20.10;48.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:19:02;20.00;48.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:21:21;20.00;48.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:23:40;20.00;48.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:25:59;20.00;49.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:28:19;19.90;49.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:30:38;19.90;48.50
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:32:57;19.80;48.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:35:17;19.80;49.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:37:36;19.80;49.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:39:56;19.80;49.60
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:42:15;19.70;50.30
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:44:34;19.70;50.40
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:46:53;19.70;50.70
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:49:12;19.70;50.80
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:51:31;19.70;50.90
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:53:51;19.70;51.00
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:56:12;19.70;51.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T13:58:31;19.70;51.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T14:00:51;19.70;51.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T14:03:13;19.60;51.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T14:05:33;19.60;51.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T14:07:53;19.60;51.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T14:10:13;19.60;51.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T14:12:35;19.60;51.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T14:14:54;19.50;51.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T14:17:14;19.50;51.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T14:19:34;19.50;51.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T14:21:53;19.50;51.20
50955;DHT22;36966;48.064;-0.792;2023-11-22T14:24:12;19.50;51.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T14:26:31;19.50;51.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T14:28:51;19.40;51.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T14:31:11;19.40;51.10
50955;DHT22;36966;48.064;-0.792;2023-11-22T14:33:31;19.50;51.10