sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24407;SDS011;12542;50.924;4.516;2023-03-31T00:00:46;18.10;;;2.25;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:03:16;15.20;;;2.75;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:05:53;11.90;;;2.05;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:08:20;12.30;;;2.00;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:10:46;14.27;;;2.00;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:13:12;13.10;;;2.20;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:15:38;12.82;;;3.08;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:18:05;15.75;;;2.10;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:20:31;18.20;;;2.97;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:23:02;18.33;;;2.58;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:25:30;16.33;;;2.78;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:27:56;25.83;;;4.80;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:30:22;14.20;;;2.20;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:32:47;10.73;;;1.90;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:35:13;20.98;;;2.65;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:37:39;13.57;;;2.03;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:40:04;16.48;;;2.20;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:42:33;12.48;;;2.38;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:47:50;12.85;;;2.00;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:50:17;16.80;;;2.33;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:52:54;10.80;;;1.88;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:55:49;19.15;;;2.35;;
24407;SDS011;12542;50.924;4.516;2023-03-31T00:58:14;12.45;;;2.47;;
24407;SDS011;12542;50.924;4.516;2023-03-31T01:00:44;11.63;;;2.10;;
24407;SDS011;12542;50.924;4.516;2023-03-31T01:03:16;13.75;;;2.58;;
24407;SDS011;12542;50.924;4.516;2023-03-31T01:05:56;13.75;;;2.85;;
24407;SDS011;12542;50.924;4.516;2023-03-31T01:08:28;16.65;;;2.55;;
24407;SDS011;12542;50.924;4.516;2023-03-31T01:10:57;13.68;;;2.97;;
24407;SDS011;12542;50.924;4.516;2023-03-31T01:13:26;13.82;;;3.28;;
24407;SDS011;12542;50.924;4.516;2023-03-31T01:15:53;16.67;;;2.20;;
24407;SDS011;12542;50.924;4.516;2023-03-31T01:18:19;10.18;;;2.28;;
24407;SDS011;12542;50.924;4.516;2023-03-31T01:46:23;9.02;;;2.75;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:02:30;7.57;;;1.75;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:05:02;18.75;;;2.92;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:07:38;9.32;;;2.03;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:10:10;11.65;;;1.65;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:12:38;10.18;;;1.52;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:15:07;14.73;;;1.85;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:17:38;11.88;;;2.17;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:20:06;8.27;;;1.63;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:22:36;8.85;;;1.30;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:25:07;10.65;;;1.73;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:27:38;6.85;;;1.50;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:30:07;11.80;;;1.98;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:32:35;9.02;;;1.92;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:35:03;6.72;;;1.25;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:37:32;5.60;;;1.17;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:39:59;10.70;;;1.48;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:42:29;10.38;;;2.05;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:45:00;9.35;;;1.58;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:47:30;15.35;;;2.40;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:49:59;17.05;;;2.75;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:55:14;8.30;;;1.65;;
24407;SDS011;12542;50.924;4.516;2023-03-31T02:57:52;6.53;;;1.65;;
24407;SDS011;12542;50.924;4.516;2023-03-31T03:03:31;6.63;;;1.50;;
24407;SDS011;12542;50.924;4.516;2023-03-31T03:11:43;8.25;;;1.33;;
24407;SDS011;12542;50.924;4.516;2023-03-31T03:19:58;9.80;;;1.85;;
24407;SDS011;12542;50.924;4.516;2023-03-31T03:22:25;7.63;;;1.27;;
24407;SDS011;12542;50.924;4.516;2023-03-31T03:24:51;8.85;;;1.60;;
24407;SDS011;12542;50.924;4.516;2023-03-31T03:27:18;7.85;;;1.75;;
24407;SDS011;12542;50.924;4.516;2023-03-31T03:29:46;9.35;;;1.73;;
24407;SDS011;12542;50.924;4.516;2023-03-31T03:32:14;9.95;;;1.70;;
24407;SDS011;12542;50.924;4.516;2023-03-31T03:34:40;8.18;;;1.50;;
24407;SDS011;12542;50.924;4.516;2023-03-31T03:37:05;12.80;;;1.83;;
24407;SDS011;12542;50.924;4.516;2023-03-31T03:39:31;11.80;;;2.03;;
24407;SDS011;12542;50.924;4.516;2023-03-31T03:41:57;12.93;;;2.50;;
24407;SDS011;12542;50.924;4.516;2023-03-31T03:44:23;10.90;;;2.10;;
24407;SDS011;12542;50.924;4.516;2023-03-31T03:46:48;12.63;;;2.20;;
24407;SDS011;12542;50.924;4.516;2023-03-31T03:49:14;14.93;;;2.13;;
24407;SDS011;12542;50.924;4.516;2023-03-31T03:51:40;8.70;;;1.77;;
24407;SDS011;12542;50.924;4.516;2023-03-31T03:54:06;10.88;;;2.20;;
24407;SDS011;12542;50.924;4.516;2023-03-31T03:56:31;15.80;;;2.05;;
24407;SDS011;12542;50.924;4.516;2023-03-31T03:58:57;11.35;;;2.25;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:01:23;7.35;;;1.73;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:03:49;5.25;;;1.02;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:06:15;6.32;;;1.02;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:08:41;3.60;;;0.85;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:11:10;2.33;;;0.40;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:13:39;3.97;;;0.55;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:16:05;5.35;;;0.98;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:18:31;3.60;;;0.30;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:20:57;3.03;;;0.60;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:23:32;1.23;;;0.40;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:26:02;2.50;;;0.85;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:28:33;2.65;;;0.47;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:31:02;0.63;;;0.30;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:33:33;2.47;;;0.45;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:36:02;2.38;;;0.50;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:38:31;1.55;;;0.70;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:40:57;1.25;;;0.40;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:43:23;2.00;;;0.65;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:45:49;3.45;;;1.27;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:48:15;5.40;;;1.02;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:50:41;4.32;;;0.95;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:53:10;4.57;;;1.15;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:55:35;4.15;;;1.50;;
24407;SDS011;12542;50.924;4.516;2023-03-31T04:58:01;5.57;;;1.30;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:00:27;8.38;;;1.50;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:02:53;10.55;;;1.40;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:05:19;9.27;;;1.90;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:07:45;6.32;;;2.22;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:10:11;12.50;;;1.70;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:12:37;11.95;;;1.92;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:15:04;5.03;;;2.00;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:17:31;13.25;;;2.08;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:19:58;9.75;;;1.90;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:22:24;12.27;;;1.90;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:24:51;11.63;;;2.53;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:27:17;16.42;;;2.25;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:29:43;11.52;;;2.10;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:32:09;10.48;;;1.95;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:34:37;17.77;;;2.40;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:37:03;10.65;;;2.50;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:39:28;11.80;;;2.40;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:41:57;13.35;;;3.13;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:44:23;12.70;;;1.95;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:46:51;14.15;;;2.08;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:49:17;13.77;;;1.95;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:51:43;12.60;;;2.72;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:54:09;15.15;;;2.92;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:56:40;15.85;;;2.92;;
24407;SDS011;12542;50.924;4.516;2023-03-31T05:59:05;10.82;;;1.55;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:01:31;12.93;;;2.40;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:03:57;11.20;;;2.17;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:06:22;14.32;;;2.47;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:08:49;15.93;;;3.08;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:11:16;12.65;;;2.30;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:13:46;17.80;;;2.70;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:16:13;18.55;;;2.22;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:18:40;19.75;;;2.95;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:21:09;12.63;;;1.98;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:23:37;18.83;;;3.90;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:26:06;12.38;;;2.05;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:28:35;11.95;;;2.40;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:31:01;12.85;;;2.88;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:33:29;15.65;;;2.63;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:35:55;13.88;;;2.58;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:38:22;13.40;;;2.60;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:40:48;13.73;;;2.70;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:43:14;12.48;;;2.08;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:45:40;14.27;;;2.47;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:48:05;15.38;;;2.22;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:50:31;15.02;;;2.97;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:52:57;12.93;;;3.33;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:55:24;12.85;;;2.78;;
24407;SDS011;12542;50.924;4.516;2023-03-31T06:57:49;13.52;;;2.85;;
24407;SDS011;12542;50.924;4.516;2023-03-31T07:00:15;15.00;;;2.40;;
24407;SDS011;12542;50.924;4.516;2023-03-31T07:02:41;19.20;;;3.10;;
24407;SDS011;12542;50.924;4.516;2023-03-31T07:05:07;13.88;;;2.80;;
24407;SDS011;12542;50.924;4.516;2023-03-31T07:07:33;17.52;;;2.83;;
24407;SDS011;12542;50.924;4.516;2023-03-31T07:09:59;19.17;;;2.85;;
24407;SDS011;12542;50.924;4.516;2023-03-31T07:12:24;20.63;;;3.55;;
24407;SDS011;12542;50.924;4.516;2023-03-31T07:14:50;18.50;;;2.72;;
24407;SDS011;12542;50.924;4.516;2023-03-31T07:17:16;11.45;;;3.13;;
24407;SDS011;12542;50.924;4.516;2023-03-31T07:19:41;14.50;;;2.90;;
24407;SDS011;12542;50.924;4.516;2023-03-31T07:22:11;15.25;;;2.30;;
24407;SDS011;12542;50.924;4.516;2023-03-31T07:24:38;14.98;;;2.28;;
24407;SDS011;12542;50.924;4.516;2023-03-31T07:27:04;14.80;;;2.53;;
24407;SDS011;12542;50.924;4.516;2023-03-31T07:29:32;13.75;;;2.45;;
24407;SDS011;12542;50.924;4.516;2023-03-31T07:31:58;33.65;;;16.77;;
24407;SDS011;12542;50.924;4.516;2023-03-31T07:34:26;65.30;;;31.13;;
24407;SDS011;12542;50.924;4.516;2023-03-31T07:36:54;25.48;;;13.20;;
24407;SDS011;12542;50.924;4.516;2023-03-31T07:39:20;31.55;;;13.45;;
24407;SDS011;12542;50.924;4.516;2023-03-31T07:41:46;23.25;;;6.90;;
24407;SDS011;12542;50.924;4.516;2023-03-31T07:52:45;16.40;;;3.55;;
24407;SDS011;12542;50.924;4.516;2023-03-31T07:55:49;16.38;;;3.92;;
24407;SDS011;12542;50.924;4.516;2023-03-31T07:58:20;12.25;;;3.00;;
24407;SDS011;12542;50.924;4.516;2023-03-31T08:01:16;17.75;;;3.35;;
24407;SDS011;12542;50.924;4.516;2023-03-31T08:04:31;18.20;;;4.13;;
24407;SDS011;12542;50.924;4.516;2023-03-31T08:07:15;28.25;;;11.52;;
24407;SDS011;12542;50.924;4.516;2023-03-31T08:09:43;24.25;;;8.90;;
24407;SDS011;12542;50.924;4.516;2023-03-31T08:12:09;22.63;;;7.85;;
24407;SDS011;12542;50.924;4.516;2023-03-31T08:14:37;19.40;;;5.43;;
24407;SDS011;12542;50.924;4.516;2023-03-31T08:17:03;20.58;;;4.00;;
24407;SDS011;12542;50.924;4.516;2023-03-31T08:19:31;16.17;;;3.28;;
24407;SDS011;12542;50.924;4.516;2023-03-31T08:21:57;24.88;;;4.80;;
24407;SDS011;12542;50.924;4.516;2023-03-31T08:24:49;26.98;;;5.30;;
24407;SDS011;12542;50.924;4.516;2023-03-31T08:27:24;11.95;;;3.58;;
24407;SDS011;12542;50.924;4.516;2023-03-31T08:29:56;21.15;;;5.03;;
24407;SDS011;12542;50.924;4.516;2023-03-31T08:32:35;15.38;;;3.03;;
24407;SDS011;12542;50.924;4.516;2023-03-31T08:35:24;18.27;;;3.58;;
24407;SDS011;12542;50.924;4.516;2023-03-31T08:37:53;15.98;;;3.92;;
24407;SDS011;12542;50.924;4.516;2023-03-31T08:40:24;18.00;;;3.30;;
24407;SDS011;12542;50.924;4.516;2023-03-31T08:48:03;12.20;;;2.42;;
24407;SDS011;12542;50.924;4.516;2023-03-31T08:50:44;18.35;;;3.03;;
24407;SDS011;12542;50.924;4.516;2023-03-31T08:53:46;10.85;;;1.98;;
24407;SDS011;12542;50.924;4.516;2023-03-31T08:56:27;12.90;;;2.38;;
24407;SDS011;12542;50.924;4.516;2023-03-31T08:58:57;10.52;;;2.90;;
24407;SDS011;12542;50.924;4.516;2023-03-31T09:04:24;9.23;;;1.95;;
24407;SDS011;12542;50.924;4.516;2023-03-31T09:13:01;11.70;;;2.08;;
24407;SDS011;12542;50.924;4.516;2023-03-31T09:15:44;11.77;;;2.08;;
24407;SDS011;12542;50.924;4.516;2023-03-31T09:18:45;14.75;;;3.53;;
24407;SDS011;12542;50.924;4.516;2023-03-31T09:26:56;13.07;;;3.20;;
24407;SDS011;12542;50.924;4.516;2023-03-31T09:32:30;17.30;;;3.10;;
24407;SDS011;12542;50.924;4.516;2023-03-31T09:34:59;11.27;;;2.10;;
24407;SDS011;12542;50.924;4.516;2023-03-31T09:37:36;15.98;;;3.20;;
24407;SDS011;12542;50.924;4.516;2023-03-31T09:40:03;18.67;;;3.03;;
24407;SDS011;12542;50.924;4.516;2023-03-31T09:42:34;11.73;;;1.67;;
24407;SDS011;12542;50.924;4.516;2023-03-31T09:45:02;17.63;;;2.85;;
24407;SDS011;12542;50.924;4.516;2023-03-31T09:47:37;9.05;;;2.55;;
24407;SDS011;12542;50.924;4.516;2023-03-31T09:50:08;23.85;;;3.40;;
24407;SDS011;12542;50.924;4.516;2023-03-31T09:52:39;22.23;;;5.32;;
24407;SDS011;12542;50.924;4.516;2023-03-31T09:55:14;18.17;;;4.20;;
24407;SDS011;12542;50.924;4.516;2023-03-31T09:57:42;25.85;;;4.82;;
24407;SDS011;12542;50.924;4.516;2023-03-31T10:02:38;21.80;;;3.40;;
24407;SDS011;12542;50.924;4.516;2023-03-31T10:10:44;19.52;;;3.20;;
24407;SDS011;12542;50.924;4.516;2023-03-31T10:13:12;17.83;;;3.28;;
24407;SDS011;12542;50.924;4.516;2023-03-31T10:15:54;26.70;;;5.05;;
24407;SDS011;12542;50.924;4.516;2023-03-31T10:18:32;22.65;;;4.22;;
24407;SDS011;12542;50.924;4.516;2023-03-31T10:21:01;12.00;;;2.60;;
24407;SDS011;12542;50.924;4.516;2023-03-31T10:23:30;18.67;;;3.33;;
24407;SDS011;12542;50.924;4.516;2023-03-31T10:25:58;22.85;;;4.80;;
24407;SDS011;12542;50.924;4.516;2023-03-31T10:28:25;21.15;;;4.40;;
24407;SDS011;12542;50.924;4.516;2023-03-31T10:30:55;24.98;;;5.65;;
24407;SDS011;12542;50.924;4.516;2023-03-31T10:33:25;17.67;;;4.47;;
24407;SDS011;12542;50.924;4.516;2023-03-31T10:35:55;13.68;;;3.22;;
24407;SDS011;12542;50.924;4.516;2023-03-31T10:41:51;17.37;;;3.30;;
24407;SDS011;12542;50.924;4.516;2023-03-31T10:44:31;21.40;;;3.60;;
24407;SDS011;12542;50.924;4.516;2023-03-31T10:47:14;17.55;;;5.85;;
24407;SDS011;12542;50.924;4.516;2023-03-31T10:49:49;23.70;;;3.72;;
24407;SDS011;12542;50.924;4.516;2023-03-31T10:52:24;16.42;;;2.85;;
24407;SDS011;12542;50.924;4.516;2023-03-31T10:54:58;24.77;;;3.63;;
24407;SDS011;12542;50.924;4.516;2023-03-31T10:57:40;17.05;;;2.80;;
24407;SDS011;12542;50.924;4.516;2023-03-31T11:00:20;17.25;;;3.38;;
24407;SDS011;12542;50.924;4.516;2023-03-31T11:11:03;22.02;;;4.15;;
24407;SDS011;12542;50.924;4.516;2023-03-31T11:25:08;18.98;;;3.20;;
24407;SDS011;12542;50.924;4.516;2023-03-31T11:30:34;19.75;;;2.83;;
24407;SDS011;12542;50.924;4.516;2023-03-31T11:37:04;15.65;;;2.53;;
24407;SDS011;12542;50.924;4.516;2023-03-31T11:41:57;14.82;;;3.05;;
24407;SDS011;12542;50.924;4.516;2023-03-31T11:44:26;13.90;;;1.95;;
24407;SDS011;12542;50.924;4.516;2023-03-31T11:46:59;13.52;;;2.45;;
24407;SDS011;12542;50.924;4.516;2023-03-31T11:49:40;13.25;;;2.17;;
24407;SDS011;12542;50.924;4.516;2023-03-31T12:02:53;16.08;;;2.78;;
24407;SDS011;12542;50.924;4.516;2023-03-31T12:05:47;11.55;;;2.72;;
24407;SDS011;12542;50.924;4.516;2023-03-31T12:10:59;17.10;;;2.13;;
24407;SDS011;12542;50.924;4.516;2023-03-31T12:18:40;10.43;;;1.58;;
24407;SDS011;12542;50.924;4.516;2023-03-31T12:21:20;10.38;;;1.88;;
24407;SDS011;12542;50.924;4.516;2023-03-31T12:23:51;15.15;;;2.28;;
24407;SDS011;12542;50.924;4.516;2023-03-31T12:29:10;18.65;;;2.90;;
24407;SDS011;12542;50.924;4.516;2023-03-31T12:31:52;15.82;;;2.45;;
24407;SDS011;12542;50.924;4.516;2023-03-31T12:34:20;21.95;;;3.63;;
24407;SDS011;12542;50.924;4.516;2023-03-31T12:39:30;11.23;;;1.98;;
24407;SDS011;12542;50.924;4.516;2023-03-31T12:45:18;13.25;;;2.08;;
24407;SDS011;12542;50.924;4.516;2023-03-31T12:53:59;8.50;;;1.50;;
24407;SDS011;12542;50.924;4.516;2023-03-31T12:59:38;7.53;;;1.85;;
24407;SDS011;12542;50.924;4.516;2023-03-31T13:04:37;3.08;;;0.75;;
24407;SDS011;12542;50.924;4.516;2023-03-31T13:07:04;5.60;;;0.88;;
24407;SDS011;12542;50.924;4.516;2023-03-31T13:09:41;4.03;;;1.17;;
24407;SDS011;12542;50.924;4.516;2023-03-31T13:12:11;9.98;;;1.00;;
24407;SDS011;12542;50.924;4.516;2023-03-31T13:14:46;5.30;;;1.30;;
24407;SDS011;12542;50.924;4.516;2023-03-31T13:19:47;3.67;;;0.70;;
24407;SDS011;12542;50.924;4.516;2023-03-31T13:22:29;4.82;;;0.50;;
24407;SDS011;12542;50.924;4.516;2023-03-31T13:27:53;5.68;;;1.42;;
24407;SDS011;12542;50.924;4.516;2023-03-31T13:30:43;6.10;;;0.40;;
24407;SDS011;12542;50.924;4.516;2023-03-31T13:33:14;1.08;;;0.40;;
24407;SDS011;12542;50.924;4.516;2023-03-31T13:36:14;6.85;;;0.52;;
24407;SDS011;12542;50.924;4.516;2023-03-31T13:55:43;2.75;;;0.65;;
24407;SDS011;12542;50.924;4.516;2023-03-31T13:58:39;4.60;;;0.60;;
24407;SDS011;12542;50.924;4.516;2023-03-31T14:01:17;4.22;;;0.80;;
24407;SDS011;12542;50.924;4.516;2023-03-31T14:04:00;3.80;;;0.70;;
24407;SDS011;12542;50.924;4.516;2023-03-31T14:06:48;2.67;;;0.55;;
24407;SDS011;12542;50.924;4.516;2023-03-31T14:09:31;4.80;;;0.68;;
24407;SDS011;12542;50.924;4.516;2023-03-31T14:11:59;1.75;;;0.47;;
24407;SDS011;12542;50.924;4.516;2023-03-31T14:14:25;5.57;;;0.68;;
24407;SDS011;12542;50.924;4.516;2023-03-31T14:16:54;2.97;;;0.63;;
24407;SDS011;12542;50.924;4.516;2023-03-31T14:34:50;1.73;;;0.32;;
24407;SDS011;12542;50.924;4.516;2023-03-31T14:37:17;1.65;;;0.40;;
24407;SDS011;12542;50.924;4.516;2023-03-31T14:39:47;2.78;;;0.60;;
24407;SDS011;12542;50.924;4.516;2023-03-31T14:42:17;3.80;;;0.82;;
24407;SDS011;12542;50.924;4.516;2023-03-31T14:44:57;3.08;;;0.55;;
24407;SDS011;12542;50.924;4.516;2023-03-31T14:47:27;1.67;;;0.45;;
24407;SDS011;12542;50.924;4.516;2023-03-31T14:50:01;4.32;;;1.08;;
24407;SDS011;12542;50.924;4.516;2023-03-31T14:52:32;3.08;;;0.40;;
24407;SDS011;12542;50.924;4.516;2023-03-31T14:55:00;2.70;;;0.70;;
24407;SDS011;12542;50.924;4.516;2023-03-31T14:57:28;0.90;;;0.30;;
24407;SDS011;12542;50.924;4.516;2023-03-31T14:59:56;2.38;;;0.60;;
24407;SDS011;12542;50.924;4.516;2023-03-31T15:02:32;3.65;;;0.55;;
24407;SDS011;12542;50.924;4.516;2023-03-31T15:05:00;1.77;;;0.50;;
24407;SDS011;12542;50.924;4.516;2023-03-31T15:07:28;2.53;;;1.10;;
24407;SDS011;12542;50.924;4.516;2023-03-31T15:09:54;3.03;;;0.47;;
24407;SDS011;12542;50.924;4.516;2023-03-31T15:12:20;1.27;;;0.50;;
24407;SDS011;12542;50.924;4.516;2023-03-31T15:14:51;4.32;;;0.60;;
24407;SDS011;12542;50.924;4.516;2023-03-31T15:17:29;4.43;;;0.57;;
24407;SDS011;12542;50.924;4.516;2023-03-31T15:20:00;4.60;;;0.90;;
24407;SDS011;12542;50.924;4.516;2023-03-31T15:22:44;2.28;;;0.50;;
24407;SDS011;12542;50.924;4.516;2023-03-31T15:25:13;2.95;;;0.50;;
24407;SDS011;12542;50.924;4.516;2023-03-31T15:28:24;2.55;;;0.40;;
24407;SDS011;12542;50.924;4.516;2023-03-31T15:30:32;2.45;;;0.73;;
24407;SDS011;12542;50.924;4.516;2023-03-31T15:32:58;3.47;;;0.75;;
24407;SDS011;12542;50.924;4.516;2023-03-31T15:35:28;3.85;;;0.65;;
24407;SDS011;12542;50.924;4.516;2023-03-31T15:37:56;2.97;;;0.95;;
24407;SDS011;12542;50.924;4.516;2023-03-31T15:45:57;3.70;;;0.63;;
24407;SDS011;12542;50.924;4.516;2023-03-31T15:48:34;3.03;;;0.65;;
24407;SDS011;12542;50.924;4.516;2023-03-31T15:51:06;3.45;;;0.73;;
24407;SDS011;12542;50.924;4.516;2023-03-31T15:53:45;5.50;;;0.70;;
24407;SDS011;12542;50.924;4.516;2023-03-31T15:59:04;6.40;;;1.98;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:01:45;4.80;;;0.65;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:04:13;3.70;;;0.75;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:11:55;5.53;;;0.98;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:14:33;6.38;;;0.93;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:17:08;9.93;;;1.35;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:19:43;8.48;;;1.98;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:22:14;5.97;;;1.10;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:24:44;6.40;;;1.30;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:27:10;5.53;;;1.45;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:29:39;9.27;;;1.27;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:32:15;6.80;;;1.08;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:34:59;8.38;;;1.10;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:37:27;8.67;;;1.20;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:39:53;11.45;;;1.50;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:42:19;10.48;;;1.50;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:44:45;8.38;;;1.42;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:47:11;14.30;;;2.05;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:49:37;6.13;;;1.92;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:52:03;9.57;;;1.75;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:54:29;7.20;;;0.93;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:56:57;8.85;;;1.48;;
24407;SDS011;12542;50.924;4.516;2023-03-31T16:59:23;8.90;;;1.42;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:01:49;8.27;;;1.30;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:04:16;9.00;;;1.73;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:06:42;5.80;;;1.20;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:09:08;11.00;;;1.58;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:11:34;7.68;;;1.70;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:14:00;8.38;;;1.67;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:16:26;6.15;;;1.33;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:18:52;8.23;;;1.65;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:21:18;12.43;;;1.48;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:23:44;8.52;;;2.08;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:26:13;9.02;;;1.65;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:28:43;8.32;;;1.90;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:31:12;9.57;;;2.08;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:33:40;5.30;;;1.13;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:36:08;7.95;;;1.90;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:38:35;6.30;;;1.30;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:41:02;7.28;;;1.55;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:43:29;7.00;;;1.85;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:46:04;7.93;;;1.23;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:48:32;4.20;;;1.30;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:51:08;6.80;;;1.38;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:53:37;12.68;;;2.33;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:56:04;11.50;;;2.47;;
24407;SDS011;12542;50.924;4.516;2023-03-31T17:58:30;10.60;;;2.30;;
24407;SDS011;12542;50.924;4.516;2023-03-31T18:00:56;15.50;;;2.22;;
24407;SDS011;12542;50.924;4.516;2023-03-31T18:03:23;11.23;;;2.08;;
24407;SDS011;12542;50.924;4.516;2023-03-31T18:05:49;16.08;;;2.63;;
24407;SDS011;12542;50.924;4.516;2023-03-31T18:08:14;13.00;;;1.75;;
24407;SDS011;12542;50.924;4.516;2023-03-31T18:10:41;13.55;;;1.63;;
24407;SDS011;12542;50.924;4.516;2023-03-31T18:13:07;13.10;;;2.00;;
24407;SDS011;12542;50.924;4.516;2023-03-31T18:15:33;12.70;;;2.10;;
24407;SDS011;12542;50.924;4.516;2023-03-31T18:17:59;11.40;;;3.08;;
24407;SDS011;12542;50.924;4.516;2023-03-31T18:20:25;13.63;;;2.85;;
24407;SDS011;12542;50.924;4.516;2023-03-31T18:22:51;12.55;;;2.58;;
24407;SDS011;12542;50.924;4.516;2023-03-31T18:25:17;20.83;;;3.53;;
24407;SDS011;12542;50.924;4.516;2023-03-31T18:27:43;11.57;;;2.08;;
24407;SDS011;12542;50.924;4.516;2023-03-31T18:30:11;10.77;;;2.58;;
24407;SDS011;12542;50.924;4.516;2023-03-31T18:32:37;13.35;;;1.88;;
24407;SDS011;12542;50.924;4.516;2023-03-31T18:35:03;13.70;;;2.00;;
24407;SDS011;12542;50.924;4.516;2023-03-31T18:37:30;16.98;;;2.10;;
24407;SDS011;12542;50.924;4.516;2023-03-31T18:39:55;19.48;;;2.33;;