sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41233;SDS011;26968;42.686;23.352;2022-09-12T00:01:55;7.10;;;6.10;;
41233;SDS011;26968;42.686;23.352;2022-09-12T00:04:21;7.72;;;6.38;;
41233;SDS011;26968;42.686;23.352;2022-09-12T00:06:46;9.73;;;6.78;;
41233;SDS011;26968;42.686;23.352;2022-09-12T00:09:12;7.18;;;6.47;;
41233;SDS011;26968;42.686;23.352;2022-09-12T00:11:39;8.77;;;6.35;;
41233;SDS011;26968;42.686;23.352;2022-09-12T00:14:07;7.70;;;6.72;;
41233;SDS011;26968;42.686;23.352;2022-09-12T00:16:34;8.77;;;7.30;;
41233;SDS011;26968;42.686;23.352;2022-09-12T00:19:01;9.25;;;7.70;;
41233;SDS011;26968;42.686;23.352;2022-09-12T00:21:27;11.40;;;7.60;;
41233;SDS011;26968;42.686;23.352;2022-09-12T00:23:53;9.93;;;7.53;;
41233;SDS011;26968;42.686;23.352;2022-09-12T00:26:19;10.80;;;7.20;;
41233;SDS011;26968;42.686;23.352;2022-09-12T00:28:46;8.10;;;7.30;;
41233;SDS011;26968;42.686;23.352;2022-09-12T00:31:16;8.65;;;7.78;;
41233;SDS011;26968;42.686;23.352;2022-09-12T00:33:44;13.65;;;7.35;;
41233;SDS011;26968;42.686;23.352;2022-09-12T00:36:15;11.40;;;7.18;;
41233;SDS011;26968;42.686;23.352;2022-09-12T00:38:46;9.00;;;6.60;;
41233;SDS011;26968;42.686;23.352;2022-09-12T00:41:14;8.38;;;6.50;;
41233;SDS011;26968;42.686;23.352;2022-09-12T00:43:44;8.65;;;6.90;;
41233;SDS011;26968;42.686;23.352;2022-09-12T00:49:14;7.45;;;6.07;;
41233;SDS011;26968;42.686;23.352;2022-09-12T00:54:42;7.95;;;5.65;;
41233;SDS011;26968;42.686;23.352;2022-09-12T00:57:18;7.45;;;5.95;;
41233;SDS011;26968;42.686;23.352;2022-09-12T01:00:09;7.72;;;5.68;;
41233;SDS011;26968;42.686;23.352;2022-09-12T01:02:50;9.32;;;5.13;;
41233;SDS011;26968;42.686;23.352;2022-09-12T01:05:22;9.00;;;5.37;;
41233;SDS011;26968;42.686;23.352;2022-09-12T01:07:49;6.13;;;5.53;;
41233;SDS011;26968;42.686;23.352;2022-09-12T01:10:17;7.07;;;5.60;;
41233;SDS011;26968;42.686;23.352;2022-09-12T01:12:44;8.50;;;5.78;;
41233;SDS011;26968;42.686;23.352;2022-09-12T01:15:10;7.85;;;5.63;;
41233;SDS011;26968;42.686;23.352;2022-09-12T01:27:07;10.88;;;5.90;;
41233;SDS011;26968;42.686;23.352;2022-09-12T01:32:23;11.18;;;6.35;;
41233;SDS011;26968;42.686;23.352;2022-09-12T01:35:18;6.90;;;5.80;;
41233;SDS011;26968;42.686;23.352;2022-09-12T01:41:27;6.78;;;5.18;;
41233;SDS011;26968;42.686;23.352;2022-09-12T01:44:38;9.10;;;6.00;;
41233;SDS011;26968;42.686;23.352;2022-09-12T01:47:56;9.63;;;4.65;;
41233;SDS011;26968;42.686;23.352;2022-09-12T01:53:53;11.48;;;6.55;;
41233;SDS011;26968;42.686;23.352;2022-09-12T01:56:26;11.25;;;6.20;;
41233;SDS011;26968;42.686;23.352;2022-09-12T02:01:46;8.02;;;5.00;;
41233;SDS011;26968;42.686;23.352;2022-09-12T02:04:22;5.45;;;4.68;;
41233;SDS011;26968;42.686;23.352;2022-09-12T02:06:54;8.82;;;4.68;;
41233;SDS011;26968;42.686;23.352;2022-09-12T02:12:00;7.40;;;4.70;;
41233;SDS011;26968;42.686;23.352;2022-09-12T02:14:30;5.28;;;4.50;;
41233;SDS011;26968;42.686;23.352;2022-09-12T02:17:02;7.30;;;4.60;;
41233;SDS011;26968;42.686;23.352;2022-09-12T02:19:45;5.97;;;4.97;;
41233;SDS011;26968;42.686;23.352;2022-09-12T02:22:15;8.32;;;5.50;;
41233;SDS011;26968;42.686;23.352;2022-09-12T02:24:46;7.10;;;5.18;;
41233;SDS011;26968;42.686;23.352;2022-09-12T02:27:20;6.65;;;5.15;;
41233;SDS011;26968;42.686;23.352;2022-09-12T02:29:52;5.70;;;4.93;;
41233;SDS011;26968;42.686;23.352;2022-09-12T02:32:22;7.53;;;5.30;;
41233;SDS011;26968;42.686;23.352;2022-09-12T02:35:05;6.05;;;5.22;;
41233;SDS011;26968;42.686;23.352;2022-09-12T02:40:52;6.45;;;4.82;;
41233;SDS011;26968;42.686;23.352;2022-09-12T02:43:18;7.97;;;5.18;;
41233;SDS011;26968;42.686;23.352;2022-09-12T02:45:44;6.78;;;5.05;;
41233;SDS011;26968;42.686;23.352;2022-09-12T02:48:12;7.55;;;5.30;;
41233;SDS011;26968;42.686;23.352;2022-09-12T02:50:44;7.47;;;5.50;;
41233;SDS011;26968;42.686;23.352;2022-09-12T02:53:10;7.90;;;5.93;;
41233;SDS011;26968;42.686;23.352;2022-09-12T02:55:36;6.82;;;5.15;;
41233;SDS011;26968;42.686;23.352;2022-09-12T02:58:05;11.82;;;5.55;;
41233;SDS011;26968;42.686;23.352;2022-09-12T03:03:55;11.18;;;5.60;;
41233;SDS011;26968;42.686;23.352;2022-09-12T03:16:45;5.32;;;4.68;;
41233;SDS011;26968;42.686;23.352;2022-09-12T03:26:54;8.30;;;5.75;;
41233;SDS011;26968;42.686;23.352;2022-09-12T03:29:20;11.40;;;5.82;;
41233;SDS011;26968;42.686;23.352;2022-09-12T03:31:52;10.40;;;5.55;;
41233;SDS011;26968;42.686;23.352;2022-09-12T03:34:19;7.80;;;6.03;;
41233;SDS011;26968;42.686;23.352;2022-09-12T03:36:47;8.23;;;5.88;;
41233;SDS011;26968;42.686;23.352;2022-09-12T03:39:13;11.07;;;6.30;;
41233;SDS011;26968;42.686;23.352;2022-09-12T03:41:39;11.43;;;6.60;;
41233;SDS011;26968;42.686;23.352;2022-09-12T03:44:04;7.45;;;5.82;;
41233;SDS011;26968;42.686;23.352;2022-09-12T03:46:30;7.40;;;5.95;;
41233;SDS011;26968;42.686;23.352;2022-09-12T03:48:55;9.48;;;6.78;;
41233;SDS011;26968;42.686;23.352;2022-09-12T03:51:21;10.93;;;6.38;;
41233;SDS011;26968;42.686;23.352;2022-09-12T03:53:47;8.93;;;6.28;;
41233;SDS011;26968;42.686;23.352;2022-09-12T03:56:12;8.23;;;6.22;;
41233;SDS011;26968;42.686;23.352;2022-09-12T03:58:38;8.55;;;6.75;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:01:07;11.63;;;6.57;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:03:40;13.65;;;7.47;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:06:07;11.02;;;6.70;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:08:34;9.48;;;7.03;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:11:11;11.55;;;7.25;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:13:38;11.00;;;6.90;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:16:05;9.88;;;5.75;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:18:31;8.80;;;6.15;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:20:58;10.88;;;6.20;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:23:27;12.30;;;6.13;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:25:53;9.50;;;6.03;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:28:20;13.38;;;6.10;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:30:46;7.00;;;6.28;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:33:12;10.38;;;5.97;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:35:38;14.38;;;7.55;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:38:03;11.43;;;7.68;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:40:29;6.50;;;5.82;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:42:55;9.70;;;6.82;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:45:21;9.98;;;7.28;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:47:47;10.52;;;6.95;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:50:12;11.90;;;6.82;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:52:39;11.48;;;6.60;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:55:05;11.43;;;7.35;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:57:31;9.88;;;6.88;;
41233;SDS011;26968;42.686;23.352;2022-09-12T04:59:57;10.63;;;6.72;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:02:24;13.10;;;7.30;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:04:49;11.23;;;6.68;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:07:17;14.27;;;8.45;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:09:45;10.23;;;6.78;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:12:11;10.20;;;7.20;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:14:37;17.45;;;7.18;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:17:03;9.52;;;6.90;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:19:30;10.15;;;6.68;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:21:56;13.40;;;6.68;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:24:22;12.65;;;7.18;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:26:48;8.15;;;6.38;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:29:14;13.20;;;6.85;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:31:39;8.35;;;6.80;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:34:06;10.98;;;7.47;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:36:34;12.63;;;7.70;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:39:01;12.35;;;7.38;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:41:29;9.57;;;6.78;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:43:58;9.25;;;7.20;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:46:30;13.32;;;6.65;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:49:04;7.65;;;5.95;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:51:33;8.80;;;6.80;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:54:02;8.18;;;6.18;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:56:30;8.95;;;6.53;;
41233;SDS011;26968;42.686;23.352;2022-09-12T05:59:02;8.43;;;6.32;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:01:30;11.30;;;6.75;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:03:57;7.53;;;6.32;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:06:28;12.05;;;6.78;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:08:58;10.13;;;6.25;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:11:27;11.00;;;6.45;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:13:55;10.02;;;6.15;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:16:22;9.70;;;6.63;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:18:50;7.65;;;6.00;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:21:18;8.20;;;6.35;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:23:44;8.75;;;6.57;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:26:11;15.75;;;7.00;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:31:33;13.02;;;6.07;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:34:02;6.95;;;6.18;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:36:30;15.35;;;7.32;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:39:01;8.27;;;6.78;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:41:29;13.52;;;7.40;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:43:57;8.30;;;5.85;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:46:24;9.73;;;6.53;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:48:50;9.38;;;7.00;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:51:19;9.50;;;6.78;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:53:45;9.88;;;7.10;;
41233;SDS011;26968;42.686;23.352;2022-09-12T06:58:39;9.10;;;7.05;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:04:13;10.32;;;6.43;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:06:40;12.88;;;7.25;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:09:08;14.93;;;7.65;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:11:41;7.90;;;6.13;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:14:08;9.38;;;6.57;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:16:36;9.05;;;6.20;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:19:02;13.25;;;7.65;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:21:30;9.52;;;6.38;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:23:56;8.65;;;7.43;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:26:22;6.93;;;6.28;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:28:50;6.47;;;5.70;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:31:20;6.53;;;5.60;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:33:47;9.57;;;6.07;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:36:15;6.57;;;5.88;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:38:42;7.45;;;6.45;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:41:11;7.10;;;5.90;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:43:39;9.63;;;6.40;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:46:05;8.02;;;6.40;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:48:34;10.38;;;6.63;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:51:02;9.07;;;6.43;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:53:30;6.72;;;5.90;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:55:59;8.90;;;7.43;;
41233;SDS011;26968;42.686;23.352;2022-09-12T07:58:28;9.25;;;6.45;;
41233;SDS011;26968;42.686;23.352;2022-09-12T08:01:17;7.18;;;6.38;;
41233;SDS011;26968;42.686;23.352;2022-09-12T08:03:42;6.93;;;6.13;;
41233;SDS011;26968;42.686;23.352;2022-09-12T08:06:12;7.40;;;6.03;;
41233;SDS011;26968;42.686;23.352;2022-09-12T08:08:45;7.13;;;6.30;;
41233;SDS011;26968;42.686;23.352;2022-09-12T08:11:12;6.80;;;5.10;;
41233;SDS011;26968;42.686;23.352;2022-09-12T08:13:41;6.47;;;5.47;;
41233;SDS011;26968;42.686;23.352;2022-09-12T08:16:10;6.75;;;5.75;;
41233;SDS011;26968;42.686;23.352;2022-09-12T08:18:38;5.82;;;5.15;;
41233;SDS011;26968;42.686;23.352;2022-09-12T08:21:15;9.25;;;5.53;;
41233;SDS011;26968;42.686;23.352;2022-09-12T08:23:45;6.20;;;5.25;;
41233;SDS011;26968;42.686;23.352;2022-09-12T08:26:11;5.20;;;4.70;;
41233;SDS011;26968;42.686;23.352;2022-09-12T08:28:37;5.65;;;4.75;;
41233;SDS011;26968;42.686;23.352;2022-09-12T08:31:08;7.20;;;4.65;;
41233;SDS011;26968;42.686;23.352;2022-09-12T08:33:41;5.53;;;4.75;;
41233;SDS011;26968;42.686;23.352;2022-09-12T08:36:14;5.03;;;4.47;;
41233;SDS011;26968;42.686;23.352;2022-09-12T08:38:53;6.82;;;4.63;;
41233;SDS011;26968;42.686;23.352;2022-09-12T08:45:08;6.50;;;4.20;;
41233;SDS011;26968;42.686;23.352;2022-09-12T08:47:42;6.50;;;4.57;;
41233;SDS011;26968;42.686;23.352;2022-09-12T08:50:14;8.75;;;3.70;;
41233;SDS011;26968;42.686;23.352;2022-09-12T09:02:07;5.72;;;4.60;;
41233;SDS011;26968;42.686;23.352;2022-09-12T09:13:27;6.68;;;5.28;;
41233;SDS011;26968;42.686;23.352;2022-09-12T09:16:40;7.40;;;4.82;;
41233;SDS011;26968;42.686;23.352;2022-09-12T09:19:10;7.30;;;5.18;;
41233;SDS011;26968;42.686;23.352;2022-09-12T09:24:52;5.82;;;5.20;;
41233;SDS011;26968;42.686;23.352;2022-09-12T09:27:28;8.48;;;5.70;;
41233;SDS011;26968;42.686;23.352;2022-09-12T09:29:57;8.95;;;5.55;;
41233;SDS011;26968;42.686;23.352;2022-09-12T09:38:27;10.68;;;5.00;;
41233;SDS011;26968;42.686;23.352;2022-09-12T09:43:49;6.75;;;4.75;;
41233;SDS011;26968;42.686;23.352;2022-09-12T09:46:18;9.05;;;5.30;;
41233;SDS011;26968;42.686;23.352;2022-09-12T09:48:52;7.15;;;5.15;;
41233;SDS011;26968;42.686;23.352;2022-09-12T09:51:24;10.00;;;4.72;;
41233;SDS011;26968;42.686;23.352;2022-09-12T09:56:25;5.53;;;4.57;;
41233;SDS011;26968;42.686;23.352;2022-09-12T10:04:35;5.60;;;4.18;;
41233;SDS011;26968;42.686;23.352;2022-09-12T10:07:04;9.67;;;4.07;;
41233;SDS011;26968;42.686;23.352;2022-09-12T10:09:40;5.88;;;4.05;;
41233;SDS011;26968;42.686;23.352;2022-09-12T10:15:15;5.07;;;3.65;;
41233;SDS011;26968;42.686;23.352;2022-09-12T10:17:42;3.97;;;3.58;;
41233;SDS011;26968;42.686;23.352;2022-09-12T10:20:34;6.10;;;3.85;;
41233;SDS011;26968;42.686;23.352;2022-09-12T10:23:19;4.35;;;3.95;;
41233;SDS011;26968;42.686;23.352;2022-09-12T10:25:55;7.20;;;5.15;;
41233;SDS011;26968;42.686;23.352;2022-09-12T10:31:14;6.50;;;5.15;;
41233;SDS011;26968;42.686;23.352;2022-09-12T10:34:01;6.95;;;4.43;;
41233;SDS011;26968;42.686;23.352;2022-09-12T10:39:56;9.90;;;5.85;;
41233;SDS011;26968;42.686;23.352;2022-09-12T10:45:31;8.23;;;4.53;;
41233;SDS011;26968;42.686;23.352;2022-09-12T10:48:00;4.78;;;4.35;;
41233;SDS011;26968;42.686;23.352;2022-09-12T10:53:17;10.95;;;4.95;;
41233;SDS011;26968;42.686;23.352;2022-09-12T10:56:15;6.13;;;4.35;;
41233;SDS011;26968;42.686;23.352;2022-09-12T11:01:44;7.13;;;4.95;;
41233;SDS011;26968;42.686;23.352;2022-09-12T11:12:38;8.93;;;5.38;;
41233;SDS011;26968;42.686;23.352;2022-09-12T11:15:32;5.95;;;4.93;;
41233;SDS011;26968;42.686;23.352;2022-09-12T11:18:29;9.98;;;5.28;;
41233;SDS011;26968;42.686;23.352;2022-09-12T11:24:21;6.38;;;5.30;;
41233;SDS011;26968;42.686;23.352;2022-09-12T11:27:02;9.20;;;5.50;;
41233;SDS011;26968;42.686;23.352;2022-09-12T11:29:53;6.43;;;4.72;;
41233;SDS011;26968;42.686;23.352;2022-09-12T11:41:04;7.68;;;4.68;;
41233;SDS011;26968;42.686;23.352;2022-09-12T11:43:39;8.25;;;4.80;;
41233;SDS011;26968;42.686;23.352;2022-09-12T11:51:45;8.48;;;5.50;;
41233;SDS011;26968;42.686;23.352;2022-09-12T12:02:19;4.93;;;4.13;;
41233;SDS011;26968;42.686;23.352;2022-09-12T12:07:56;3.90;;;3.50;;
41233;SDS011;26968;42.686;23.352;2022-09-12T12:11:23;4.88;;;4.38;;
41233;SDS011;26968;42.686;23.352;2022-09-12T12:13:34;5.55;;;4.30;;
41233;SDS011;26968;42.686;23.352;2022-09-12T12:18:55;8.38;;;3.85;;
41233;SDS011;26968;42.686;23.352;2022-09-12T12:29:10;3.63;;;2.33;;
41233;SDS011;26968;42.686;23.352;2022-09-12T12:34:30;3.10;;;2.50;;
41233;SDS011;26968;42.686;23.352;2022-09-12T13:00:35;4.17;;;3.73;;
41233;SDS011;26968;42.686;23.352;2022-09-12T13:03:18;8.68;;;3.88;;
41233;SDS011;26968;42.686;23.352;2022-09-12T13:05:59;4.10;;;3.10;;
41233;SDS011;26968;42.686;23.352;2022-09-12T13:08:28;4.20;;;2.70;;
41233;SDS011;26968;42.686;23.352;2022-09-12T13:11:02;5.00;;;3.22;;
41233;SDS011;26968;42.686;23.352;2022-09-12T13:13:37;6.22;;;4.28;;
41233;SDS011;26968;42.686;23.352;2022-09-12T13:16:09;7.88;;;3.97;;
41233;SDS011;26968;42.686;23.352;2022-09-12T13:21:08;5.67;;;4.00;;
41233;SDS011;26968;42.686;23.352;2022-09-12T13:23:37;5.33;;;4.10;;
41233;SDS011;26968;42.686;23.352;2022-09-12T13:26:03;5.10;;;3.78;;
41233;SDS011;26968;42.686;23.352;2022-09-12T13:28:42;4.15;;;3.35;;
41233;SDS011;26968;42.686;23.352;2022-09-12T13:31:24;4.65;;;4.20;;
41233;SDS011;26968;42.686;23.352;2022-09-12T13:33:55;8.07;;;4.15;;
41233;SDS011;26968;42.686;23.352;2022-09-12T13:39:24;4.70;;;4.30;;
41233;SDS011;26968;42.686;23.352;2022-09-12T13:42:18;4.15;;;3.75;;
41233;SDS011;26968;42.686;23.352;2022-09-12T13:44:50;5.30;;;4.63;;
41233;SDS011;26968;42.686;23.352;2022-09-12T13:47:32;5.70;;;3.60;;
41233;SDS011;26968;42.686;23.352;2022-09-12T13:50:01;5.07;;;4.28;;
41233;SDS011;26968;42.686;23.352;2022-09-12T13:52:29;4.43;;;3.97;;
41233;SDS011;26968;42.686;23.352;2022-09-12T13:54:57;6.82;;;5.05;;
41233;SDS011;26968;42.686;23.352;2022-09-12T13:57:29;6.68;;;4.90;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:00:22;6.55;;;4.90;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:02:53;6.38;;;5.18;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:05:39;5.88;;;5.05;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:08:10;5.97;;;5.43;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:10:39;5.22;;;4.72;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:13:11;6.03;;;4.70;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:15:43;7.22;;;5.80;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:18:20;5.18;;;4.68;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:20:51;5.88;;;4.70;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:23:23;4.22;;;3.92;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:25:52;5.78;;;4.20;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:28:20;6.38;;;5.30;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:31:04;9.07;;;5.03;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:33:46;5.30;;;4.80;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:36:29;5.07;;;4.57;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:39:01;7.57;;;5.10;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:41:33;4.97;;;4.47;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:44:03;5.13;;;4.63;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:46:39;4.95;;;4.45;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:49:49;7.20;;;4.80;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:52:07;4.13;;;3.72;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:54:55;8.30;;;4.13;;
41233;SDS011;26968;42.686;23.352;2022-09-12T14:57:33;5.00;;;4.07;;
41233;SDS011;26968;42.686;23.352;2022-09-12T15:02:43;7.22;;;4.85;;
41233;SDS011;26968;42.686;23.352;2022-09-12T15:10:31;5.53;;;5.03;;
41233;SDS011;26968;42.686;23.352;2022-09-12T15:15:35;5.45;;;4.95;;
41233;SDS011;26968;42.686;23.352;2022-09-12T15:18:01;6.90;;;5.15;;
41233;SDS011;26968;42.686;23.352;2022-09-12T15:20:28;6.82;;;5.68;;
41233;SDS011;26968;42.686;23.352;2022-09-12T15:22:54;4.80;;;4.30;;
41233;SDS011;26968;42.686;23.352;2022-09-12T15:25:20;5.47;;;4.63;;
41233;SDS011;26968;42.686;23.352;2022-09-12T15:27:45;5.03;;;4.45;;
41233;SDS011;26968;42.686;23.352;2022-09-12T15:30:11;6.10;;;4.78;;
41233;SDS011;26968;42.686;23.352;2022-09-12T15:32:38;6.05;;;5.18;;
41233;SDS011;26968;42.686;23.352;2022-09-12T15:37:41;8.65;;;5.20;;
41233;SDS011;26968;42.686;23.352;2022-09-12T15:40:08;5.43;;;4.93;;
41233;SDS011;26968;42.686;23.352;2022-09-12T15:42:35;6.30;;;5.43;;
41233;SDS011;26968;42.686;23.352;2022-09-12T15:45:00;7.85;;;5.68;;
41233;SDS011;26968;42.686;23.352;2022-09-12T15:47:26;12.13;;;5.80;;
41233;SDS011;26968;42.686;23.352;2022-09-12T15:49:51;5.75;;;5.25;;
41233;SDS011;26968;42.686;23.352;2022-09-12T15:52:17;6.35;;;5.75;;
41233;SDS011;26968;42.686;23.352;2022-09-12T15:54:45;6.95;;;5.63;;
41233;SDS011;26968;42.686;23.352;2022-09-12T15:57:11;5.82;;;4.93;;
41233;SDS011;26968;42.686;23.352;2022-09-12T15:59:36;8.35;;;6.25;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:02:07;6.80;;;5.95;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:04:36;8.20;;;5.80;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:07:07;8.07;;;6.25;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:09:35;8.60;;;6.55;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:12:01;9.02;;;6.00;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:14:27;10.65;;;5.82;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:16:55;7.65;;;6.38;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:19:20;5.85;;;5.25;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:21:46;9.35;;;6.07;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:24:12;7.47;;;6.32;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:26:38;6.75;;;5.15;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:29:03;9.82;;;6.47;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:31:29;12.05;;;6.13;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:33:54;8.63;;;6.28;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:36:21;13.40;;;6.03;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:38:50;6.53;;;5.32;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:41:18;7.03;;;6.18;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:43:45;9.38;;;6.72;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:48:41;8.27;;;6.03;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:51:09;6.72;;;5.60;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:53:35;14.15;;;6.22;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:56:03;9.05;;;6.30;;
41233;SDS011;26968;42.686;23.352;2022-09-12T16:58:33;11.60;;;8.43;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:01:04;17.75;;;10.13;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:03:30;22.52;;;12.93;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:05:56;21.33;;;13.10;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:08:23;20.20;;;11.27;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:10:49;16.33;;;8.65;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:13:14;10.10;;;7.40;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:15:40;12.15;;;7.38;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:18:09;12.80;;;6.70;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:20:35;7.80;;;6.07;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:23:00;9.90;;;6.25;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:25:28;10.27;;;6.35;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:27:54;8.75;;;5.63;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:30:22;7.07;;;5.82;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:32:49;13.30;;;5.97;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:35:16;6.85;;;5.18;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:37:41;6.40;;;5.03;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:40:07;9.68;;;5.00;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:42:33;8.93;;;5.97;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:44:59;9.85;;;5.45;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:47:25;7.22;;;4.65;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:49:51;8.48;;;5.22;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:52:17;6.93;;;5.85;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:54:43;6.35;;;4.95;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:57:09;7.60;;;5.03;;
41233;SDS011;26968;42.686;23.352;2022-09-12T17:59:35;6.80;;;4.25;;
41233;SDS011;26968;42.686;23.352;2022-09-12T18:02:00;9.52;;;4.68;;
41233;SDS011;26968;42.686;23.352;2022-09-12T18:04:38;10.70;;;5.47;;
41233;SDS011;26968;42.686;23.352;2022-09-12T18:07:05;6.65;;;4.13;;
41233;SDS011;26968;42.686;23.352;2022-09-12T18:09:31;9.52;;;5.35;;
41233;SDS011;26968;42.686;23.352;2022-09-12T18:11:57;6.13;;;5.05;;
41233;SDS011;26968;42.686;23.352;2022-09-12T18:14:23;10.85;;;5.13;;
41233;SDS011;26968;42.686;23.352;2022-09-12T18:16:50;6.35;;;5.38;;
41233;SDS011;26968;42.686;23.352;2022-09-12T18:19:15;5.60;;;4.63;;
41233;SDS011;26968;42.686;23.352;2022-09-12T18:21:41;7.53;;;4.90;;
41233;SDS011;26968;42.686;23.352;2022-09-12T18:24:08;10.45;;;4.78;;
41233;SDS011;26968;42.686;23.352;2022-09-12T18:26:34;5.85;;;4.47;;
41233;SDS011;26968;42.686;23.352;2022-09-12T18:29:00;7.35;;;5.65;;