sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28546;DHT22;15749;49.606;8.738;2023-03-23T00:01:22;19.10;78.70
28546;DHT22;15749;49.606;8.738;2023-03-23T00:03:54;19.10;78.60
28546;DHT22;15749;49.606;8.738;2023-03-23T00:06:25;19.10;79.30
28546;DHT22;15749;49.606;8.738;2023-03-23T00:08:59;19.10;78.70
28546;DHT22;15749;49.606;8.738;2023-03-23T00:11:30;19.10;78.90
28546;DHT22;15749;49.606;8.738;2023-03-23T00:14:00;19.10;78.80
28546;DHT22;15749;49.606;8.738;2023-03-23T00:16:30;19.10;78.50
28546;DHT22;15749;49.606;8.738;2023-03-23T00:19:05;19.00;78.90
28546;DHT22;15749;49.606;8.738;2023-03-23T00:21:37;19.00;78.80
28546;DHT22;15749;49.606;8.738;2023-03-23T00:24:07;19.10;79.60
28546;DHT22;15749;49.606;8.738;2023-03-23T00:26:38;19.00;79.10
28546;DHT22;15749;49.606;8.738;2023-03-23T00:29:11;19.00;79.00
28546;DHT22;15749;49.606;8.738;2023-03-23T00:31:41;19.00;78.70
28546;DHT22;15749;49.606;8.738;2023-03-23T00:34:16;19.00;78.90
28546;DHT22;15749;49.606;8.738;2023-03-23T00:36:46;19.00;78.60
28546;DHT22;15749;49.606;8.738;2023-03-23T00:39:15;19.10;78.90
28546;DHT22;15749;49.606;8.738;2023-03-23T00:41:44;19.00;79.00
28546;DHT22;15749;49.606;8.738;2023-03-23T00:44:13;19.00;78.80
28546;DHT22;15749;49.606;8.738;2023-03-23T00:46:43;19.00;78.50
28546;DHT22;15749;49.606;8.738;2023-03-23T00:49:14;19.00;79.30
28546;DHT22;15749;49.606;8.738;2023-03-23T00:51:43;19.00;78.60
28546;DHT22;15749;49.606;8.738;2023-03-23T00:54:12;19.00;78.60
28546;DHT22;15749;49.606;8.738;2023-03-23T00:56:40;19.00;78.30
28546;DHT22;15749;49.606;8.738;2023-03-23T00:59:08;19.00;78.70
28546;DHT22;15749;49.606;8.738;2023-03-23T01:01:37;19.00;78.10
28546;DHT22;15749;49.606;8.738;2023-03-23T01:04:05;19.00;78.30
28546;DHT22;15749;49.606;8.738;2023-03-23T01:06:36;19.00;79.10
28546;DHT22;15749;49.606;8.738;2023-03-23T01:09:06;19.00;78.40
28546;DHT22;15749;49.606;8.738;2023-03-23T01:11:35;19.00;78.30
28546;DHT22;15749;49.606;8.738;2023-03-23T01:14:05;19.00;78.70
28546;DHT22;15749;49.606;8.738;2023-03-23T01:16:33;19.00;78.30
28546;DHT22;15749;49.606;8.738;2023-03-23T01:19:03;18.90;78.50
28546;DHT22;15749;49.606;8.738;2023-03-23T01:21:31;18.90;78.80
28546;DHT22;15749;49.606;8.738;2023-03-23T01:24:04;18.90;78.00
28546;DHT22;15749;49.606;8.738;2023-03-23T01:26:33;19.00;78.10
28546;DHT22;15749;49.606;8.738;2023-03-23T01:29:01;18.90;78.10
28546;DHT22;15749;49.606;8.738;2023-03-23T01:31:29;18.90;78.30
28546;DHT22;15749;49.606;8.738;2023-03-23T01:33:58;18.90;79.10
28546;DHT22;15749;49.606;8.738;2023-03-23T01:36:28;18.90;78.30
28546;DHT22;15749;49.606;8.738;2023-03-23T01:39:06;18.90;78.00
28546;DHT22;15749;49.606;8.738;2023-03-23T01:41:35;18.90;78.20
28546;DHT22;15749;49.606;8.738;2023-03-23T01:44:59;18.90;78.50
28546;DHT22;15749;49.606;8.738;2023-03-23T01:47:15;18.90;79.20
28546;DHT22;15749;49.606;8.738;2023-03-23T01:49:46;18.90;78.40
28546;DHT22;15749;49.606;8.738;2023-03-23T01:52:17;18.90;78.00
28546;DHT22;15749;49.606;8.738;2023-03-23T01:54:51;18.90;78.70
28546;DHT22;15749;49.606;8.738;2023-03-23T01:57:21;18.90;77.80
28546;DHT22;15749;49.606;8.738;2023-03-23T01:59:55;18.90;77.90
28546;DHT22;15749;49.606;8.738;2023-03-23T02:02:41;18.90;78.20
28546;DHT22;15749;49.606;8.738;2023-03-23T02:05:13;18.90;77.90
28546;DHT22;15749;49.606;8.738;2023-03-23T02:07:45;18.90;78.70
28546;DHT22;15749;49.606;8.738;2023-03-23T02:10:16;18.90;78.00
28546;DHT22;15749;49.606;8.738;2023-03-23T02:12:44;18.90;77.90
28546;DHT22;15749;49.606;8.738;2023-03-23T02:15:13;18.90;78.10
28546;DHT22;15749;49.606;8.738;2023-03-23T02:17:50;18.90;78.40
28546;DHT22;15749;49.606;8.738;2023-03-23T02:20:38;18.90;77.60
28546;DHT22;15749;49.606;8.738;2023-03-23T02:23:44;18.90;77.80
28546;DHT22;15749;49.606;8.738;2023-03-23T02:26:38;18.90;77.60
28546;DHT22;15749;49.606;8.738;2023-03-23T02:33:14;18.90;78.40
28546;DHT22;15749;49.606;8.738;2023-03-23T02:35:52;18.90;78.50
28546;DHT22;15749;49.606;8.738;2023-03-23T02:38:27;18.90;78.20
28546;DHT22;15749;49.606;8.738;2023-03-23T02:40:59;18.90;79.40
28546;DHT22;15749;49.606;8.738;2023-03-23T02:43:36;18.90;78.70
28546;DHT22;15749;49.606;8.738;2023-03-23T02:46:08;18.90;78.40
28546;DHT22;15749;49.606;8.738;2023-03-23T02:48:39;18.90;77.80
28546;DHT22;15749;49.606;8.738;2023-03-23T02:51:10;18.90;78.30
28546;DHT22;15749;49.606;8.738;2023-03-23T02:53:41;18.90;78.30
28546;DHT22;15749;49.606;8.738;2023-03-23T02:56:11;18.90;78.50
28546;DHT22;15749;49.606;8.738;2023-03-23T02:58:40;18.90;78.60
28546;DHT22;15749;49.606;8.738;2023-03-23T03:04:37;18.90;78.70
28546;DHT22;15749;49.606;8.738;2023-03-23T03:07:33;19.00;77.90
28546;DHT22;15749;49.606;8.738;2023-03-23T03:10:10;18.90;77.60
28546;DHT22;15749;49.606;8.738;2023-03-23T03:12:46;19.00;77.90
28546;DHT22;15749;49.606;8.738;2023-03-23T03:15:25;18.90;77.60
28546;DHT22;15749;49.606;8.738;2023-03-23T03:18:00;18.90;78.40
28546;DHT22;15749;49.606;8.738;2023-03-23T03:20:37;18.90;78.60
28546;DHT22;15749;49.606;8.738;2023-03-23T03:23:09;18.90;78.40
28546;DHT22;15749;49.606;8.738;2023-03-23T03:25:43;18.90;78.80
28546;DHT22;15749;49.606;8.738;2023-03-23T03:28:17;18.90;79.40
28546;DHT22;15749;49.606;8.738;2023-03-23T03:30:54;18.90;78.40
28546;DHT22;15749;49.606;8.738;2023-03-23T03:33:24;18.90;78.90
28546;DHT22;15749;49.606;8.738;2023-03-23T03:35:58;18.90;78.10
28546;DHT22;15749;49.606;8.738;2023-03-23T03:38:28;18.90;78.90
28546;DHT22;15749;49.606;8.738;2023-03-23T03:40:56;18.90;78.30
28546;DHT22;15749;49.606;8.738;2023-03-23T03:43:25;18.90;78.60
28546;DHT22;15749;49.606;8.738;2023-03-23T03:45:53;18.90;78.80
28546;DHT22;15749;49.606;8.738;2023-03-23T03:48:21;18.90;79.40
28546;DHT22;15749;49.606;8.738;2023-03-23T03:50:49;18.90;78.70
28546;DHT22;15749;49.606;8.738;2023-03-23T03:53:20;18.90;79.30
28546;DHT22;15749;49.606;8.738;2023-03-23T03:55:51;18.90;78.60
28546;DHT22;15749;49.606;8.738;2023-03-23T03:58:22;18.90;78.60
28546;DHT22;15749;49.606;8.738;2023-03-23T04:01:05;18.90;78.70
28546;DHT22;15749;49.606;8.738;2023-03-23T04:03:39;18.90;78.80
28546;DHT22;15749;49.606;8.738;2023-03-23T04:06:26;18.90;79.00
28546;DHT22;15749;49.606;8.738;2023-03-23T04:08:57;18.90;79.30
28546;DHT22;15749;49.606;8.738;2023-03-23T04:11:27;18.90;78.20
28546;DHT22;15749;49.606;8.738;2023-03-23T04:14:10;18.80;78.70
28546;DHT22;15749;49.606;8.738;2023-03-23T04:16:42;18.80;78.30
28546;DHT22;15749;49.606;8.738;2023-03-23T04:19:13;18.80;78.40
28546;DHT22;15749;49.606;8.738;2023-03-23T04:21:41;18.80;78.60
28546;DHT22;15749;49.606;8.738;2023-03-23T04:24:10;18.80;78.70
28546;DHT22;15749;49.606;8.738;2023-03-23T04:26:39;18.80;78.80
28546;DHT22;15749;49.606;8.738;2023-03-23T04:29:17;18.80;78.80
28546;DHT22;15749;49.606;8.738;2023-03-23T04:32:07;18.80;78.80
28546;DHT22;15749;49.606;8.738;2023-03-23T04:34:40;18.80;79.00
28546;DHT22;15749;49.606;8.738;2023-03-23T04:37:10;18.80;79.10
28546;DHT22;15749;49.606;8.738;2023-03-23T04:39:41;18.80;78.90
28546;DHT22;15749;49.606;8.738;2023-03-23T04:42:14;18.80;79.00
28546;DHT22;15749;49.606;8.738;2023-03-23T04:45:16;18.80;79.30
28546;DHT22;15749;49.606;8.738;2023-03-23T04:47:50;18.70;78.40
28546;DHT22;15749;49.606;8.738;2023-03-23T04:50:32;18.70;78.00
28546;DHT22;15749;49.606;8.738;2023-03-23T04:53:10;18.70;79.20
28546;DHT22;15749;49.606;8.738;2023-03-23T04:55:41;18.70;78.40
28546;DHT22;15749;49.606;8.738;2023-03-23T04:58:16;18.70;78.20
28546;DHT22;15749;49.606;8.738;2023-03-23T05:01:06;18.70;78.60
28546;DHT22;15749;49.606;8.738;2023-03-23T05:03:42;18.70;79.00
28546;DHT22;15749;49.606;8.738;2023-03-23T05:06:11;18.70;79.00
28546;DHT22;15749;49.606;8.738;2023-03-23T05:08:40;18.70;79.20
28546;DHT22;15749;49.606;8.738;2023-03-23T05:11:09;18.70;79.40
28546;DHT22;15749;49.606;8.738;2023-03-23T05:13:41;18.70;79.20
28546;DHT22;15749;49.606;8.738;2023-03-23T05:16:11;18.60;79.20
28546;DHT22;15749;49.606;8.738;2023-03-23T05:18:41;18.60;79.50
28546;DHT22;15749;49.606;8.738;2023-03-23T05:21:14;18.60;79.40
28546;DHT22;15749;49.606;8.738;2023-03-23T05:23:46;18.60;79.40
28546;DHT22;15749;49.606;8.738;2023-03-23T05:26:22;18.70;79.80
28546;DHT22;15749;49.606;8.738;2023-03-23T05:28:55;18.60;79.30
28546;DHT22;15749;49.606;8.738;2023-03-23T05:31:28;18.60;79.20
28546;DHT22;15749;49.606;8.738;2023-03-23T05:33:59;18.60;79.20
28546;DHT22;15749;49.606;8.738;2023-03-23T05:36:32;18.60;79.20
28546;DHT22;15749;49.606;8.738;2023-03-23T05:39:11;18.60;79.40
28546;DHT22;15749;49.606;8.738;2023-03-23T05:42:06;18.60;79.50
28546;DHT22;15749;49.606;8.738;2023-03-23T05:44:58;18.60;79.20
28546;DHT22;15749;49.606;8.738;2023-03-23T05:47:27;18.60;79.20
28546;DHT22;15749;49.606;8.738;2023-03-23T05:50:03;18.60;79.50
28546;DHT22;15749;49.606;8.738;2023-03-23T05:52:34;18.50;79.60
28546;DHT22;15749;49.606;8.738;2023-03-23T05:55:09;18.50;79.50
28546;DHT22;15749;49.606;8.738;2023-03-23T05:57:43;18.50;79.50
28546;DHT22;15749;49.606;8.738;2023-03-23T06:00:22;18.50;79.70
28546;DHT22;15749;49.606;8.738;2023-03-23T06:02:59;18.50;80.50
28546;DHT22;15749;49.606;8.738;2023-03-23T06:05:43;18.50;79.90
28546;DHT22;15749;49.606;8.738;2023-03-23T06:08:13;18.50;79.40
28546;DHT22;15749;49.606;8.738;2023-03-23T06:10:41;18.50;79.40
28546;DHT22;15749;49.606;8.738;2023-03-23T06:13:13;18.50;80.30
28546;DHT22;15749;49.606;8.738;2023-03-23T06:15:55;18.50;80.40
28546;DHT22;15749;49.606;8.738;2023-03-23T06:18:44;18.50;79.20
28546;DHT22;15749;49.606;8.738;2023-03-23T06:21:33;18.50;79.60
28546;DHT22;15749;49.606;8.738;2023-03-23T06:24:09;18.50;79.50
28546;DHT22;15749;49.606;8.738;2023-03-23T06:26:39;18.50;79.60
28546;DHT22;15749;49.606;8.738;2023-03-23T06:29:14;18.50;79.40
28546;DHT22;15749;49.606;8.738;2023-03-23T06:31:53;18.50;79.50
28546;DHT22;15749;49.606;8.738;2023-03-23T06:34:22;18.50;79.80
28546;DHT22;15749;49.606;8.738;2023-03-23T06:37:09;18.50;80.10
28546;DHT22;15749;49.606;8.738;2023-03-23T06:39:59;18.50;80.00
28546;DHT22;15749;49.606;8.738;2023-03-23T06:42:35;18.50;79.90
28546;DHT22;15749;49.606;8.738;2023-03-23T06:45:27;18.50;79.80
28546;DHT22;15749;49.606;8.738;2023-03-23T06:48:15;18.50;79.80
28546;DHT22;15749;49.606;8.738;2023-03-23T06:50:44;18.50;79.90
28546;DHT22;15749;49.606;8.738;2023-03-23T06:53:15;18.50;79.90
28546;DHT22;15749;49.606;8.738;2023-03-23T06:55:46;18.50;79.90
28546;DHT22;15749;49.606;8.738;2023-03-23T06:58:17;18.50;79.90
28546;DHT22;15749;49.606;8.738;2023-03-23T07:00:46;18.50;79.80
28546;DHT22;15749;49.606;8.738;2023-03-23T07:03:16;18.50;80.60
28546;DHT22;15749;49.606;8.738;2023-03-23T07:05:46;18.50;80.80
28546;DHT22;15749;49.606;8.738;2023-03-23T07:08:16;18.50;80.30
28546;DHT22;15749;49.606;8.738;2023-03-23T07:10:51;18.50;80.30
28546;DHT22;15749;49.606;8.738;2023-03-23T07:13:23;18.50;80.00
28546;DHT22;15749;49.606;8.738;2023-03-23T07:15:57;18.50;80.00
28546;DHT22;15749;49.606;8.738;2023-03-23T07:18:26;18.50;79.90
28546;DHT22;15749;49.606;8.738;2023-03-23T07:20:57;18.50;80.80
28546;DHT22;15749;49.606;8.738;2023-03-23T07:23:30;18.50;80.10
28546;DHT22;15749;49.606;8.738;2023-03-23T07:26:10;18.50;80.10
28546;DHT22;15749;49.606;8.738;2023-03-23T07:28:53;18.50;80.10
28546;DHT22;15749;49.606;8.738;2023-03-23T07:31:31;18.50;80.10
28546;DHT22;15749;49.606;8.738;2023-03-23T07:33:59;18.50;80.20
28546;DHT22;15749;49.606;8.738;2023-03-23T07:36:38;18.50;80.40
28546;DHT22;15749;49.606;8.738;2023-03-23T07:39:08;18.50;80.50
28546;DHT22;15749;49.606;8.738;2023-03-23T07:41:36;18.50;81.50
28546;DHT22;15749;49.606;8.738;2023-03-23T07:44:15;18.50;81.10
28546;DHT22;15749;49.606;8.738;2023-03-23T07:46:45;18.50;81.30
28546;DHT22;15749;49.606;8.738;2023-03-23T07:49:15;18.50;82.10
28546;DHT22;15749;49.606;8.738;2023-03-23T07:51:51;18.50;81.30
28546;DHT22;15749;49.606;8.738;2023-03-23T07:54:19;18.50;81.20
28546;DHT22;15749;49.606;8.738;2023-03-23T07:56:58;18.50;81.20
28546;DHT22;15749;49.606;8.738;2023-03-23T07:59:39;18.50;81.00
28546;DHT22;15749;49.606;8.738;2023-03-23T08:02:10;18.50;81.60
28546;DHT22;15749;49.606;8.738;2023-03-23T08:04:59;18.40;80.50
28546;DHT22;15749;49.606;8.738;2023-03-23T08:07:30;18.40;80.50
28546;DHT22;15749;49.606;8.738;2023-03-23T08:10:01;18.40;80.40
28546;DHT22;15749;49.606;8.738;2023-03-23T08:12:44;18.40;80.50
28546;DHT22;15749;49.606;8.738;2023-03-23T08:15:31;18.40;80.80
28546;DHT22;15749;49.606;8.738;2023-03-23T08:18:27;18.40;81.10
28546;DHT22;15749;49.606;8.738;2023-03-23T08:21:15;18.40;81.30
28546;DHT22;15749;49.606;8.738;2023-03-23T08:23:58;18.40;81.30
28546;DHT22;15749;49.606;8.738;2023-03-23T08:26:58;18.40;81.50
28546;DHT22;15749;49.606;8.738;2023-03-23T08:29:47;18.40;81.60
28546;DHT22;15749;49.606;8.738;2023-03-23T08:32:51;18.40;81.60
28546;DHT22;15749;49.606;8.738;2023-03-23T08:35:39;18.30;81.70
28546;DHT22;15749;49.606;8.738;2023-03-23T08:38:31;18.30;81.50
28546;DHT22;15749;49.606;8.738;2023-03-23T08:41:19;18.30;81.70
28546;DHT22;15749;49.606;8.738;2023-03-23T08:44:04;18.40;82.00
28546;DHT22;15749;49.606;8.738;2023-03-23T08:46:53;18.30;81.70
28546;DHT22;15749;49.606;8.738;2023-03-23T08:49:50;18.40;81.90
28546;DHT22;15749;49.606;8.738;2023-03-23T08:52:40;18.30;81.90
28546;DHT22;15749;49.606;8.738;2023-03-23T08:55:40;18.30;81.90
28546;DHT22;15749;49.606;8.738;2023-03-23T08:58:30;18.30;81.90
28546;DHT22;15749;49.606;8.738;2023-03-23T09:01:10;18.30;81.90
28546;DHT22;15749;49.606;8.738;2023-03-23T09:03:41;18.30;81.70
28546;DHT22;15749;49.606;8.738;2023-03-23T09:06:34;18.30;82.40
28546;DHT22;15749;49.606;8.738;2023-03-23T09:09:04;18.30;81.70
28546;DHT22;15749;49.606;8.738;2023-03-23T09:11:33;18.30;81.90
28546;DHT22;15749;49.606;8.738;2023-03-23T09:14:02;18.30;81.90
28546;DHT22;15749;49.606;8.738;2023-03-23T09:16:31;18.30;81.70
28546;DHT22;15749;49.606;8.738;2023-03-23T09:19:00;18.30;81.70
28546;DHT22;15749;49.606;8.738;2023-03-23T09:21:29;18.30;82.10
28546;DHT22;15749;49.606;8.738;2023-03-23T09:23:57;18.30;82.30
28546;DHT22;15749;49.606;8.738;2023-03-23T09:26:26;18.30;82.50
28546;DHT22;15749;49.606;8.738;2023-03-23T09:28:54;18.30;82.70
28546;DHT22;15749;49.606;8.738;2023-03-23T09:31:24;18.30;82.70
28546;DHT22;15749;49.606;8.738;2023-03-23T09:33:57;18.30;82.70
28546;DHT22;15749;49.606;8.738;2023-03-23T09:36:25;18.30;82.50
28546;DHT22;15749;49.606;8.738;2023-03-23T09:38:58;18.30;82.50
28546;DHT22;15749;49.606;8.738;2023-03-23T09:41:44;18.30;82.70
28546;DHT22;15749;49.606;8.738;2023-03-23T09:44:22;18.30;83.00
28546;DHT22;15749;49.606;8.738;2023-03-23T09:46:59;18.30;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T09:49:34;18.30;82.80
28546;DHT22;15749;49.606;8.738;2023-03-23T09:52:10;18.30;82.70
28546;DHT22;15749;49.606;8.738;2023-03-23T09:54:43;18.40;83.00
28546;DHT22;15749;49.606;8.738;2023-03-23T09:57:24;18.30;82.90
28546;DHT22;15749;49.606;8.738;2023-03-23T10:00:03;18.40;83.20
28546;DHT22;15749;49.606;8.738;2023-03-23T10:02:46;18.40;83.30
28546;DHT22;15749;49.606;8.738;2023-03-23T10:05:29;18.40;82.90
28546;DHT22;15749;49.606;8.738;2023-03-23T10:08:01;18.40;83.40
28546;DHT22;15749;49.606;8.738;2023-03-23T10:10:47;18.40;83.00
28546;DHT22;15749;49.606;8.738;2023-03-23T10:13:37;18.40;82.70
28546;DHT22;15749;49.606;8.738;2023-03-23T10:16:17;18.40;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T10:18:53;18.40;82.20
28546;DHT22;15749;49.606;8.738;2023-03-23T10:21:24;18.40;82.70
28546;DHT22;15749;49.606;8.738;2023-03-23T10:23:56;18.40;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T10:26:37;18.40;82.10
28546;DHT22;15749;49.606;8.738;2023-03-23T10:29:16;18.40;82.60
28546;DHT22;15749;49.606;8.738;2023-03-23T10:31:49;18.40;82.20
28546;DHT22;15749;49.606;8.738;2023-03-23T10:34:24;18.40;82.10
28546;DHT22;15749;49.606;8.738;2023-03-23T10:40:13;18.40;82.20
28546;DHT22;15749;49.606;8.738;2023-03-23T10:42:43;18.40;83.00
28546;DHT22;15749;49.606;8.738;2023-03-23T10:45:17;18.40;82.90
28546;DHT22;15749;49.606;8.738;2023-03-23T10:47:52;18.40;83.20
28546;DHT22;15749;49.606;8.738;2023-03-23T10:50:25;18.40;83.00
28546;DHT22;15749;49.606;8.738;2023-03-23T10:52:57;18.50;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T10:55:36;18.50;83.30
28546;DHT22;15749;49.606;8.738;2023-03-23T10:58:11;18.50;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T11:00:45;18.50;83.00
28546;DHT22;15749;49.606;8.738;2023-03-23T11:03:35;18.50;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T11:06:08;18.50;83.50
28546;DHT22;15749;49.606;8.738;2023-03-23T11:08:48;18.60;83.50
28546;DHT22;15749;49.606;8.738;2023-03-23T11:11:24;18.50;83.30
28546;DHT22;15749;49.606;8.738;2023-03-23T11:14:00;18.60;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T11:16:33;18.60;83.20
28546;DHT22;15749;49.606;8.738;2023-03-23T11:19:12;18.60;83.20
28546;DHT22;15749;49.606;8.738;2023-03-23T11:21:47;18.60;82.80
28546;DHT22;15749;49.606;8.738;2023-03-23T11:24:18;18.60;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T11:26:48;18.70;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T11:29:19;18.70;82.90
28546;DHT22;15749;49.606;8.738;2023-03-23T11:31:52;18.70;82.90
28546;DHT22;15749;49.606;8.738;2023-03-23T11:34:34;18.70;84.00
28546;DHT22;15749;49.606;8.738;2023-03-23T11:37:06;18.70;83.20
28546;DHT22;15749;49.606;8.738;2023-03-23T11:39:46;18.70;83.30
28546;DHT22;15749;49.606;8.738;2023-03-23T11:42:20;18.70;83.50
28546;DHT22;15749;49.606;8.738;2023-03-23T11:44:49;18.70;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T11:47:24;18.70;83.20
28546;DHT22;15749;49.606;8.738;2023-03-23T11:50:02;18.70;83.20
28546;DHT22;15749;49.606;8.738;2023-03-23T11:52:41;18.70;83.30
28546;DHT22;15749;49.606;8.738;2023-03-23T11:55:16;18.70;82.90
28546;DHT22;15749;49.606;8.738;2023-03-23T11:57:49;18.70;82.90
28546;DHT22;15749;49.606;8.738;2023-03-23T12:00:19;18.70;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T12:03:29;18.70;82.90
28546;DHT22;15749;49.606;8.738;2023-03-23T12:06:08;18.70;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T12:08:56;18.70;82.80
28546;DHT22;15749;49.606;8.738;2023-03-23T12:12:03;18.70;83.00
28546;DHT22;15749;49.606;8.738;2023-03-23T12:14:41;18.70;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T12:17:23;18.70;83.20
28546;DHT22;15749;49.606;8.738;2023-03-23T12:20:13;18.70;83.20
28546;DHT22;15749;49.606;8.738;2023-03-23T12:23:08;18.70;83.20
28546;DHT22;15749;49.606;8.738;2023-03-23T12:26:13;18.70;83.50
28546;DHT22;15749;49.606;8.738;2023-03-23T12:28:59;18.70;83.70
28546;DHT22;15749;49.606;8.738;2023-03-23T12:31:46;18.70;83.30
28546;DHT22;15749;49.606;8.738;2023-03-23T12:34:32;18.70;83.80
28546;DHT22;15749;49.606;8.738;2023-03-23T12:37:23;18.70;83.00
28546;DHT22;15749;49.606;8.738;2023-03-23T12:40:19;18.70;83.30
28546;DHT22;15749;49.606;8.738;2023-03-23T12:42:59;18.70;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T12:45:53;18.70;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T12:48:28;18.70;82.90
28546;DHT22;15749;49.606;8.738;2023-03-23T12:51:10;18.70;82.90
28546;DHT22;15749;49.606;8.738;2023-03-23T12:53:52;18.70;82.80
28546;DHT22;15749;49.606;8.738;2023-03-23T12:56:26;18.70;82.90
28546;DHT22;15749;49.606;8.738;2023-03-23T12:59:11;18.70;82.80
28546;DHT22;15749;49.606;8.738;2023-03-23T13:01:47;18.70;82.70
28546;DHT22;15749;49.606;8.738;2023-03-23T13:04:21;18.70;82.50
28546;DHT22;15749;49.606;8.738;2023-03-23T13:06:54;18.70;82.90
28546;DHT22;15749;49.606;8.738;2023-03-23T13:09:32;18.70;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T13:12:15;18.70;82.70
28546;DHT22;15749;49.606;8.738;2023-03-23T13:14:50;18.70;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T13:17:33;18.70;83.20
28546;DHT22;15749;49.606;8.738;2023-03-23T13:20:20;18.70;83.70
28546;DHT22;15749;49.606;8.738;2023-03-23T13:23:04;18.70;82.90
28546;DHT22;15749;49.606;8.738;2023-03-23T13:25:46;18.70;82.70
28546;DHT22;15749;49.606;8.738;2023-03-23T13:28:18;18.70;82.60
28546;DHT22;15749;49.606;8.738;2023-03-23T13:30:56;18.70;82.90
28546;DHT22;15749;49.606;8.738;2023-03-23T13:33:30;18.70;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T13:36:07;18.80;83.00
28546;DHT22;15749;49.606;8.738;2023-03-23T13:38:38;18.80;82.90
28546;DHT22;15749;49.606;8.738;2023-03-23T13:41:11;18.80;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T13:43:41;18.80;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T13:46:23;18.80;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T13:51:58;18.80;82.90
28546;DHT22;15749;49.606;8.738;2023-03-23T13:54:43;18.80;83.00
28546;DHT22;15749;49.606;8.738;2023-03-23T13:57:24;18.80;83.00
28546;DHT22;15749;49.606;8.738;2023-03-23T13:59:59;18.80;82.90
28546;DHT22;15749;49.606;8.738;2023-03-23T14:02:40;18.80;82.80
28546;DHT22;15749;49.606;8.738;2023-03-23T14:05:31;18.80;82.70
28546;DHT22;15749;49.606;8.738;2023-03-23T14:08:14;18.80;82.70
28546;DHT22;15749;49.606;8.738;2023-03-23T14:10:51;18.80;82.20
28546;DHT22;15749;49.606;8.738;2023-03-23T14:13:29;18.80;83.10
28546;DHT22;15749;49.606;8.738;2023-03-23T14:16:01;18.80;82.70
28546;DHT22;15749;49.606;8.738;2023-03-23T14:18:35;18.80;82.50
28546;DHT22;15749;49.606;8.738;2023-03-23T14:21:05;18.80;82.50
28546;DHT22;15749;49.606;8.738;2023-03-23T14:23:34;18.80;82.50
28546;DHT22;15749;49.606;8.738;2023-03-23T14:26:09;18.80;82.80
28546;DHT22;15749;49.606;8.738;2023-03-23T14:28:43;18.80;82.80
28546;DHT22;15749;49.606;8.738;2023-03-23T14:31:19;18.80;82.60
28546;DHT22;15749;49.606;8.738;2023-03-23T14:33:49;18.80;82.80
28546;DHT22;15749;49.606;8.738;2023-03-23T14:36:23;18.80;82.90
28546;DHT22;15749;49.606;8.738;2023-03-23T14:39:00;18.80;82.20
28546;DHT22;15749;49.606;8.738;2023-03-23T14:51:49;18.80;82.70
28546;DHT22;15749;49.606;8.738;2023-03-23T14:54:22;18.90;82.70
28546;DHT22;15749;49.606;8.738;2023-03-23T14:56:53;18.90;82.40
28546;DHT22;15749;49.606;8.738;2023-03-23T14:59:22;18.90;82.40
28546;DHT22;15749;49.606;8.738;2023-03-23T15:01:51;18.90;82.00
28546;DHT22;15749;49.606;8.738;2023-03-23T15:04:21;18.90;82.60
28546;DHT22;15749;49.606;8.738;2023-03-23T15:06:56;18.90;82.50
28546;DHT22;15749;49.606;8.738;2023-03-23T15:09:27;18.90;82.40
28546;DHT22;15749;49.606;8.738;2023-03-23T15:11:57;18.90;82.30
28546;DHT22;15749;49.606;8.738;2023-03-23T15:14:44;18.90;82.20
28546;DHT22;15749;49.606;8.738;2023-03-23T15:17:23;18.90;81.90
28546;DHT22;15749;49.606;8.738;2023-03-23T15:19:54;18.90;81.50
28546;DHT22;15749;49.606;8.738;2023-03-23T15:22:28;18.90;81.40
28546;DHT22;15749;49.606;8.738;2023-03-23T15:25:03;18.80;81.80
28546;DHT22;15749;49.606;8.738;2023-03-23T15:27:41;18.90;81.80
28546;DHT22;15749;49.606;8.738;2023-03-23T15:30:15;18.90;81.50
28546;DHT22;15749;49.606;8.738;2023-03-23T15:33:02;18.90;82.00
28546;DHT22;15749;49.606;8.738;2023-03-23T15:35:37;18.90;82.00
28546;DHT22;15749;49.606;8.738;2023-03-23T15:38:17;18.90;82.00
28546;DHT22;15749;49.606;8.738;2023-03-23T15:40:51;18.90;81.30
28546;DHT22;15749;49.606;8.738;2023-03-23T15:43:24;18.90;82.70
28546;DHT22;15749;49.606;8.738;2023-03-23T15:45:57;18.90;82.50
28546;DHT22;15749;49.606;8.738;2023-03-23T15:48:31;18.90;82.40
28546;DHT22;15749;49.606;8.738;2023-03-23T15:51:03;18.90;82.40
28546;DHT22;15749;49.606;8.738;2023-03-23T15:53:36;18.90;81.90
28546;DHT22;15749;49.606;8.738;2023-03-23T15:56:08;18.90;82.00
28546;DHT22;15749;49.606;8.738;2023-03-23T15:58:41;18.90;81.90
28546;DHT22;15749;49.606;8.738;2023-03-23T16:01:14;18.90;82.70
28546;DHT22;15749;49.606;8.738;2023-03-23T16:03:50;18.90;82.50
28546;DHT22;15749;49.606;8.738;2023-03-23T16:06:27;18.90;82.20
28546;DHT22;15749;49.606;8.738;2023-03-23T16:09:04;18.90;82.10
28546;DHT22;15749;49.606;8.738;2023-03-23T16:11:38;18.90;82.00
28546;DHT22;15749;49.606;8.738;2023-03-23T16:14:09;18.90;82.10
28546;DHT22;15749;49.606;8.738;2023-03-23T16:16:43;18.90;82.50
28546;DHT22;15749;49.606;8.738;2023-03-23T16:19:19;18.90;82.50
28546;DHT22;15749;49.606;8.738;2023-03-23T16:22:00;18.90;83.00
28546;DHT22;15749;49.606;8.738;2023-03-23T16:24:32;19.00;82.30
28546;DHT22;15749;49.606;8.738;2023-03-23T16:27:02;19.00;82.00
28546;DHT22;15749;49.606;8.738;2023-03-23T16:29:32;18.90;82.10
28546;DHT22;15749;49.606;8.738;2023-03-23T16:32:07;19.00;82.30
28546;DHT22;15749;49.606;8.738;2023-03-23T16:34:37;19.00;82.00
28546;DHT22;15749;49.606;8.738;2023-03-23T16:37:09;19.00;82.10
28546;DHT22;15749;49.606;8.738;2023-03-23T16:39:44;19.00;82.50
28546;DHT22;15749;49.606;8.738;2023-03-23T16:42:14;19.00;82.00
28546;DHT22;15749;49.606;8.738;2023-03-23T16:44:47;19.00;82.40
28546;DHT22;15749;49.606;8.738;2023-03-23T16:47:17;19.00;83.20
28546;DHT22;15749;49.606;8.738;2023-03-23T16:49:51;19.00;82.40