sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40729;SDS011;26418;50.070;8.436;2022-11-15T00:01:24;22.40;;;11.85;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:03:53;18.08;;;11.52;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:06:18;18.73;;;11.38;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:08:44;16.67;;;10.60;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:11:11;20.95;;;10.45;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:13:37;24.08;;;11.18;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:16:03;21.38;;;11.48;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:18:29;20.55;;;11.05;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:21:08;14.15;;;10.02;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:23:36;18.70;;;11.00;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:26:02;17.85;;;10.40;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:28:28;14.82;;;9.75;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:30:59;15.05;;;9.00;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:33:29;18.40;;;10.13;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:36:02;16.25;;;9.82;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:38:34;14.85;;;9.35;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:41:00;14.82;;;9.57;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:43:27;12.85;;;8.75;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:45:52;16.83;;;8.10;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:48:18;14.75;;;9.32;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:50:44;15.35;;;10.05;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:53:09;14.13;;;9.02;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:55:35;13.93;;;9.48;;
40729;SDS011;26418;50.070;8.436;2022-11-15T00:58:01;17.13;;;10.18;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:00:26;16.10;;;10.70;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:02:52;16.58;;;9.10;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:05:18;14.57;;;9.73;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:07:43;16.10;;;9.48;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:10:09;19.60;;;10.20;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:12:34;12.68;;;9.13;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:15:00;11.80;;;7.70;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:17:26;16.35;;;10.27;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:19:51;19.50;;;11.10;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:22:17;15.10;;;9.80;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:24:42;13.90;;;8.60;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:27:08;19.92;;;10.70;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:29:34;20.30;;;11.20;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:32:00;16.20;;;10.02;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:34:25;22.40;;;10.95;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:36:51;16.58;;;9.65;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:39:17;15.70;;;8.65;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:41:43;16.20;;;9.32;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:46:56;14.68;;;9.68;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:49:23;17.73;;;10.45;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:51:49;19.58;;;10.10;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:54:16;12.55;;;8.80;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:56:50;14.85;;;8.73;;
40729;SDS011;26418;50.070;8.436;2022-11-15T01:59:23;12.63;;;8.30;;
40729;SDS011;26418;50.070;8.436;2022-11-15T02:01:49;11.73;;;8.10;;
40729;SDS011;26418;50.070;8.436;2022-11-15T02:04:16;13.77;;;8.00;;
40729;SDS011;26418;50.070;8.436;2022-11-15T02:06:49;9.88;;;6.93;;
40729;SDS011;26418;50.070;8.436;2022-11-15T02:09:15;9.57;;;7.10;;
40729;SDS011;26418;50.070;8.436;2022-11-15T02:11:42;12.82;;;6.68;;
40729;SDS011;26418;50.070;8.436;2022-11-15T02:14:09;9.80;;;6.45;;
40729;SDS011;26418;50.070;8.436;2022-11-15T02:25:11;12.05;;;8.75;;
40729;SDS011;26418;50.070;8.436;2022-11-15T02:30:45;17.77;;;10.48;;
40729;SDS011;26418;50.070;8.436;2022-11-15T02:35:57;18.52;;;9.85;;
40729;SDS011;26418;50.070;8.436;2022-11-15T02:41:17;14.88;;;9.35;;
40729;SDS011;26418;50.070;8.436;2022-11-15T02:47:30;15.82;;;9.50;;
40729;SDS011;26418;50.070;8.436;2022-11-15T02:49:50;13.90;;;8.90;;
40729;SDS011;26418;50.070;8.436;2022-11-15T02:52:22;17.35;;;10.52;;
40729;SDS011;26418;50.070;8.436;2022-11-15T03:07:41;16.67;;;9.70;;
40729;SDS011;26418;50.070;8.436;2022-11-15T03:10:26;14.90;;;9.80;;
40729;SDS011;26418;50.070;8.436;2022-11-15T03:16:15;14.52;;;8.77;;
40729;SDS011;26418;50.070;8.436;2022-11-15T03:19:02;14.27;;;9.27;;
40729;SDS011;26418;50.070;8.436;2022-11-15T03:21:36;18.83;;;9.63;;
40729;SDS011;26418;50.070;8.436;2022-11-15T03:24:05;12.50;;;8.73;;
40729;SDS011;26418;50.070;8.436;2022-11-15T03:26:33;12.55;;;8.15;;
40729;SDS011;26418;50.070;8.436;2022-11-15T03:29:06;14.15;;;9.05;;
40729;SDS011;26418;50.070;8.436;2022-11-15T03:31:39;12.13;;;8.00;;
40729;SDS011;26418;50.070;8.436;2022-11-15T03:34:58;15.65;;;7.90;;
40729;SDS011;26418;50.070;8.436;2022-11-15T03:37:01;12.30;;;7.95;;
40729;SDS011;26418;50.070;8.436;2022-11-15T03:39:26;16.17;;;9.05;;
40729;SDS011;26418;50.070;8.436;2022-11-15T03:47:40;11.40;;;7.57;;
40729;SDS011;26418;50.070;8.436;2022-11-15T03:50:12;14.75;;;8.52;;
40729;SDS011;26418;50.070;8.436;2022-11-15T03:52:42;10.77;;;7.72;;
40729;SDS011;26418;50.070;8.436;2022-11-15T03:55:11;11.77;;;8.07;;
40729;SDS011;26418;50.070;8.436;2022-11-15T03:57:40;13.93;;;8.05;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:00:06;13.10;;;7.75;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:02:32;14.77;;;7.85;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:04:58;18.83;;;8.23;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:07:23;16.63;;;8.23;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:09:49;10.98;;;6.93;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:12:35;11.95;;;7.38;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:17:32;12.57;;;7.25;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:20:03;12.90;;;6.38;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:22:48;11.13;;;6.63;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:25:32;10.63;;;6.40;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:27:57;10.40;;;6.47;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:30:23;12.70;;;7.35;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:32:48;14.18;;;8.25;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:35:14;13.75;;;7.90;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:37:40;11.07;;;7.78;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:40:05;11.43;;;7.18;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:42:31;10.13;;;6.43;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:44:57;9.90;;;6.50;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:47:22;13.63;;;6.65;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:49:48;10.10;;;6.32;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:52:13;12.48;;;6.13;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:54:39;9.70;;;7.25;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:57:07;8.90;;;6.00;;
40729;SDS011;26418;50.070;8.436;2022-11-15T04:59:32;12.18;;;7.13;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:01:58;14.93;;;7.38;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:04:23;10.85;;;6.68;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:06:50;11.00;;;6.53;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:09:19;9.55;;;6.35;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:11:45;8.73;;;6.38;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:14:11;15.00;;;7.82;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:16:37;11.10;;;6.78;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:19:03;8.38;;;6.65;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:21:29;9.60;;;6.40;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:23:56;7.72;;;5.78;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:26:21;8.27;;;6.68;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:28:51;8.52;;;6.07;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:31:18;9.23;;;6.03;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:33:43;8.32;;;5.60;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:36:12;11.40;;;6.93;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:38:43;11.30;;;6.30;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:41:09;9.45;;;6.28;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:43:35;9.18;;;5.47;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:46:04;10.13;;;6.00;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:48:30;9.88;;;6.28;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:50:56;9.05;;;6.32;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:53:23;12.75;;;6.15;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:55:50;9.43;;;5.78;;
40729;SDS011;26418;50.070;8.436;2022-11-15T05:58:16;8.45;;;5.20;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:00:43;10.68;;;6.47;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:03:09;10.18;;;6.18;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:05:35;7.88;;;5.78;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:08:01;10.05;;;6.25;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:10:27;8.80;;;6.15;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:12:59;6.57;;;4.38;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:15:26;12.43;;;5.53;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:17:52;6.55;;;4.72;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:20:22;4.95;;;3.28;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:22:48;8.90;;;4.53;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:25:14;8.55;;;5.13;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:27:39;11.75;;;4.57;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:30:05;5.63;;;3.85;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:32:31;7.80;;;4.38;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:34:56;8.38;;;4.65;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:37:22;7.80;;;4.20;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:39:47;9.15;;;5.43;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:42:13;11.40;;;6.03;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:44:38;13.02;;;5.95;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:47:04;9.77;;;5.43;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:49:29;10.38;;;5.60;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:51:55;10.60;;;5.95;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:54:20;7.35;;;5.45;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:56:46;7.53;;;5.15;;
40729;SDS011;26418;50.070;8.436;2022-11-15T06:59:12;14.70;;;7.95;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:01:37;13.48;;;7.30;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:04:03;10.43;;;7.57;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:06:28;11.18;;;7.20;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:08:54;12.40;;;8.23;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:11:19;10.85;;;7.45;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:13:45;13.70;;;7.65;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:16:10;14.13;;;6.75;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:18:40;12.68;;;6.70;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:21:07;14.30;;;7.82;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:23:35;15.88;;;7.85;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:26:04;11.63;;;7.55;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:28:30;11.13;;;7.10;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:30:56;13.32;;;8.02;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:33:21;14.75;;;8.38;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:35:47;11.32;;;7.35;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:38:16;11.95;;;7.82;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:40:45;15.98;;;7.40;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:43:12;15.85;;;7.60;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:45:44;15.05;;;6.78;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:48:13;11.70;;;6.60;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:50:42;15.55;;;6.43;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:53:08;9.95;;;7.07;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:55:35;15.70;;;7.90;;
40729;SDS011;26418;50.070;8.436;2022-11-15T07:58:02;15.60;;;7.53;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:00:29;11.80;;;7.53;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:03:02;11.93;;;7.40;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:05:27;9.02;;;5.82;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:07:54;10.85;;;7.18;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:10:20;10.73;;;6.72;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:12:46;11.00;;;6.28;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:15:12;8.63;;;5.88;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:17:37;11.82;;;6.57;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:20:03;11.60;;;6.82;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:22:29;9.77;;;6.63;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:24:54;12.10;;;6.90;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:27:20;10.30;;;6.20;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:29:45;9.65;;;7.55;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:32:12;12.98;;;7.32;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:34:38;8.60;;;6.03;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:37:04;13.00;;;6.80;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:39:29;13.05;;;6.70;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:41:55;10.80;;;6.80;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:44:21;10.07;;;6.47;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:46:47;11.80;;;6.68;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:49:13;9.02;;;5.90;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:51:38;9.82;;;6.10;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:54:04;11.25;;;6.93;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:56:30;9.10;;;5.93;;
40729;SDS011;26418;50.070;8.436;2022-11-15T08:58:55;11.88;;;7.43;;
40729;SDS011;26418;50.070;8.436;2022-11-15T09:01:21;9.77;;;6.50;;
40729;SDS011;26418;50.070;8.436;2022-11-15T09:03:47;10.63;;;6.53;;
40729;SDS011;26418;50.070;8.436;2022-11-15T09:06:12;7.97;;;6.25;;
40729;SDS011;26418;50.070;8.436;2022-11-15T09:08:39;10.40;;;7.05;;
40729;SDS011;26418;50.070;8.436;2022-11-15T09:11:06;9.23;;;6.70;;
40729;SDS011;26418;50.070;8.436;2022-11-15T09:13:33;13.68;;;6.95;;
40729;SDS011;26418;50.070;8.436;2022-11-15T09:15:59;8.63;;;5.47;;
40729;SDS011;26418;50.070;8.436;2022-11-15T09:18:26;9.38;;;6.40;;
40729;SDS011;26418;50.070;8.436;2022-11-15T09:20:54;9.43;;;5.93;;
40729;SDS011;26418;50.070;8.436;2022-11-15T09:23:22;8.73;;;6.53;;
40729;SDS011;26418;50.070;8.436;2022-11-15T09:25:48;8.18;;;5.50;;
40729;SDS011;26418;50.070;8.436;2022-11-15T09:28:13;9.73;;;6.07;;
40729;SDS011;26418;50.070;8.436;2022-11-15T09:33:10;10.07;;;6.32;;
40729;SDS011;26418;50.070;8.436;2022-11-15T09:35:36;9.65;;;6.22;;
40729;SDS011;26418;50.070;8.436;2022-11-15T09:38:02;7.85;;;5.75;;
40729;SDS011;26418;50.070;8.436;2022-11-15T09:40:29;10.93;;;6.35;;
40729;SDS011;26418;50.070;8.436;2022-11-15T09:43:00;8.02;;;5.40;;
40729;SDS011;26418;50.070;8.436;2022-11-15T09:45:52;8.23;;;5.47;;
40729;SDS011;26418;50.070;8.436;2022-11-15T09:50:57;10.95;;;5.60;;
40729;SDS011;26418;50.070;8.436;2022-11-15T09:53:36;12.82;;;6.60;;
40729;SDS011;26418;50.070;8.436;2022-11-15T09:56:15;9.50;;;5.50;;
40729;SDS011;26418;50.070;8.436;2022-11-15T10:01:49;9.80;;;6.35;;
40729;SDS011;26418;50.070;8.436;2022-11-15T10:04:22;13.03;;;7.20;;
40729;SDS011;26418;50.070;8.436;2022-11-15T10:06:58;12.57;;;5.55;;
40729;SDS011;26418;50.070;8.436;2022-11-15T10:09:45;9.40;;;5.43;;
40729;SDS011;26418;50.070;8.436;2022-11-15T10:12:16;12.02;;;7.78;;
40729;SDS011;26418;50.070;8.436;2022-11-15T10:14:42;12.30;;;7.55;;
40729;SDS011;26418;50.070;8.436;2022-11-15T10:17:15;7.90;;;6.07;;
40729;SDS011;26418;50.070;8.436;2022-11-15T10:22:52;8.77;;;6.55;;
40729;SDS011;26418;50.070;8.436;2022-11-15T10:25:25;11.43;;;6.22;;
40729;SDS011;26418;50.070;8.436;2022-11-15T10:30:51;9.38;;;6.53;;
40729;SDS011;26418;50.070;8.436;2022-11-15T10:46:47;11.02;;;6.50;;
40729;SDS011;26418;50.070;8.436;2022-11-15T10:49:29;11.65;;;7.00;;
40729;SDS011;26418;50.070;8.436;2022-11-15T10:56:57;11.43;;;7.35;;
40729;SDS011;26418;50.070;8.436;2022-11-15T10:59:35;11.38;;;6.90;;
40729;SDS011;26418;50.070;8.436;2022-11-15T11:02:02;10.02;;;6.90;;
40729;SDS011;26418;50.070;8.436;2022-11-15T11:04:57;12.38;;;7.63;;
40729;SDS011;26418;50.070;8.436;2022-11-15T11:07:24;10.95;;;7.90;;
40729;SDS011;26418;50.070;8.436;2022-11-15T11:12:38;13.48;;;8.27;;
40729;SDS011;26418;50.070;8.436;2022-11-15T11:15:09;10.30;;;6.97;;
40729;SDS011;26418;50.070;8.436;2022-11-15T11:20:38;11.75;;;7.20;;
40729;SDS011;26418;50.070;8.436;2022-11-15T11:42:54;14.43;;;7.55;;
40729;SDS011;26418;50.070;8.436;2022-11-15T11:50:50;12.60;;;6.63;;
40729;SDS011;26418;50.070;8.436;2022-11-15T11:53:31;13.23;;;7.07;;
40729;SDS011;26418;50.070;8.436;2022-11-15T11:56:10;13.60;;;7.70;;
40729;SDS011;26418;50.070;8.436;2022-11-15T11:58:50;9.75;;;7.15;;
40729;SDS011;26418;50.070;8.436;2022-11-15T12:07:00;12.40;;;6.53;;
40729;SDS011;26418;50.070;8.436;2022-11-15T12:09:44;13.25;;;7.85;;
40729;SDS011;26418;50.070;8.436;2022-11-15T12:12:21;16.33;;;8.40;;
40729;SDS011;26418;50.070;8.436;2022-11-15T12:17:34;11.05;;;6.93;;
40729;SDS011;26418;50.070;8.436;2022-11-15T12:20:22;17.55;;;7.28;;
40729;SDS011;26418;50.070;8.436;2022-11-15T12:26:22;14.65;;;7.63;;
40729;SDS011;26418;50.070;8.436;2022-11-15T12:31:13;9.65;;;6.00;;
40729;SDS011;26418;50.070;8.436;2022-11-15T12:33:45;10.35;;;5.60;;
40729;SDS011;26418;50.070;8.436;2022-11-15T12:41:19;9.13;;;6.10;;
40729;SDS011;26418;50.070;8.436;2022-11-15T12:43:47;10.88;;;6.43;;
40729;SDS011;26418;50.070;8.436;2022-11-15T12:48:50;10.95;;;6.43;;
40729;SDS011;26418;50.070;8.436;2022-11-15T12:51:21;9.05;;;5.43;;
40729;SDS011;26418;50.070;8.436;2022-11-15T13:04:49;9.00;;;6.10;;
40729;SDS011;26418;50.070;8.436;2022-11-15T13:10:00;12.63;;;7.18;;
40729;SDS011;26418;50.070;8.436;2022-11-15T13:30:39;17.23;;;10.57;;
40729;SDS011;26418;50.070;8.436;2022-11-15T13:33:13;18.08;;;11.23;;
40729;SDS011;26418;50.070;8.436;2022-11-15T13:35:41;18.20;;;9.48;;
40729;SDS011;26418;50.070;8.436;2022-11-15T13:40:49;10.07;;;7.43;;
40729;SDS011;26418;50.070;8.436;2022-11-15T13:46:32;13.43;;;6.65;;
40729;SDS011;26418;50.070;8.436;2022-11-15T13:48:45;7.85;;;5.80;;
40729;SDS011;26418;50.070;8.436;2022-11-15T13:51:18;6.97;;;5.82;;
40729;SDS011;26418;50.070;8.436;2022-11-15T13:53:46;7.75;;;4.90;;
40729;SDS011;26418;50.070;8.436;2022-11-15T13:56:18;5.90;;;4.72;;
40729;SDS011;26418;50.070;8.436;2022-11-15T13:58:44;5.22;;;3.70;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:01:14;9.73;;;6.70;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:03:49;8.50;;;5.47;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:06:17;8.65;;;5.30;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:08:58;9.27;;;5.10;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:11:27;10.55;;;5.88;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:16:37;10.13;;;6.47;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:19:05;9.57;;;5.40;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:21:34;9.70;;;6.28;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:24:16;11.35;;;5.28;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:26:44;10.23;;;5.35;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:32:13;7.95;;;5.50;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:34:44;8.93;;;5.25;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:37:18;6.13;;;4.50;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:40:00;10.95;;;5.15;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:42:27;7.00;;;4.68;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:44:52;7.35;;;5.03;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:47:18;10.30;;;4.30;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:49:44;8.15;;;4.68;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:52:28;8.35;;;4.72;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:54:58;5.75;;;3.92;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:57:24;5.70;;;4.25;;
40729;SDS011;26418;50.070;8.436;2022-11-15T14:59:50;6.50;;;4.22;;
40729;SDS011;26418;50.070;8.436;2022-11-15T15:02:19;6.82;;;3.83;;
40729;SDS011;26418;50.070;8.436;2022-11-15T15:04:51;7.75;;;4.22;;
40729;SDS011;26418;50.070;8.436;2022-11-15T15:07:17;11.48;;;4.13;;
40729;SDS011;26418;50.070;8.436;2022-11-15T15:09:43;6.60;;;3.92;;
40729;SDS011;26418;50.070;8.436;2022-11-15T15:12:19;5.82;;;3.42;;
40729;SDS011;26418;50.070;8.436;2022-11-15T15:14:48;6.35;;;4.43;;
40729;SDS011;26418;50.070;8.436;2022-11-15T15:17:14;7.03;;;4.90;;
40729;SDS011;26418;50.070;8.436;2022-11-15T15:19:40;7.82;;;4.47;;
40729;SDS011;26418;50.070;8.436;2022-11-15T15:22:09;8.20;;;4.80;;
40729;SDS011;26418;50.070;8.436;2022-11-15T15:24:51;7.63;;;4.65;;
40729;SDS011;26418;50.070;8.436;2022-11-15T15:29:51;8.25;;;3.92;;
40729;SDS011;26418;50.070;8.436;2022-11-15T15:34:52;8.35;;;4.85;;
40729;SDS011;26418;50.070;8.436;2022-11-15T15:42:28;7.93;;;4.85;;
40729;SDS011;26418;50.070;8.436;2022-11-15T15:44:53;9.90;;;5.32;;
40729;SDS011;26418;50.070;8.436;2022-11-15T15:49:54;11.55;;;5.93;;
40729;SDS011;26418;50.070;8.436;2022-11-15T15:52:19;10.88;;;5.80;;
40729;SDS011;26418;50.070;8.436;2022-11-15T15:54:44;11.55;;;6.55;;
40729;SDS011;26418;50.070;8.436;2022-11-15T15:57:13;10.90;;;6.53;;
40729;SDS011;26418;50.070;8.436;2022-11-15T15:59:39;10.30;;;5.97;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:02:05;12.20;;;5.90;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:04:31;10.07;;;5.97;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:06:59;14.70;;;8.40;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:09:26;12.77;;;8.65;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:12:20;16.45;;;9.77;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:14:45;13.57;;;8.73;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:17:15;12.93;;;8.52;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:19:44;11.52;;;6.85;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:22:09;8.43;;;4.45;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:24:34;6.88;;;5.47;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:27:00;7.88;;;4.78;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:29:25;10.10;;;6.20;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:31:51;13.48;;;6.63;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:34:16;11.30;;;6.13;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:36:42;9.77;;;5.45;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:39:10;8.50;;;5.43;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:41:38;8.80;;;5.03;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:44:04;8.68;;;4.82;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:46:29;7.10;;;4.65;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:48:54;7.90;;;3.83;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:51:20;7.05;;;4.00;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:53:46;7.32;;;4.43;;
40729;SDS011;26418;50.070;8.436;2022-11-15T16:58:54;7.43;;;3.95;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:01:33;7.85;;;4.70;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:04:00;5.95;;;3.97;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:06:36;7.32;;;4.45;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:09:06;8.63;;;4.45;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:11:36;6.37;;;4.00;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:14:03;7.40;;;4.25;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:16:29;7.95;;;4.43;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:18:54;7.95;;;5.10;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:21:20;7.80;;;4.78;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:23:46;5.03;;;4.03;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:26:13;8.25;;;4.38;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:28:39;10.00;;;5.07;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:31:06;7.65;;;4.70;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:33:36;7.60;;;4.57;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:36:03;8.88;;;5.07;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:38:30;6.45;;;4.60;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:41:03;13.32;;;5.72;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:43:31;11.63;;;5.13;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:45:58;10.85;;;4.90;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:48:24;12.35;;;5.68;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:53:21;8.88;;;5.40;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:55:47;11.52;;;5.95;;
40729;SDS011;26418;50.070;8.436;2022-11-15T17:58:13;10.52;;;6.25;;
40729;SDS011;26418;50.070;8.436;2022-11-15T18:00:42;12.00;;;6.88;;