sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64869;DHT22;51349;52.424;10.840;2023-02-25T00:02:07;3.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T00:07:10;3.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T00:12:11;3.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T00:17:12;3.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T00:22:12;3.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T00:27:13;3.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T00:32:13;3.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T00:37:14;3.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T00:42:17;3.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T00:47:18;3.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T00:52:19;3.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T00:57:20;3.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T01:02:20;3.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T01:07:21;3.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T01:12:22;3.60;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T01:17:23;3.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T01:22:23;3.60;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T01:27:24;3.60;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T01:32:25;3.60;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T01:37:25;3.60;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T01:42:29;3.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T01:47:34;3.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T01:52:36;3.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T01:57:38;3.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T02:02:39;3.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T02:07:40;3.30;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T02:12:45;3.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T02:17:58;3.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T02:39:00;3.30;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T02:44:03;3.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T02:54:31;3.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T02:59:39;3.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T03:04:44;3.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T03:09:51;3.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T03:14:52;3.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T03:20:10;3.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T03:30:49;3.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T03:35:54;3.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T03:40:56;3.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T03:45:59;3.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T03:51:02;3.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T03:56:06;3.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T04:01:14;3.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T04:06:20;3.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T04:11:22;2.90;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T04:16:23;2.90;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T04:21:35;2.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T04:26:35;2.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T04:31:36;2.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T04:36:37;2.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T04:41:38;2.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T04:46:40;2.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T04:51:41;2.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T04:56:42;2.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T05:01:43;2.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T05:06:43;2.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T05:11:44;2.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T05:16:45;2.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T05:21:45;2.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T05:26:46;2.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T05:31:47;2.60;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T05:36:56;2.60;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T05:41:56;2.60;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T05:46:57;2.60;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T05:51:58;2.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T05:56:58;2.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T06:01:59;2.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T06:06:59;2.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T06:12:02;2.30;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T06:17:03;2.30;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T06:22:04;2.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T06:27:04;2.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T06:32:05;2.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T06:37:06;2.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T06:42:07;2.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T06:47:08;2.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T06:52:08;2.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T06:57:09;2.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T07:02:11;2.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T07:07:12;2.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T07:12:13;2.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T07:17:13;2.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T07:22:15;2.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T07:27:16;2.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T07:32:17;2.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T07:37:17;2.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T07:42:18;2.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T07:47:20;2.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T07:52:20;2.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T07:57:21;2.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T08:02:23;2.30;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T08:07:24;2.30;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T08:12:24;2.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T08:17:25;2.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T08:22:30;2.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T08:27:31;2.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T08:32:31;2.30;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T08:37:34;2.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T08:42:35;2.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T08:47:36;2.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T08:52:37;2.60;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T08:57:38;2.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T09:02:38;2.60;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T09:07:39;2.60;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T09:12:39;2.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T09:17:41;2.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T09:22:42;2.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T09:27:43;2.30;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T09:32:43;2.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T09:37:44;2.30;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T09:43:09;2.60;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T09:48:27;2.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T09:53:40;2.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T09:58:59;2.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T10:04:02;2.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T10:24:47;2.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T10:29:54;3.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T10:35:00;3.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T10:40:03;2.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T10:45:08;2.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T11:00:34;3.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T11:05:39;2.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T11:10:40;2.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T11:15:41;2.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T11:20:52;2.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T11:25:54;2.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T11:31:04;2.30;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T11:36:05;2.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T11:41:22;2.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T11:46:26;1.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T11:51:45;2.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T12:02:22;2.30;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T12:55:48;6.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T13:38:18;3.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T14:05:15;4.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T14:15:45;5.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T14:26:08;4.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T14:47:53;4.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T15:03:48;4.90;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T15:14:33;4.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T15:30:25;4.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T15:35:50;3.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T15:40:52;3.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T15:51:10;3.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T16:01:39;3.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T16:06:41;3.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T16:11:48;2.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T16:16:55;2.60;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T16:22:02;2.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T16:27:05;2.30;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T16:32:42;2.30;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T16:43:28;2.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T16:48:53;1.90;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T16:54:04;1.90;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T17:04:40;1.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T17:09:49;1.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T17:14:51;1.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T17:19:52;1.60;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T17:24:56;1.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T17:29:57;1.60;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T17:35:00;1.60;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T17:40:04;1.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T17:50:40;1.30;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T17:55:41;1.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T18:00:58;1.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T18:05:59;1.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T18:11:03;1.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T18:16:36;0.90;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T18:21:41;0.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T18:27:00;0.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T18:32:01;0.60;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T18:37:02;0.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T18:42:03;0.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T18:47:04;0.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T18:52:09;0.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T18:57:20;0.30;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T19:02:30;0.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T19:07:33;0.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T19:12:34;-0.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T19:17:35;-0.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T19:22:41;-0.30;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T19:27:42;-0.30;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T19:32:42;-0.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T19:37:43;-0.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T19:42:44;-0.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T19:47:46;-0.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T19:52:47;-0.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T19:57:48;-0.40;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T20:02:49;-0.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T20:07:52;-0.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T20:12:52;-0.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T20:17:53;-0.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T20:22:55;-0.50;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T20:27:56;-0.60;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T20:32:56;-0.60;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T20:38:20;-0.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T20:43:22;-0.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T20:48:29;-0.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T20:53:30;-0.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T20:58:31;-0.70;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T21:03:32;-0.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T21:08:33;-0.90;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T21:13:34;-0.90;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T21:18:35;-0.80;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T21:23:36;-0.90;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T21:28:37;-1.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T21:33:39;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T21:38:40;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T21:43:41;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T21:48:43;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T21:53:46;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T21:58:47;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T22:03:51;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T22:08:53;-1.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T22:13:54;-1.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T22:18:55;-0.90;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T22:23:58;-0.90;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T22:29:01;-0.90;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T22:34:02;-0.90;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T22:39:05;-1.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T22:44:06;-1.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T22:49:07;-1.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T22:54:09;-1.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T22:59:11;-1.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T23:04:12;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T23:09:13;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T23:14:14;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T23:19:17;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T23:24:17;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T23:29:19;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T23:34:22;-1.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T23:39:22;-1.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T23:44:23;-1.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T23:49:24;-1.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T23:54:25;-1.00;99.90
64869;DHT22;51349;52.424;10.840;2023-02-25T23:59:25;-1.00;99.90
