sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71344;BME280;59146;43.850;25.948;2023-02-19T00:00:04;101036.91;;;11.28;53.80
71344;BME280;59146;43.850;25.948;2023-02-19T00:02:29;101003.91;;;11.26;53.63
71344;BME280;59146;43.850;25.948;2023-02-19T00:04:55;100968.09;;;11.12;53.72
71344;BME280;59146;43.850;25.948;2023-02-19T00:07:20;100976.84;;;11.27;53.80
71344;BME280;59146;43.850;25.948;2023-02-19T00:09:45;100957.94;;;11.22;53.80
71344;BME280;59146;43.850;25.948;2023-02-19T00:12:11;100991.41;;;11.62;52.72
71344;BME280;59146;43.850;25.948;2023-02-19T00:14:36;101013.06;;;11.79;52.73
71344;BME280;59146;43.850;25.948;2023-02-19T00:17:02;101003.34;;;11.81;52.62
71344;BME280;59146;43.850;25.948;2023-02-19T00:19:27;100953.75;;;11.64;52.38
71344;BME280;59146;43.850;25.948;2023-02-19T00:21:53;101022.91;;;12.06;52.50
71344;BME280;59146;43.850;25.948;2023-02-19T00:24:19;101013.16;;;11.93;52.38
71344;BME280;59146;43.850;25.948;2023-02-19T00:26:45;100998.31;;;11.78;51.95
71344;BME280;59146;43.850;25.948;2023-02-19T00:29:17;100872.28;;;11.11;51.27
71344;BME280;59146;43.850;25.948;2023-02-19T00:31:43;101034.38;;;12.03;51.32
71344;BME280;59146;43.850;25.948;2023-02-19T00:34:10;100989.19;;;11.85;51.13
71344;BME280;59146;43.850;25.948;2023-02-19T00:36:38;101022.53;;;12.12;50.84
71344;BME280;59146;43.850;25.948;2023-02-19T00:39:05;101031.88;;;12.02;50.84
71344;BME280;59146;43.850;25.948;2023-02-19T00:41:31;100973.34;;;11.73;50.87
71344;BME280;59146;43.850;25.948;2023-02-19T00:44:08;100946.69;;;11.66;50.70
71344;BME280;59146;43.850;25.948;2023-02-19T00:46:40;100941.25;;;11.69;50.83
71344;BME280;59146;43.850;25.948;2023-02-19T00:49:07;100981.47;;;11.98;50.90
71344;BME280;59146;43.850;25.948;2023-02-19T00:51:35;100981.00;;;12.06;50.52
71344;BME280;59146;43.850;25.948;2023-02-19T00:54:02;100977.59;;;11.89;51.04
71344;BME280;59146;43.850;25.948;2023-02-19T00:56:28;100946.69;;;11.66;51.08
71344;BME280;59146;43.850;25.948;2023-02-19T00:58:55;100979.00;;;11.95;50.77
71344;BME280;59146;43.850;25.948;2023-02-19T01:01:20;100926.41;;;11.54;51.00
71344;BME280;59146;43.850;25.948;2023-02-19T01:03:46;100946.50;;;11.69;51.08
71344;BME280;59146;43.850;25.948;2023-02-19T01:06:13;100989.97;;;12.02;51.13
71344;BME280;59146;43.850;25.948;2023-02-19T01:08:39;100865.59;;;11.21;50.95
71344;BME280;59146;43.850;25.948;2023-02-19T01:11:06;100994.75;;;11.79;51.31
71344;BME280;59146;43.850;25.948;2023-02-19T01:13:32;100954.63;;;11.49;51.48
71344;BME280;59146;43.850;25.948;2023-02-19T01:16:13;100958.75;;;11.53;51.21
71344;BME280;59146;43.850;25.948;2023-02-19T01:18:39;100975.78;;;11.60;51.42
71344;BME280;59146;43.850;25.948;2023-02-19T01:21:06;100960.97;;;11.45;51.64
71344;BME280;59146;43.850;25.948;2023-02-19T01:23:31;101004.25;;;11.66;51.78
71344;BME280;59146;43.850;25.948;2023-02-19T01:25:57;100992.91;;;11.50;51.96
71344;BME280;59146;43.850;25.948;2023-02-19T01:28:22;100955.34;;;11.22;52.30
71344;BME280;59146;43.850;25.948;2023-02-19T01:30:48;100999.34;;;11.45;52.28
71344;BME280;59146;43.850;25.948;2023-02-19T01:33:13;101000.19;;;11.45;51.81
71344;BME280;59146;43.850;25.948;2023-02-19T01:35:39;100997.34;;;11.34;52.50
71344;BME280;59146;43.850;25.948;2023-02-19T01:38:04;100941.09;;;10.80;52.92
71344;BME280;59146;43.850;25.948;2023-02-19T01:40:32;100982.56;;;11.02;52.89
71344;BME280;59146;43.850;25.948;2023-02-19T01:42:58;100993.19;;;11.14;52.74
71344;BME280;59146;43.850;25.948;2023-02-19T01:50:22;100935.28;;;10.60;52.71
71344;BME280;59146;43.850;25.948;2023-02-19T01:52:50;101005.66;;;10.94;53.27
71344;BME280;59146;43.850;25.948;2023-02-19T01:55:15;100973.03;;;10.85;52.86
71344;BME280;59146;43.850;25.948;2023-02-19T01:57:44;100943.69;;;10.65;52.88
71344;BME280;59146;43.850;25.948;2023-02-19T02:00:13;100972.59;;;10.62;53.59
71344;BME280;59146;43.850;25.948;2023-02-19T02:02:41;100965.56;;;10.47;53.76
71344;BME280;59146;43.850;25.948;2023-02-19T02:05:10;100979.22;;;10.52;53.75
71344;BME280;59146;43.850;25.948;2023-02-19T02:07:39;101010.94;;;10.77;53.72
71344;BME280;59146;43.850;25.948;2023-02-19T02:10:23;101027.03;;;10.69;54.31
71344;BME280;59146;43.850;25.948;2023-02-19T02:12:50;101010.31;;;10.56;54.11
71344;BME280;59146;43.850;25.948;2023-02-19T02:15:17;101034.44;;;10.61;54.35
71344;BME280;59146;43.850;25.948;2023-02-19T02:20:20;101019.09;;;10.55;53.89
71344;BME280;59146;43.850;25.948;2023-02-19T02:23:18;101031.84;;;10.61;53.85
71344;BME280;59146;43.850;25.948;2023-02-19T02:31:42;100957.00;;;10.27;53.36
71344;BME280;59146;43.850;25.948;2023-02-19T02:34:11;101039.00;;;10.58;53.58
71344;BME280;59146;43.850;25.948;2023-02-19T02:36:42;101018.72;;;10.46;53.38
71344;BME280;59146;43.850;25.948;2023-02-19T02:39:12;101019.34;;;10.33;53.88
71344;BME280;59146;43.850;25.948;2023-02-19T02:41:49;101011.22;;;10.22;54.00
71344;BME280;59146;43.850;25.948;2023-02-19T02:44:38;101019.81;;;10.24;53.88
71344;BME280;59146;43.850;25.948;2023-02-19T02:47:05;100975.91;;;9.98;53.85
71344;BME280;59146;43.850;25.948;2023-02-19T02:49:32;101065.25;;;10.55;53.37
71344;BME280;59146;43.850;25.948;2023-02-19T02:51:58;101049.81;;;10.50;53.20
71344;BME280;59146;43.850;25.948;2023-02-19T02:54:45;100977.28;;;9.88;53.53
71344;BME280;59146;43.850;25.948;2023-02-19T02:57:37;101040.63;;;10.26;53.65
71344;BME280;59146;43.850;25.948;2023-02-19T03:00:02;101055.91;;;10.33;53.64
71344;BME280;59146;43.850;25.948;2023-02-19T03:02:28;101071.19;;;10.41;53.83
71344;BME280;59146;43.850;25.948;2023-02-19T03:05:05;101075.03;;;10.34;53.87
71344;BME280;59146;43.850;25.948;2023-02-19T03:07:59;101056.91;;;10.14;53.93
71344;BME280;59146;43.850;25.948;2023-02-19T03:10:33;101080.03;;;10.21;53.75
71344;BME280;59146;43.850;25.948;2023-02-19T03:13:01;101002.97;;;9.79;53.78
71344;BME280;59146;43.850;25.948;2023-02-19T03:15:53;101001.44;;;9.75;54.11
71344;BME280;59146;43.850;25.948;2023-02-19T03:18:41;101026.63;;;9.93;54.18
71344;BME280;59146;43.850;25.948;2023-02-19T03:21:27;101066.44;;;10.15;54.12
71344;BME280;59146;43.850;25.948;2023-02-19T03:23:54;101063.69;;;9.99;54.17
71344;BME280;59146;43.850;25.948;2023-02-19T03:26:39;101069.97;;;9.95;54.49
71344;BME280;59146;43.850;25.948;2023-02-19T03:29:06;101057.72;;;9.80;54.50
71344;BME280;59146;43.850;25.948;2023-02-19T03:31:51;101025.72;;;9.58;54.77
71344;BME280;59146;43.850;25.948;2023-02-19T03:34:23;101077.78;;;9.78;55.15
71344;BME280;59146;43.850;25.948;2023-02-19T03:37:00;101087.84;;;9.86;55.19
71344;BME280;59146;43.850;25.948;2023-02-19T03:39:31;100997.25;;;9.18;55.17
71344;BME280;59146;43.850;25.948;2023-02-19T03:41:59;101100.28;;;9.81;55.42
71344;BME280;59146;43.850;25.948;2023-02-19T03:47:18;101032.94;;;9.34;55.27
71344;BME280;59146;43.850;25.948;2023-02-19T03:53:01;101085.00;;;9.73;55.60
71344;BME280;59146;43.850;25.948;2023-02-19T03:55:14;101038.44;;;9.47;55.39
71344;BME280;59146;43.850;25.948;2023-02-19T03:57:52;100981.69;;;8.98;55.87
71344;BME280;59146;43.850;25.948;2023-02-19T04:00:39;101074.81;;;9.50;55.87
71344;BME280;59146;43.850;25.948;2023-02-19T04:05:46;101104.16;;;9.72;55.82
71344;BME280;59146;43.850;25.948;2023-02-19T04:08:15;101090.72;;;9.63;55.83
71344;BME280;59146;43.850;25.948;2023-02-19T04:10:43;101046.94;;;9.15;56.47
71344;BME280;59146;43.850;25.948;2023-02-19T04:13:27;101109.91;;;9.43;57.08
71344;BME280;59146;43.850;25.948;2023-02-19T04:15:57;101100.25;;;9.45;56.81
71344;BME280;59146;43.850;25.948;2023-02-19T04:18:28;101069.41;;;9.17;56.71
71344;BME280;59146;43.850;25.948;2023-02-19T04:20:55;101103.50;;;9.50;56.61
71344;BME280;59146;43.850;25.948;2023-02-19T04:23:24;101043.94;;;9.04;56.77
71344;BME280;59146;43.850;25.948;2023-02-19T04:25:54;101014.22;;;8.70;57.20
71344;BME280;59146;43.850;25.948;2023-02-19T04:28:20;101041.56;;;8.99;56.87
71344;BME280;59146;43.850;25.948;2023-02-19T04:30:46;101009.31;;;8.83;56.76
71344;BME280;59146;43.850;25.948;2023-02-19T04:33:11;101092.38;;;9.28;56.93
71344;BME280;59146;43.850;25.948;2023-02-19T04:35:37;101085.66;;;9.22;56.72
71344;BME280;59146;43.850;25.948;2023-02-19T04:38:02;101073.78;;;8.97;57.22
71344;BME280;59146;43.850;25.948;2023-02-19T04:40:28;101052.94;;;8.97;57.21
71344;BME280;59146;43.850;25.948;2023-02-19T04:42:53;101088.19;;;9.24;57.19
71344;BME280;59146;43.850;25.948;2023-02-19T04:45:19;101068.38;;;9.20;56.67
71344;BME280;59146;43.850;25.948;2023-02-19T04:47:44;101105.41;;;9.46;56.53
71344;BME280;59146;43.850;25.948;2023-02-19T04:50:09;101046.75;;;8.99;56.52
71344;BME280;59146;43.850;25.948;2023-02-19T04:52:35;101084.31;;;9.14;57.03
71344;BME280;59146;43.850;25.948;2023-02-19T04:55:00;101108.34;;;9.39;56.78
71344;BME280;59146;43.850;25.948;2023-02-19T04:57:26;101116.84;;;9.24;57.20
71344;BME280;59146;43.850;25.948;2023-02-19T04:59:51;101125.41;;;9.27;57.37
71344;BME280;59146;43.850;25.948;2023-02-19T05:02:16;101132.16;;;9.31;57.78
71344;BME280;59146;43.850;25.948;2023-02-19T05:04:42;101155.41;;;9.17;58.27
71344;BME280;59146;43.850;25.948;2023-02-19T05:07:07;101133.78;;;9.15;58.44
71344;BME280;59146;43.850;25.948;2023-02-19T05:09:33;101121.63;;;8.96;58.80
71344;BME280;59146;43.850;25.948;2023-02-19T05:11:58;101145.47;;;9.07;58.98
71344;BME280;59146;43.850;25.948;2023-02-19T05:14:23;101170.50;;;9.09;58.93
71344;BME280;59146;43.850;25.948;2023-02-19T05:16:49;101096.91;;;8.25;60.26
71344;BME280;59146;43.850;25.948;2023-02-19T05:19:14;101147.63;;;8.57;60.55
71344;BME280;59146;43.850;25.948;2023-02-19T05:21:39;101108.00;;;8.50;59.91
71344;BME280;59146;43.850;25.948;2023-02-19T05:24:06;101116.50;;;8.54;60.02
71344;BME280;59146;43.850;25.948;2023-02-19T05:26:31;101172.28;;;8.89;59.84
71344;BME280;59146;43.850;25.948;2023-02-19T05:28:58;101094.56;;;8.39;59.79
71344;BME280;59146;43.850;25.948;2023-02-19T05:31:23;101125.81;;;8.59;59.80
71344;BME280;59146;43.850;25.948;2023-02-19T05:33:49;101178.44;;;8.88;59.82
71344;BME280;59146;43.850;25.948;2023-02-19T05:36:18;101171.25;;;8.93;59.32
71344;BME280;59146;43.850;25.948;2023-02-19T05:38:44;101191.59;;;9.05;58.99
71344;BME280;59146;43.850;25.948;2023-02-19T05:41:18;101207.19;;;9.25;58.60
71344;BME280;59146;43.850;25.948;2023-02-19T05:43:45;101091.22;;;8.36;58.97
71344;BME280;59146;43.850;25.948;2023-02-19T05:46:13;101057.88;;;8.25;58.69
71344;BME280;59146;43.850;25.948;2023-02-19T05:48:39;101223.22;;;9.36;58.46
71344;BME280;59146;43.850;25.948;2023-02-19T05:51:10;101218.00;;;9.36;58.36
71344;BME280;59146;43.850;25.948;2023-02-19T05:53:37;101055.31;;;8.64;57.80
71344;BME280;59146;43.850;25.948;2023-02-19T05:56:03;101220.56;;;9.56;57.84
71344;BME280;59146;43.850;25.948;2023-02-19T05:58:29;101196.91;;;9.02;58.59
71344;BME280;59146;43.850;25.948;2023-02-19T06:00:54;101247.59;;;9.35;58.98
71344;BME280;59146;43.850;25.948;2023-02-19T06:03:20;101206.31;;;9.44;58.09
71344;BME280;59146;43.850;25.948;2023-02-19T06:05:46;101238.34;;;9.85;57.69
71344;BME280;59146;43.850;25.948;2023-02-19T06:08:13;101248.38;;;10.31;56.32
71344;BME280;59146;43.850;25.948;2023-02-19T06:10:39;101188.28;;;10.14;55.69
71344;BME280;59146;43.850;25.948;2023-02-19T06:13:07;101206.72;;;10.28;55.88
71344;BME280;59146;43.850;25.948;2023-02-19T06:15:32;101242.31;;;10.84;54.88
71344;BME280;59146;43.850;25.948;2023-02-19T06:17:58;101185.78;;;10.98;53.62
71344;BME280;59146;43.850;25.948;2023-02-19T06:20:23;101246.81;;;11.64;52.28
71344;BME280;59146;43.850;25.948;2023-02-19T06:22:49;101241.47;;;12.30;50.38
71344;BME280;59146;43.850;25.948;2023-02-19T06:25:16;101208.69;;;12.38;49.52
71344;BME280;59146;43.850;25.948;2023-02-19T06:27:41;101205.53;;;12.02;50.24
71344;BME280;59146;43.850;25.948;2023-02-19T06:30:07;101278.66;;;12.52;50.15
71344;BME280;59146;43.850;25.948;2023-02-19T06:32:33;101198.88;;;11.64;50.90
71344;BME280;59146;43.850;25.948;2023-02-19T06:34:58;101209.56;;;11.76;50.83
71344;BME280;59146;43.850;25.948;2023-02-19T06:37:24;101249.91;;;11.72;51.86
71344;BME280;59146;43.850;25.948;2023-02-19T06:39:49;101219.41;;;11.71;51.40
71344;BME280;59146;43.850;25.948;2023-02-19T06:42:15;101209.16;;;11.51;51.72
71344;BME280;59146;43.850;25.948;2023-02-19T06:44:40;101206.19;;;11.74;51.52
71344;BME280;59146;43.850;25.948;2023-02-19T06:47:06;101189.09;;;12.30;50.13
71344;BME280;59146;43.850;25.948;2023-02-19T06:49:31;101230.31;;;12.71;49.37
71344;BME280;59146;43.850;25.948;2023-02-19T06:51:56;101245.69;;;12.32;50.80
71344;BME280;59146;43.850;25.948;2023-02-19T06:54:23;101269.44;;;12.45;51.44
71344;BME280;59146;43.850;25.948;2023-02-19T06:56:50;101266.66;;;12.48;51.17
71344;BME280;59146;43.850;25.948;2023-02-19T06:59:16;101282.50;;;13.21;49.79
71344;BME280;59146;43.850;25.948;2023-02-19T07:01:42;101250.38;;;12.72;50.34
71344;BME280;59146;43.850;25.948;2023-02-19T07:04:08;101248.53;;;13.04;50.11
71344;BME280;59146;43.850;25.948;2023-02-19T07:06:34;101264.63;;;13.56;48.86
71344;BME280;59146;43.850;25.948;2023-02-19T07:09:02;101293.50;;;13.98;48.43
71344;BME280;59146;43.850;25.948;2023-02-19T07:11:29;101282.28;;;13.10;50.84
71344;BME280;59146;43.850;25.948;2023-02-19T07:13:59;101234.63;;;12.88;51.23
71344;BME280;59146;43.850;25.948;2023-02-19T07:16:25;101224.47;;;13.26;50.11
71344;BME280;59146;43.850;25.948;2023-02-19T07:18:51;101224.63;;;13.52;49.56
71344;BME280;59146;43.850;25.948;2023-02-19T07:21:17;101275.03;;;13.86;49.77
71344;BME280;59146;43.850;25.948;2023-02-19T07:23:44;101256.91;;;13.95;49.65
71344;BME280;59146;43.850;25.948;2023-02-19T07:26:15;101247.47;;;13.93;49.76
71344;BME280;59146;43.850;25.948;2023-02-19T07:28:51;101221.59;;;13.73;49.87
71344;BME280;59146;43.850;25.948;2023-02-19T07:31:19;101098.06;;;12.63;50.73
71344;BME280;59146;43.850;25.948;2023-02-19T07:33:45;101231.91;;;12.90;52.67
71344;BME280;59146;43.850;25.948;2023-02-19T07:36:11;101198.06;;;12.85;52.34
71344;BME280;59146;43.850;25.948;2023-02-19T07:38:37;101250.81;;;13.10;52.23
71344;BME280;59146;43.850;25.948;2023-02-19T07:41:03;101246.91;;;13.31;52.26
71344;BME280;59146;43.850;25.948;2023-02-19T07:43:31;101229.72;;;13.26;51.80
71344;BME280;59146;43.850;25.948;2023-02-19T07:45:57;101233.03;;;13.29;51.54
71344;BME280;59146;43.850;25.948;2023-02-19T07:48:23;101234.50;;;12.75;53.54
71344;BME280;59146;43.850;25.948;2023-02-19T07:50:57;101196.72;;;12.64;53.39
71344;BME280;59146;43.850;25.948;2023-02-19T07:53:23;101260.28;;;13.27;52.53
71344;BME280;59146;43.850;25.948;2023-02-19T07:55:49;101196.53;;;12.67;53.13
71344;BME280;59146;43.850;25.948;2023-02-19T07:58:15;101266.25;;;12.85;53.72
71344;BME280;59146;43.850;25.948;2023-02-19T08:00:41;101236.69;;;12.67;54.03
71344;BME280;59146;43.850;25.948;2023-02-19T08:03:06;101229.38;;;12.88;53.91
71344;BME280;59146;43.850;25.948;2023-02-19T08:05:35;101245.72;;;13.07;53.43
71344;BME280;59146;43.850;25.948;2023-02-19T08:08:02;101225.38;;;12.67;53.85
71344;BME280;59146;43.850;25.948;2023-02-19T08:10:29;101177.44;;;12.35;53.93
71344;BME280;59146;43.850;25.948;2023-02-19T08:13:14;101239.75;;;12.60;54.57
71344;BME280;59146;43.850;25.948;2023-02-19T08:15:53;101258.66;;;12.81;54.63
71344;BME280;59146;43.850;25.948;2023-02-19T08:18:24;101243.94;;;12.78;54.46
71344;BME280;59146;43.850;25.948;2023-02-19T08:20:50;101253.00;;;13.02;54.13
71344;BME280;59146;43.850;25.948;2023-02-19T08:23:16;101255.28;;;13.08;53.55
71344;BME280;59146;43.850;25.948;2023-02-19T08:25:42;101251.16;;;13.04;54.08
71344;BME280;59146;43.850;25.948;2023-02-19T08:28:09;101191.47;;;12.64;53.80
71344;BME280;59146;43.850;25.948;2023-02-19T08:30:36;101159.53;;;12.57;53.97
71344;BME280;59146;43.850;25.948;2023-02-19T08:33:03;101235.66;;;13.29;53.78
71344;BME280;59146;43.850;25.948;2023-02-19T08:35:29;101237.38;;;13.44;53.29
71344;BME280;59146;43.850;25.948;2023-02-19T08:37:55;101248.97;;;13.54;52.90
71344;BME280;59146;43.850;25.948;2023-02-19T08:40:21;101254.59;;;13.63;52.97
71344;BME280;59146;43.850;25.948;2023-02-19T08:42:47;101176.44;;;13.25;52.37
71344;BME280;59146;43.850;25.948;2023-02-19T08:45:13;101158.63;;;13.16;52.13
71344;BME280;59146;43.850;25.948;2023-02-19T08:47:38;101251.41;;;13.57;52.73
71344;BME280;59146;43.850;25.948;2023-02-19T08:50:05;101207.53;;;13.60;51.78
71344;BME280;59146;43.850;25.948;2023-02-19T08:52:31;101177.75;;;13.46;51.83
71344;BME280;59146;43.850;25.948;2023-02-19T08:54:57;101181.78;;;13.38;51.89
71344;BME280;59146;43.850;25.948;2023-02-19T08:57:23;101190.50;;;13.52;51.47
71344;BME280;59146;43.850;25.948;2023-02-19T08:59:49;101148.13;;;13.30;51.42
71344;BME280;59146;43.850;25.948;2023-02-19T09:02:14;101170.97;;;13.71;50.88
71344;BME280;59146;43.850;25.948;2023-02-19T09:04:39;101176.41;;;13.53;51.35
71344;BME280;59146;43.850;25.948;2023-02-19T09:07:06;101245.38;;;13.98;51.39
71344;BME280;59146;43.850;25.948;2023-02-19T09:09:36;101246.00;;;14.29;50.67
71344;BME280;59146;43.850;25.948;2023-02-19T09:12:04;101208.72;;;14.23;50.68
71344;BME280;59146;43.850;25.948;2023-02-19T09:14:33;101238.00;;;14.31;50.64
71344;BME280;59146;43.850;25.948;2023-02-19T09:16:59;101171.78;;;14.12;50.02
71344;BME280;59146;43.850;25.948;2023-02-19T09:19:25;101210.06;;;14.30;50.48
71344;BME280;59146;43.850;25.948;2023-02-19T09:21:50;101196.28;;;14.53;49.88
71344;BME280;59146;43.850;25.948;2023-02-19T09:24:16;101179.66;;;14.53;49.69
71344;BME280;59146;43.850;25.948;2023-02-19T09:26:41;101124.56;;;13.98;50.18
71344;BME280;59146;43.850;25.948;2023-02-19T09:29:06;101165.31;;;14.44;49.40
71344;BME280;59146;43.850;25.948;2023-02-19T09:31:32;101190.44;;;14.87;48.37
71344;BME280;59146;43.850;25.948;2023-02-19T09:33:59;101205.41;;;15.12;47.68
71344;BME280;59146;43.850;25.948;2023-02-19T09:36:25;101192.56;;;15.07;47.82
71344;BME280;59146;43.850;25.948;2023-02-19T09:38:50;101168.34;;;14.90;47.63
71344;BME280;59146;43.850;25.948;2023-02-19T09:41:25;101167.72;;;14.99;48.10
71344;BME280;59146;43.850;25.948;2023-02-19T09:43:53;101175.72;;;15.23;47.33
71344;BME280;59146;43.850;25.948;2023-02-19T09:48:47;101175.00;;;15.21;46.90
71344;BME280;59146;43.850;25.948;2023-02-19T09:51:13;101179.28;;;15.34;46.48
71344;BME280;59146;43.850;25.948;2023-02-19T09:53:42;101154.25;;;15.29;46.48
71344;BME280;59146;43.850;25.948;2023-02-19T09:56:11;101184.00;;;15.42;46.17
71344;BME280;59146;43.850;25.948;2023-02-19T09:58:46;101129.41;;;15.20;45.96
71344;BME280;59146;43.850;25.948;2023-02-19T10:01:13;101150.47;;;15.33;46.40
71344;BME280;59146;43.850;25.948;2023-02-19T10:03:43;101121.72;;;15.30;46.22
71344;BME280;59146;43.850;25.948;2023-02-19T10:06:23;101173.31;;;15.94;45.70
71344;BME280;59146;43.850;25.948;2023-02-19T10:08:51;101167.56;;;15.76;46.06
71344;BME280;59146;43.850;25.948;2023-02-19T10:11:17;101152.00;;;15.73;45.92
71344;BME280;59146;43.850;25.948;2023-02-19T10:14:02;101151.94;;;16.09;44.75
71344;BME280;59146;43.850;25.948;2023-02-19T10:16:29;101172.81;;;16.12;43.61
71344;BME280;59146;43.850;25.948;2023-02-19T10:18:55;101095.16;;;15.58;43.76
71344;BME280;59146;43.850;25.948;2023-02-19T10:21:22;101116.81;;;15.61;44.62
71344;BME280;59146;43.850;25.948;2023-02-19T10:23:52;101118.38;;;15.76;44.59
71344;BME280;59146;43.850;25.948;2023-02-19T10:26:18;101091.63;;;15.94;44.23
71344;BME280;59146;43.850;25.948;2023-02-19T10:28:44;101129.00;;;16.22;43.81
71344;BME280;59146;43.850;25.948;2023-02-19T10:31:21;101127.16;;;16.35;43.42
71344;BME280;59146;43.850;25.948;2023-02-19T10:36:40;101131.19;;;16.52;43.39
71344;BME280;59146;43.850;25.948;2023-02-19T10:41:48;101104.03;;;16.39;43.13
71344;BME280;59146;43.850;25.948;2023-02-19T10:44:17;101099.75;;;16.49;42.83
71344;BME280;59146;43.850;25.948;2023-02-19T10:46:47;101098.88;;;16.72;42.67
71344;BME280;59146;43.850;25.948;2023-02-19T10:49:36;101116.88;;;16.89;41.79
71344;BME280;59146;43.850;25.948;2023-02-19T10:52:13;101074.88;;;16.86;42.02
71344;BME280;59146;43.850;25.948;2023-02-19T10:54:43;101066.72;;;16.78;41.99
71344;BME280;59146;43.850;25.948;2023-02-19T11:02:17;101014.56;;;16.59;42.24
71344;BME280;59146;43.850;25.948;2023-02-19T11:07:29;101085.72;;;16.94;42.11
71344;BME280;59146;43.850;25.948;2023-02-19T11:09:55;101043.25;;;16.75;42.04
71344;BME280;59146;43.850;25.948;2023-02-19T11:12:26;101030.31;;;16.83;40.90
71344;BME280;59146;43.850;25.948;2023-02-19T11:14:53;101017.56;;;16.66;41.00
71344;BME280;59146;43.850;25.948;2023-02-19T11:17:29;101078.50;;;17.07;41.32
71344;BME280;59146;43.850;25.948;2023-02-19T11:20:03;101039.66;;;16.87;41.91
71344;BME280;59146;43.850;25.948;2023-02-19T11:28:03;101072.75;;;17.02;42.16
71344;BME280;59146;43.850;25.948;2023-02-19T11:35:40;101021.19;;;16.87;41.92
71344;BME280;59146;43.850;25.948;2023-02-19T11:38:08;101043.25;;;16.97;41.81
71344;BME280;59146;43.850;25.948;2023-02-19T11:48:51;101045.16;;;16.84;41.95
71344;BME280;59146;43.850;25.948;2023-02-19T11:56:52;101015.78;;;16.66;42.41
71344;BME280;59146;43.850;25.948;2023-02-19T11:59:36;101033.53;;;16.64;42.48
71344;BME280;59146;43.850;25.948;2023-02-19T12:21:40;101031.72;;;17.09;41.30
71344;BME280;59146;43.850;25.948;2023-02-19T12:27:34;101026.91;;;17.14;40.73
71344;BME280;59146;43.850;25.948;2023-02-19T12:30:14;101033.75;;;17.28;41.18
71344;BME280;59146;43.850;25.948;2023-02-19T12:36:22;101020.69;;;17.15;41.46
71344;BME280;59146;43.850;25.948;2023-02-19T12:39:13;100953.66;;;16.96;41.15
71344;BME280;59146;43.850;25.948;2023-02-19T12:44:23;100928.13;;;16.74;40.59
71344;BME280;59146;43.850;25.948;2023-02-19T12:46:57;101007.09;;;17.31;40.34
71344;BME280;59146;43.850;25.948;2023-02-19T12:49:34;100987.19;;;17.16;40.88
71344;BME280;59146;43.850;25.948;2023-02-19T12:52:19;101001.25;;;17.16;40.87
71344;BME280;59146;43.850;25.948;2023-02-19T12:54:49;101010.47;;;17.22;41.40
71344;BME280;59146;43.850;25.948;2023-02-19T12:57:30;100976.06;;;17.12;41.10
71344;BME280;59146;43.850;25.948;2023-02-19T13:00:01;101001.19;;;17.38;40.53
71344;BME280;59146;43.850;25.948;2023-02-19T13:02:55;100916.94;;;17.04;40.45
71344;BME280;59146;43.850;25.948;2023-02-19T13:08:09;100928.34;;;16.93;40.94
71344;BME280;59146;43.850;25.948;2023-02-19T13:10:42;100890.47;;;16.83;41.08
71344;BME280;59146;43.850;25.948;2023-02-19T13:13:19;100922.34;;;16.91;40.93
71344;BME280;59146;43.850;25.948;2023-02-19T13:15:50;100915.13;;;17.04;40.84
71344;BME280;59146;43.850;25.948;2023-02-19T13:18:31;100894.38;;;17.00;40.71
71344;BME280;59146;43.850;25.948;2023-02-19T13:20:59;100958.22;;;17.05;41.65
71344;BME280;59146;43.850;25.948;2023-02-19T13:37:26;100912.22;;;17.07;41.81
71344;BME280;59146;43.850;25.948;2023-02-19T13:39:56;100938.94;;;17.25;42.48
71344;BME280;59146;43.850;25.948;2023-02-19T13:42:31;100898.09;;;17.40;41.35
71344;BME280;59146;43.850;25.948;2023-02-19T13:44:57;100883.38;;;17.26;40.71
71344;BME280;59146;43.850;25.948;2023-02-19T13:47:45;100948.69;;;17.88;40.48
71344;BME280;59146;43.850;25.948;2023-02-19T13:50:21;100886.88;;;17.47;40.53
71344;BME280;59146;43.850;25.948;2023-02-19T13:52:48;100865.38;;;17.31;40.37
71344;BME280;59146;43.850;25.948;2023-02-19T13:55:44;100936.22;;;17.47;40.91
71344;BME280;59146;43.850;25.948;2023-02-19T14:01:18;100893.91;;;16.95;41.95
71344;BME280;59146;43.850;25.948;2023-02-19T14:03:53;100883.63;;;16.81;42.13
71344;BME280;59146;43.850;25.948;2023-02-19T14:14:48;100892.97;;;16.85;42.44
71344;BME280;59146;43.850;25.948;2023-02-19T14:27:53;100881.75;;;16.49;43.57
71344;BME280;59146;43.850;25.948;2023-02-19T14:30:21;100928.47;;;16.81;43.79
71344;BME280;59146;43.850;25.948;2023-02-19T14:32:48;100892.19;;;16.62;43.63
71344;BME280;59146;43.850;25.948;2023-02-19T14:35:24;100916.13;;;16.81;43.59
71344;BME280;59146;43.850;25.948;2023-02-19T14:37:51;100918.41;;;16.75;43.87
71344;BME280;59146;43.850;25.948;2023-02-19T14:40:33;100925.63;;;16.84;44.19
71344;BME280;59146;43.850;25.948;2023-02-19T14:43:01;100872.63;;;16.42;44.39
71344;BME280;59146;43.850;25.948;2023-02-19T14:45:33;100898.53;;;16.71;44.07
71344;BME280;59146;43.850;25.948;2023-02-19T14:48:02;100907.16;;;16.84;44.34
71344;BME280;59146;43.850;25.948;2023-02-19T14:50:31;100914.56;;;16.79;44.41
71344;BME280;59146;43.850;25.948;2023-02-19T14:53:00;100796.69;;;16.14;44.51
71344;BME280;59146;43.850;25.948;2023-02-19T14:55:30;100860.41;;;16.41;44.32
71344;BME280;59146;43.850;25.948;2023-02-19T14:58:00;100898.03;;;16.65;44.46
71344;BME280;59146;43.850;25.948;2023-02-19T15:00:35;100869.16;;;16.42;44.63
71344;BME280;59146;43.850;25.948;2023-02-19T15:03:02;100918.66;;;16.72;44.61