sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59367;BME280;45163;47.690;11.770;2023-04-04T00:01:40;93760.22;;;-2.45;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:04:09;93757.09;;;-2.47;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:06:35;93758.53;;;-2.37;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:09:02;93753.31;;;-2.46;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:11:28;93754.00;;;-2.49;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:13:54;93751.03;;;-2.60;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:16:20;93755.84;;;-2.65;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:18:46;93752.00;;;-2.80;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:21:12;93753.47;;;-2.83;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:23:38;93750.34;;;-2.85;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:26:04;93749.38;;;-2.92;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:28:31;93751.34;;;-2.89;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:30:56;93748.25;;;-2.91;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:33:22;93742.69;;;-2.98;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:35:48;93739.03;;;-3.06;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:38:14;93733.19;;;-3.12;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:40:46;93743.63;;;-3.19;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:43:14;93740.19;;;-3.19;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:45:42;93740.75;;;-3.26;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:48:08;93733.75;;;-3.31;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:50:34;93726.66;;;-3.39;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:53:00;93725.34;;;-3.45;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:55:27;93728.56;;;-3.52;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T00:57:53;93733.00;;;-3.56;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:00:19;93730.03;;;-3.54;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:02:45;93725.22;;;-3.48;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:05:12;93724.69;;;-3.42;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:07:38;93729.13;;;-3.46;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:10:05;93717.81;;;-3.55;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:12:31;93714.25;;;-3.59;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:14:57;93715.44;;;-3.57;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:17:24;93713.44;;;-3.60;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:20:14;93714.91;;;-3.62;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:22:42;93709.56;;;-3.62;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:25:10;93709.56;;;-3.62;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:27:36;93707.69;;;-3.62;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:30:03;93706.25;;;-3.59;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:35:15;93702.34;;;-3.62;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:40:34;93694.47;;;-3.70;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:43:02;93692.56;;;-3.82;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:45:29;93691.03;;;-3.83;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:47:55;93685.13;;;-3.89;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:50:24;93691.91;;;-3.91;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:52:51;93687.69;;;-4.05;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:55:17;93691.25;;;-4.13;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T01:57:43;93692.38;;;-4.14;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:00:10;93694.34;;;-4.11;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:02:36;93687.59;;;-4.08;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:05:02;93689.34;;;-4.12;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:07:29;93687.03;;;-4.14;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:09:54;93687.56;;;-4.20;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:12:20;93680.56;;;-4.25;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:14:47;93677.44;;;-4.39;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:17:12;93679.78;;;-4.38;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:19:38;93677.44;;;-4.39;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:22:05;93680.56;;;-4.37;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:24:31;93678.44;;;-4.32;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:26:57;93691.34;;;-4.34;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:29:23;93678.56;;;-4.28;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:31:49;93683.03;;;-4.20;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:34:15;93684.00;;;-4.24;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:36:41;93684.34;;;-4.38;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:39:07;93680.06;;;-4.52;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:41:33;93674.88;;;-4.48;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:43:59;93674.69;;;-4.43;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:46:25;93681.41;;;-4.58;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:48:51;93681.41;;;-4.58;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:51:17;93675.63;;;-4.72;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:53:43;93675.03;;;-4.78;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:56:09;93677.56;;;-4.81;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T02:58:35;93676.00;;;-4.82;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:01:02;93671.59;;;-4.78;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:03:28;93677.03;;;-4.74;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:05:53;93676.09;;;-4.91;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:08:19;93671.13;;;-4.92;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:10:45;93675.31;;;-4.91;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:13:11;93676.44;;;-4.92;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:15:37;93671.75;;;-4.95;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:18:05;93678.13;;;-4.88;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:20:31;93673.44;;;-4.91;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:22:57;93678.31;;;-4.93;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:25:23;93676.81;;;-5.03;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:27:50;93678.50;;;-4.98;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:30:16;93675.53;;;-4.96;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:32:42;93680.78;;;-4.88;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:35:08;93680.22;;;-4.81;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:37:34;93675.69;;;-4.81;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:40:00;93680.69;;;-4.79;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:42:26;93676.56;;;-4.89;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:44:52;93674.28;;;-4.99;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:47:19;93673.72;;;-5.05;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:49:45;93678.28;;;-5.05;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:52:11;93680.47;;;-5.07;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:54:37;93678.78;;;-5.12;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:57:04;93680.03;;;-5.09;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T03:59:30;93679.22;;;-5.22;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:01:56;93683.75;;;-5.22;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:04:22;93681.75;;;-5.26;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:06:48;93687.00;;;-5.38;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:09:14;93680.00;;;-5.42;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:11:40;93686.34;;;-5.35;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:14:06;93687.63;;;-5.41;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:16:32;93685.03;;;-5.49;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:18:58;93690.94;;;-5.44;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:21:24;93691.91;;;-5.48;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:23:53;93696.59;;;-5.45;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:26:19;93701.41;;;-5.39;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:28:45;93697.63;;;-5.38;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:31:12;93700.28;;;-5.38;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:33:39;93700.72;;;-5.36;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:36:05;93692.63;;;-5.39;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:38:31;93698.81;;;-5.47;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:40:59;93705.41;;;-5.54;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:43:25;93703.22;;;-5.52;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:45:52;93700.41;;;-5.55;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:48:18;93705.34;;;-5.45;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:50:45;93707.66;;;-5.43;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:53:12;93707.03;;;-5.40;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:55:38;93707.03;;;-5.40;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T04:58:04;93706.78;;;-5.47;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:00:31;93706.91;;;-5.44;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:02:57;93710.66;;;-5.45;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:05:27;93708.19;;;-5.50;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:07:53;93718.97;;;-5.46;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:10:18;93715.78;;;-5.40;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:12:45;93715.63;;;-5.35;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:15:11;93719.06;;;-5.34;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:17:37;93716.25;;;-5.38;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:20:04;93713.72;;;-5.34;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:22:30;93719.97;;;-5.30;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:24:56;93722.69;;;-5.39;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:27:22;93723.31;;;-5.42;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:29:48;93722.34;;;-5.37;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:32:14;93728.09;;;-5.35;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:34:40;93733.69;;;-5.28;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:37:06;93727.09;;;-5.22;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:39:32;93722.69;;;-5.18;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:41:58;93730.91;;;-5.11;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:44:24;93734.94;;;-5.05;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:46:50;93728.63;;;-4.79;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:49:16;93731.44;;;-4.63;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:51:42;93730.03;;;-4.48;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:54:08;93728.31;;;-4.32;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:56:34;93730.88;;;-4.23;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T05:59:00;93727.47;;;-3.99;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:01:26;93728.69;;;-3.72;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:03:54;93734.56;;;-3.42;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:06:21;93731.94;;;-3.14;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:08:47;93734.22;;;-2.88;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:11:12;93727.19;;;-2.53;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:13:38;93717.22;;;-1.92;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:16:05;93717.38;;;-1.38;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:18:31;93710.59;;;-1.16;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:20:57;93709.41;;;-0.41;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:23:23;93707.59;;;0.09;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:25:49;93701.81;;;0.57;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:28:15;93697.56;;;1.09;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:30:43;93690.97;;;1.70;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:33:09;93685.66;;;1.77;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:35:35;93686.78;;;2.17;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:38:01;93673.72;;;2.70;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:40:29;93676.72;;;3.20;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:42:55;93670.59;;;3.31;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:45:26;93668.34;;;3.43;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:47:55;93663.50;;;4.53;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:50:21;93668.13;;;4.48;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:52:48;93663.78;;;3.69;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:55:15;93664.56;;;3.73;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T06:57:41;93656.91;;;2.88;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T07:00:08;93662.19;;;3.43;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T07:02:35;93652.31;;;4.43;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T07:05:02;93655.69;;;5.01;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T07:07:29;93655.97;;;5.42;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T07:09:55;93654.91;;;5.18;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T07:12:21;93655.69;;;5.08;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T07:14:47;93651.69;;;5.48;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T07:17:13;93648.47;;;5.71;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T07:19:39;93650.75;;;4.57;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T07:22:05;93644.44;;;5.28;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T07:24:31;93643.81;;;6.38;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T07:26:57;93640.47;;;6.68;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T07:29:23;93641.88;;;6.39;99.31
59367;BME280;45163;47.690;11.770;2023-04-04T07:31:49;93643.09;;;6.79;96.84
59367;BME280;45163;47.690;11.770;2023-04-04T07:34:16;93641.13;;;5.68;99.55
59367;BME280;45163;47.690;11.770;2023-04-04T07:36:42;93637.22;;;4.78;100.00
59367;BME280;45163;47.690;11.770;2023-04-04T07:39:08;93640.53;;;6.09;94.12
59367;BME280;45163;47.690;11.770;2023-04-04T07:41:34;93651.00;;;6.11;89.88
59367;BME280;45163;47.690;11.770;2023-04-04T07:44:00;93640.78;;;6.33;96.71
59367;BME280;45163;47.690;11.770;2023-04-04T07:46:26;93657.22;;;5.06;87.66
59367;BME280;45163;47.690;11.770;2023-04-04T07:48:52;93650.94;;;5.37;95.64
59367;BME280;45163;47.690;11.770;2023-04-04T07:51:18;93650.16;;;5.44;98.16
59367;BME280;45163;47.690;11.770;2023-04-04T07:53:53;93650.78;;;6.84;84.84
59367;BME280;45163;47.690;11.770;2023-04-04T07:56:19;93655.06;;;5.74;81.05
59367;BME280;45163;47.690;11.770;2023-04-04T07:58:47;93653.59;;;5.55;83.87
59367;BME280;45163;47.690;11.770;2023-04-04T08:01:14;93652.03;;;5.61;77.73
59367;BME280;45163;47.690;11.770;2023-04-04T08:03:40;93643.84;;;6.83;65.29
59367;BME280;45163;47.690;11.770;2023-04-04T08:06:06;93650.94;;;7.45;66.78
59367;BME280;45163;47.690;11.770;2023-04-04T08:08:32;93648.56;;;6.72;61.78
59367;BME280;45163;47.690;11.770;2023-04-04T08:10:58;93660.06;;;5.75;64.81
59367;BME280;45163;47.690;11.770;2023-04-04T08:13:24;93651.41;;;6.61;64.68
59367;BME280;45163;47.690;11.770;2023-04-04T08:15:50;93649.06;;;7.05;56.81
59367;BME280;45163;47.690;11.770;2023-04-04T08:18:16;93638.78;;;7.57;60.71
59367;BME280;45163;47.690;11.770;2023-04-04T08:20:42;93646.19;;;7.84;54.65
59367;BME280;45163;47.690;11.770;2023-04-04T08:23:08;93642.41;;;6.68;58.33
59367;BME280;45163;47.690;11.770;2023-04-04T08:25:35;93649.91;;;4.95;67.76
59367;BME280;45163;47.690;11.770;2023-04-04T08:28:01;93652.34;;;5.74;67.46
59367;BME280;45163;47.690;11.770;2023-04-04T08:30:30;93645.69;;;4.94;59.71
59367;BME280;45163;47.690;11.770;2023-04-04T08:32:56;93654.84;;;5.29;60.79
59367;BME280;45163;47.690;11.770;2023-04-04T08:35:22;93644.78;;;6.14;59.96
59367;BME280;45163;47.690;11.770;2023-04-04T08:37:48;93639.50;;;7.27;55.62
59367;BME280;45163;47.690;11.770;2023-04-04T08:40:14;93642.66;;;7.22;52.02
59367;BME280;45163;47.690;11.770;2023-04-04T08:42:41;93647.47;;;6.66;55.23
59367;BME280;45163;47.690;11.770;2023-04-04T08:45:11;93654.03;;;7.44;52.28
59367;BME280;45163;47.690;11.770;2023-04-04T08:47:42;93641.84;;;6.87;48.09
59367;BME280;45163;47.690;11.770;2023-04-04T08:50:09;93656.25;;;5.69;51.26
59367;BME280;45163;47.690;11.770;2023-04-04T08:52:35;93653.72;;;6.07;50.89
59367;BME280;45163;47.690;11.770;2023-04-04T08:55:06;93650.00;;;6.87;57.42
59367;BME280;45163;47.690;11.770;2023-04-04T08:57:32;93662.78;;;5.72;53.46
59367;BME280;45163;47.690;11.770;2023-04-04T08:59:59;93659.06;;;6.21;49.21
59367;BME280;45163;47.690;11.770;2023-04-04T09:02:29;93650.69;;;6.54;47.75
59367;BME280;45163;47.690;11.770;2023-04-04T09:04:59;93664.38;;;7.22;48.43
59367;BME280;45163;47.690;11.770;2023-04-04T09:07:26;93650.44;;;6.82;47.00
59367;BME280;45163;47.690;11.770;2023-04-04T09:09:53;93660.66;;;6.12;47.12
59367;BME280;45163;47.690;11.770;2023-04-04T09:12:20;93659.28;;;5.82;50.86
59367;BME280;45163;47.690;11.770;2023-04-04T09:14:49;93661.88;;;6.56;49.38
59367;BME280;45163;47.690;11.770;2023-04-04T09:17:16;93661.84;;;6.11;49.20
59367;BME280;45163;47.690;11.770;2023-04-04T09:19:43;93657.31;;;6.49;48.45
59367;BME280;45163;47.690;11.770;2023-04-04T09:22:09;93659.44;;;6.23;44.14
59367;BME280;45163;47.690;11.770;2023-04-04T09:24:39;93661.19;;;4.33;47.40
59367;BME280;45163;47.690;11.770;2023-04-04T09:27:06;93664.56;;;3.73;52.28
59367;BME280;45163;47.690;11.770;2023-04-04T09:29:34;93668.00;;;3.63;53.91
59367;BME280;45163;47.690;11.770;2023-04-04T09:32:01;93668.13;;;4.77;58.92
59367;BME280;45163;47.690;11.770;2023-04-04T09:34:28;93659.03;;;7.15;49.72
59367;BME280;45163;47.690;11.770;2023-04-04T09:36:55;93665.13;;;7.60;47.66
59367;BME280;45163;47.690;11.770;2023-04-04T09:39:22;93655.47;;;7.56;48.90
59367;BME280;45163;47.690;11.770;2023-04-04T09:41:48;93663.25;;;6.78;49.37
59367;BME280;45163;47.690;11.770;2023-04-04T09:44:15;93667.41;;;7.96;48.36
59367;BME280;45163;47.690;11.770;2023-04-04T09:46:41;93664.97;;;8.83;42.44
59367;BME280;45163;47.690;11.770;2023-04-04T09:49:11;93661.44;;;9.29;40.32
59367;BME280;45163;47.690;11.770;2023-04-04T09:51:47;93660.69;;;8.82;47.89
59367;BME280;45163;47.690;11.770;2023-04-04T09:54:20;93657.38;;;8.94;45.23
59367;BME280;45163;47.690;11.770;2023-04-04T09:56:47;93664.25;;;9.65;38.08
59367;BME280;45163;47.690;11.770;2023-04-04T09:59:14;93659.78;;;9.55;36.43
59367;BME280;45163;47.690;11.770;2023-04-04T10:01:41;93656.00;;;9.69;38.39
59367;BME280;45163;47.690;11.770;2023-04-04T10:04:08;93661.44;;;9.29;38.96
59367;BME280;45163;47.690;11.770;2023-04-04T10:06:35;93665.53;;;10.17;39.08
59367;BME280;45163;47.690;11.770;2023-04-04T10:09:02;93663.88;;;11.37;37.45
59367;BME280;45163;47.690;11.770;2023-04-04T10:11:30;93669.00;;;9.41;36.24
59367;BME280;45163;47.690;11.770;2023-04-04T10:13:58;93664.13;;;9.09;35.88
59367;BME280;45163;47.690;11.770;2023-04-04T10:16:25;93670.41;;;9.50;40.20
59367;BME280;45163;47.690;11.770;2023-04-04T10:18:52;93661.81;;;10.27;44.21
59367;BME280;45163;47.690;11.770;2023-04-04T10:21:18;93649.50;;;9.43;42.54
59367;BME280;45163;47.690;11.770;2023-04-04T10:23:45;93651.59;;;8.45;37.87
59367;BME280;45163;47.690;11.770;2023-04-04T10:26:12;93654.47;;;9.88;38.48
59367;BME280;45163;47.690;11.770;2023-04-04T10:28:38;93644.72;;;11.37;38.22
59367;BME280;45163;47.690;11.770;2023-04-04T10:31:23;93654.94;;;11.50;33.64
59367;BME280;45163;47.690;11.770;2023-04-04T10:34:02;93665.78;;;10.59;36.14
59367;BME280;45163;47.690;11.770;2023-04-04T10:39:51;93665.63;;;10.50;40.20
59367;BME280;45163;47.690;11.770;2023-04-04T10:42:18;93657.16;;;10.08;37.66
59367;BME280;45163;47.690;11.770;2023-04-04T10:44:46;93651.00;;;11.21;38.43
59367;BME280;45163;47.690;11.770;2023-04-04T10:47:22;93658.00;;;11.22;35.66
59367;BME280;45163;47.690;11.770;2023-04-04T10:49:49;93659.06;;;9.31;38.85
59367;BME280;45163;47.690;11.770;2023-04-04T10:52:17;93660.59;;;9.92;38.54
59367;BME280;45163;47.690;11.770;2023-04-04T10:54:44;93661.34;;;10.12;37.04
59367;BME280;45163;47.690;11.770;2023-04-04T10:57:13;93662.84;;;9.37;38.47
59367;BME280;45163;47.690;11.770;2023-04-04T11:00:01;93661.69;;;7.18;39.56
59367;BME280;45163;47.690;11.770;2023-04-04T11:02:57;93654.47;;;7.05;46.45
59367;BME280;45163;47.690;11.770;2023-04-04T11:08:08;93643.09;;;6.79;46.13
59367;BME280;45163;47.690;11.770;2023-04-04T11:13:32;93652.63;;;7.97;42.33
59367;BME280;45163;47.690;11.770;2023-04-04T11:16:12;93648.94;;;9.52;42.38
59367;BME280;45163;47.690;11.770;2023-04-04T11:21:09;93642.66;;;11.70;34.80
59367;BME280;45163;47.690;11.770;2023-04-04T11:26:39;93636.47;;;11.25;37.66
59367;BME280;45163;47.690;11.770;2023-04-04T11:29:05;93632.63;;;11.80;32.83
59367;BME280;45163;47.690;11.770;2023-04-04T11:31:40;93633.25;;;12.13;32.23
59367;BME280;45163;47.690;11.770;2023-04-04T11:34:09;93633.66;;;12.88;29.96
59367;BME280;45163;47.690;11.770;2023-04-04T11:42:04;93638.59;;;11.33;34.86
59367;BME280;45163;47.690;11.770;2023-04-04T11:44:32;93638.25;;;11.89;35.04
59367;BME280;45163;47.690;11.770;2023-04-04T11:49:35;93634.34;;;12.29;29.86
59367;BME280;45163;47.690;11.770;2023-04-04T11:52:09;93635.53;;;12.15;30.03
59367;BME280;45163;47.690;11.770;2023-04-04T11:54:39;93637.28;;;11.96;33.31
59367;BME280;45163;47.690;11.770;2023-04-04T11:57:06;93632.84;;;10.98;31.68
59367;BME280;45163;47.690;11.770;2023-04-04T11:59:33;93627.06;;;11.84;33.08
59367;BME280;45163;47.690;11.770;2023-04-04T12:01:59;93627.78;;;12.64;33.46
59367;BME280;45163;47.690;11.770;2023-04-04T12:04:27;93620.59;;;13.40;31.27
59367;BME280;45163;47.690;11.770;2023-04-04T12:06:55;93622.44;;;12.95;33.92
59367;BME280;45163;47.690;11.770;2023-04-04T12:09:23;93616.56;;;11.95;32.22
59367;BME280;45163;47.690;11.770;2023-04-04T12:11:50;93619.31;;;11.95;31.54
59367;BME280;45163;47.690;11.770;2023-04-04T12:16:44;93618.41;;;14.23;29.48
59367;BME280;45163;47.690;11.770;2023-04-04T12:19:10;93617.94;;;13.49;28.96
59367;BME280;45163;47.690;11.770;2023-04-04T12:21:37;93615.84;;;12.58;29.45
59367;BME280;45163;47.690;11.770;2023-04-04T12:24:03;93618.91;;;13.08;29.55
59367;BME280;45163;47.690;11.770;2023-04-04T12:26:29;93619.19;;;11.28;32.06
59367;BME280;45163;47.690;11.770;2023-04-04T12:28:57;93609.84;;;10.51;35.21
59367;BME280;45163;47.690;11.770;2023-04-04T12:31:25;93609.88;;;11.12;34.79
59367;BME280;45163;47.690;11.770;2023-04-04T12:33:52;93612.22;;;9.96;33.93
59367;BME280;45163;47.690;11.770;2023-04-04T12:36:18;93613.13;;;9.33;37.16
59367;BME280;45163;47.690;11.770;2023-04-04T12:39:01;93604.44;;;8.75;37.82
59367;BME280;45163;47.690;11.770;2023-04-04T12:41:29;93609.28;;;8.87;35.72
59367;BME280;45163;47.690;11.770;2023-04-04T12:44:04;93609.09;;;8.01;38.19
59367;BME280;45163;47.690;11.770;2023-04-04T12:46:37;93601.72;;;8.52;38.77
59367;BME280;45163;47.690;11.770;2023-04-04T12:49:10;93597.09;;;10.77;35.01
59367;BME280;45163;47.690;11.770;2023-04-04T12:51:37;93593.88;;;11.82;33.78
59367;BME280;45163;47.690;11.770;2023-04-04T12:54:04;93598.75;;;12.29;33.24
59367;BME280;45163;47.690;11.770;2023-04-04T12:56:31;93586.13;;;11.38;32.91
59367;BME280;45163;47.690;11.770;2023-04-04T12:59:01;93585.78;;;11.78;33.18
59367;BME280;45163;47.690;11.770;2023-04-04T13:01:31;93595.13;;;10.12;34.87
59367;BME280;45163;47.690;11.770;2023-04-04T13:04:02;93590.34;;;8.33;36.71
59367;BME280;45163;47.690;11.770;2023-04-04T13:06:31;93591.88;;;7.19;37.44
59367;BME280;45163;47.690;11.770;2023-04-04T13:08:57;93601.84;;;6.57;42.47
59367;BME280;45163;47.690;11.770;2023-04-04T13:11:24;93587.47;;;6.15;42.05
59367;BME280;45163;47.690;11.770;2023-04-04T13:14:01;93583.13;;;5.69;44.18
59367;BME280;45163;47.690;11.770;2023-04-04T13:16:34;93598.84;;;5.15;46.57
59367;BME280;45163;47.690;11.770;2023-04-04T13:19:02;93594.53;;;5.29;48.30