sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45548;SDS011;31270;48.328;10.096;2023-07-02T00:00:32;5.85;;;3.67;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:02:59;7.57;;;3.70;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:05:25;5.47;;;3.22;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:07:51;3.67;;;3.22;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:10:17;3.67;;;3.25;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:12:42;5.35;;;2.80;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:15:15;3.58;;;3.25;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:17:41;4.50;;;3.47;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:20:07;3.67;;;2.95;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:22:42;3.35;;;3.03;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:25:09;4.18;;;3.00;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:27:36;2.67;;;2.47;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:30:04;3.17;;;2.88;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:32:30;2.50;;;2.30;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:34:56;3.70;;;2.80;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:37:22;3.55;;;2.42;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:39:47;3.50;;;2.40;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:42:13;2.40;;;2.20;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:44:39;2.42;;;2.22;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:47:12;3.30;;;2.53;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:49:39;3.67;;;2.50;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:52:05;2.65;;;2.25;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:54:31;3.42;;;2.53;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:56:57;2.40;;;2.15;;
45548;SDS011;31270;48.328;10.096;2023-07-02T00:59:28;2.50;;;2.22;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:01:55;2.65;;;2.35;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:04:21;2.35;;;2.15;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:06:52;3.90;;;2.33;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:09:22;4.53;;;2.85;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:11:51;3.50;;;2.30;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:14:31;4.93;;;2.30;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:16:59;4.93;;;2.80;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:19:40;4.68;;;3.45;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:22:09;7.70;;;3.63;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:24:36;5.03;;;3.75;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:27:04;4.45;;;3.47;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:29:30;5.93;;;3.75;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:31:56;6.18;;;4.20;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:34:22;6.00;;;3.90;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:36:48;4.50;;;4.07;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:39:14;7.15;;;4.13;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:44:16;7.13;;;4.45;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:46:42;7.55;;;4.70;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:49:09;6.15;;;4.57;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:51:34;5.32;;;4.35;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:54:07;5.93;;;4.50;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:56:32;12.07;;;4.90;;
45548;SDS011;31270;48.328;10.096;2023-07-02T01:58:58;6.15;;;4.55;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:01:24;7.72;;;4.60;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:03:50;6.57;;;4.13;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:06:16;5.68;;;5.00;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:08:42;5.90;;;5.03;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:11:09;6.57;;;4.53;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:13:36;7.82;;;4.53;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:16:04;4.80;;;4.30;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:18:30;6.55;;;4.53;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:20:55;7.32;;;4.43;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:23:21;5.90;;;4.90;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:25:47;4.88;;;4.38;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:28:14;6.05;;;5.13;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:30:41;8.27;;;4.63;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:33:06;6.15;;;4.60;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:35:32;7.38;;;4.40;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:38:00;8.38;;;5.30;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:40:28;6.18;;;4.88;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:42:53;9.25;;;5.18;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:45:19;7.45;;;5.22;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:47:46;5.38;;;4.70;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:50:12;6.88;;;4.78;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:52:39;6.20;;;4.90;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:55:06;9.73;;;4.85;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:57:33;5.25;;;4.75;;
45548;SDS011;31270;48.328;10.096;2023-07-02T02:59:59;4.70;;;4.30;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:02:24;6.53;;;4.95;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:04:51;7.35;;;4.75;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:07:16;6.50;;;5.18;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:09:42;5.47;;;4.82;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:12:08;7.72;;;5.05;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:14:33;8.55;;;5.47;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:16:59;7.40;;;5.55;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:19:25;7.75;;;5.18;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:21:51;10.00;;;5.35;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:24:17;8.80;;;5.93;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:26:44;8.07;;;5.45;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:29:09;8.80;;;4.95;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:31:36;7.45;;;5.60;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:34:03;14.05;;;5.57;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:36:31;7.63;;;5.72;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:38:58;6.10;;;5.47;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:41:23;7.65;;;5.30;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:43:50;6.63;;;5.45;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:46:16;8.15;;;5.88;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:48:41;7.63;;;5.47;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:51:07;9.60;;;6.13;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:53:33;7.10;;;5.78;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:55:58;7.60;;;5.63;;
45548;SDS011;31270;48.328;10.096;2023-07-02T03:58:25;8.30;;;5.78;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:00:51;8.95;;;6.63;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:03:16;7.28;;;5.38;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:05:43;7.05;;;5.40;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:08:09;9.77;;;5.85;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:10:35;7.68;;;6.13;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:13:01;7.82;;;5.40;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:15:27;9.10;;;6.00;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:17:53;10.90;;;6.93;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:20:20;7.65;;;6.10;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:22:46;7.15;;;5.82;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:25:12;9.65;;;5.88;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:27:42;9.45;;;5.85;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:30:09;8.93;;;6.03;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:32:39;8.05;;;5.78;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:35:08;6.57;;;5.57;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:37:34;9.18;;;6.38;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:40:00;10.13;;;6.13;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:42:29;8.65;;;6.35;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:44:57;8.05;;;6.75;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:47:28;9.73;;;6.82;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:49:55;8.00;;;5.75;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:52:21;7.38;;;6.43;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:54:47;7.40;;;6.65;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:57:13;9.40;;;6.40;;
45548;SDS011;31270;48.328;10.096;2023-07-02T04:59:40;7.68;;;6.88;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:02:07;8.20;;;6.70;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:04:34;8.35;;;6.72;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:07:02;10.63;;;5.90;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:09:30;7.47;;;6.07;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:11:56;7.72;;;5.85;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:14:23;9.55;;;6.68;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:16:49;7.82;;;7.00;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:19:15;6.82;;;5.65;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:21:41;6.20;;;5.50;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:24:07;6.18;;;5.40;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:26:34;6.15;;;5.30;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:29:00;7.47;;;5.85;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:31:26;8.93;;;4.90;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:33:53;7.03;;;5.10;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:36:19;7.13;;;5.05;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:38:44;7.55;;;5.90;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:41:10;9.98;;;5.60;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:43:36;7.25;;;5.35;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:46:02;6.20;;;4.97;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:48:28;7.53;;;5.45;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:50:54;7.93;;;5.20;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:53:20;7.50;;;5.10;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:55:46;7.15;;;5.32;;
45548;SDS011;31270;48.328;10.096;2023-07-02T05:58:13;6.60;;;5.07;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:00:38;7.50;;;5.43;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:03:06;5.80;;;4.88;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:05:33;5.80;;;5.20;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:07:58;7.50;;;4.97;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:10:24;6.65;;;4.85;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:12:49;5.70;;;4.47;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:15:15;4.50;;;4.07;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:17:41;5.93;;;4.40;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:20:08;6.43;;;4.28;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:22:34;6.13;;;3.95;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:25:00;7.43;;;3.97;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:27:26;4.30;;;3.90;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:29:52;6.05;;;3.42;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:32:17;4.93;;;4.13;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:34:43;4.53;;;3.05;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:37:10;3.17;;;2.88;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:39:35;3.10;;;2.80;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:42:02;4.63;;;2.97;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:44:28;3.70;;;2.90;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:46:54;3.53;;;2.58;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:49:20;3.78;;;2.25;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:51:46;3.17;;;2.63;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:54:12;3.13;;;2.83;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:56:38;4.65;;;2.88;;
45548;SDS011;31270;48.328;10.096;2023-07-02T06:59:04;2.97;;;2.78;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:01:30;3.50;;;3.10;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:03:55;4.30;;;2.78;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:06:21;2.88;;;2.58;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:08:47;3.67;;;2.60;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:11:13;4.72;;;2.75;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:13:39;4.57;;;2.65;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:16:05;3.28;;;2.63;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:18:31;2.97;;;2.63;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:20:56;2.78;;;2.53;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:23:22;4.43;;;2.67;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:25:48;3.53;;;2.58;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:28:14;2.95;;;2.60;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:30:41;2.75;;;2.42;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:33:10;3.67;;;2.63;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:35:36;2.65;;;2.15;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:38:03;3.05;;;2.75;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:40:29;4.97;;;2.55;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:42:58;4.40;;;2.75;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:45:27;3.90;;;2.88;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:47:53;3.17;;;2.70;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:50:19;6.45;;;3.20;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:52:45;3.30;;;2.97;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:55:11;4.57;;;3.03;;
45548;SDS011;31270;48.328;10.096;2023-07-02T07:57:37;4.32;;;3.25;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:00:03;4.85;;;3.38;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:02:33;5.55;;;4.18;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:04:59;4.78;;;3.88;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:07:25;9.40;;;3.80;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:10:06;5.55;;;4.20;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:12:35;6.32;;;5.03;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:15:01;5.80;;;4.45;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:17:32;7.20;;;4.70;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:19:58;7.60;;;4.65;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:22:24;7.68;;;5.13;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:24:50;8.75;;;4.93;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:27:21;7.07;;;5.13;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:29:51;7.43;;;4.40;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:32:23;8.38;;;5.10;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:34:48;6.88;;;5.00;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:37:15;8.23;;;5.50;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:39:42;7.10;;;5.18;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:42:08;9.10;;;5.75;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:44:33;6.13;;;5.00;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:47:00;7.90;;;5.88;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:49:26;8.45;;;5.60;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:51:53;9.88;;;5.80;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:54:19;8.80;;;5.35;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:56:45;7.90;;;5.80;;
45548;SDS011;31270;48.328;10.096;2023-07-02T08:59:12;7.30;;;5.68;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:01:44;8.07;;;6.40;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:04:16;10.02;;;5.63;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:06:42;12.30;;;6.93;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:09:08;8.65;;;6.38;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:11:35;10.48;;;6.90;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:14:11;11.70;;;6.15;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:16:36;10.52;;;6.07;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:19:06;8.70;;;6.40;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:21:43;9.82;;;6.47;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:24:20;8.48;;;6.30;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:26:49;12.13;;;6.32;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:29:29;10.73;;;6.63;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:31:59;11.25;;;7.05;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:34:28;8.93;;;5.95;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:36:54;9.18;;;6.75;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:39:20;10.80;;;6.47;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:41:50;11.10;;;7.10;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:44:31;10.32;;;6.50;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:47:27;10.95;;;6.68;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:50:00;12.77;;;7.18;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:52:31;12.30;;;7.00;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:54:58;9.95;;;7.00;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:57:24;10.38;;;7.50;;
45548;SDS011;31270;48.328;10.096;2023-07-02T09:59:50;11.98;;;7.45;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:02:16;11.75;;;7.57;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:04:43;13.40;;;7.63;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:07:13;11.02;;;7.32;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:09:51;12.55;;;7.30;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:12:17;12.32;;;7.90;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:14:45;12.38;;;7.88;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:17:28;16.17;;;7.63;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:20:05;16.83;;;8.05;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:22:49;10.63;;;7.13;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:25:25;14.23;;;8.63;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:27:57;13.07;;;8.88;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:30:43;12.32;;;9.05;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:33:13;13.07;;;8.98;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:35:40;13.35;;;7.95;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:38:07;10.73;;;8.07;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:40:40;13.25;;;8.40;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:43:08;13.45;;;8.90;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:45:34;12.50;;;8.27;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:48:04;10.93;;;8.02;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:50:34;13.25;;;9.60;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:53:00;11.05;;;7.97;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:55:28;13.20;;;9.23;;
45548;SDS011;31270;48.328;10.096;2023-07-02T10:58:02;14.95;;;10.05;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:00:29;14.30;;;9.18;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:02:55;15.75;;;9.43;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:05:21;14.25;;;9.80;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:07:53;14.52;;;9.70;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:10:22;15.20;;;9.90;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:12:49;15.85;;;10.38;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:15:22;14.02;;;9.60;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:18:24;18.10;;;10.55;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:20:55;13.38;;;10.65;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:23:23;16.60;;;10.63;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:25:56;16.88;;;11.35;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:28:23;16.35;;;11.50;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:30:49;15.38;;;11.07;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:33:15;17.13;;;11.30;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:35:40;17.38;;;11.43;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:38:08;21.98;;;11.70;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:40:35;18.08;;;12.05;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:43:01;17.65;;;12.02;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:45:27;18.35;;;11.93;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:47:54;17.27;;;11.90;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:50:20;18.00;;;12.57;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:52:45;17.67;;;11.75;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:55:11;22.10;;;13.40;;
45548;SDS011;31270;48.328;10.096;2023-07-02T11:57:37;18.73;;;13.27;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:00:03;17.35;;;12.95;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:02:30;17.85;;;13.20;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:04:56;19.15;;;13.77;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:07:21;20.92;;;14.07;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:09:47;20.88;;;14.43;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:12:13;21.05;;;14.48;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:14:39;18.65;;;13.80;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:17:09;19.77;;;14.38;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:19:50;19.08;;;14.23;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:22:20;20.77;;;15.05;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:24:48;24.13;;;14.95;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:27:15;22.27;;;15.90;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:29:41;23.77;;;15.85;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:32:07;21.92;;;15.52;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:34:33;22.63;;;16.52;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:36:59;23.73;;;16.63;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:39:24;24.30;;;16.27;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:41:52;26.55;;;15.27;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:44:18;22.70;;;16.40;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:46:44;25.33;;;16.60;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:49:10;20.48;;;15.05;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:51:35;23.73;;;16.10;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:54:01;22.00;;;14.95;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:56:27;22.52;;;15.98;;
45548;SDS011;31270;48.328;10.096;2023-07-02T12:58:53;22.40;;;15.30;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:01:18;22.48;;;15.73;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:03:45;24.92;;;16.85;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:06:12;23.13;;;15.55;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:08:38;23.92;;;15.65;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:11:04;22.70;;;15.60;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:13:30;23.52;;;15.63;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:15:56;21.60;;;14.48;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:18:22;20.90;;;14.43;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:20:48;23.98;;;15.55;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:23:14;20.42;;;14.98;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:25:40;22.60;;;15.80;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:28:06;21.70;;;14.77;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:30:31;22.08;;;14.60;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:32:57;20.67;;;13.82;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:35:23;18.48;;;13.52;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:37:49;19.52;;;13.25;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:40:14;18.85;;;13.48;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:42:41;18.45;;;13.38;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:45:07;19.48;;;13.02;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:47:34;19.48;;;13.70;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:50:01;20.25;;;13.60;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:52:29;19.85;;;13.10;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:54:55;19.08;;;13.43;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:57:21;18.90;;;12.95;;
45548;SDS011;31270;48.328;10.096;2023-07-02T13:59:47;16.80;;;11.98;;
45548;SDS011;31270;48.328;10.096;2023-07-02T14:02:13;18.00;;;11.60;;
45548;SDS011;31270;48.328;10.096;2023-07-02T14:04:39;16.65;;;12.15;;
45548;SDS011;31270;48.328;10.096;2023-07-02T14:07:05;18.15;;;12.38;;
45548;SDS011;31270;48.328;10.096;2023-07-02T14:09:31;18.73;;;11.40;;
45548;SDS011;31270;48.328;10.096;2023-07-02T14:11:56;16.67;;;10.52;;
45548;SDS011;31270;48.328;10.096;2023-07-02T14:14:22;14.20;;;11.05;;
45548;SDS011;31270;48.328;10.096;2023-07-02T14:16:48;17.40;;;11.35;;
45548;SDS011;31270;48.328;10.096;2023-07-02T14:19:14;14.88;;;10.75;;
45548;SDS011;31270;48.328;10.096;2023-07-02T14:21:40;16.35;;;10.57;;
45548;SDS011;31270;48.328;10.096;2023-07-02T14:24:05;16.38;;;11.27;;
45548;SDS011;31270;48.328;10.096;2023-07-02T14:26:31;17.25;;;11.07;;
45548;SDS011;31270;48.328;10.096;2023-07-02T14:28:57;15.32;;;10.00;;