sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16513;DHT22;8369;48.030;11.598;2023-04-06T00:01:01;0.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:03:27;0.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:05:52;0.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:08:18;0.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:10:46;0.10;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:13:12;0.10;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:15:38;0.10;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:18:04;0.10;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:20:30;0.10;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:22:55;0.10;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:25:21;0.00;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:27:47;0.00;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:30:13;0.00;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:32:38;0.00;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:35:05;0.00;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:37:32;-0.10;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:39:58;-0.10;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:42:24;-0.10;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:44:53;-0.10;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:47:20;-0.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:49:47;-0.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:52:13;-0.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:54:39;-0.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:57:05;-0.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T00:59:32;-0.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:01:58;-0.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:04:24;-0.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:06:50;-0.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:09:17;-0.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:11:43;-0.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:14:09;-0.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:16:35;-0.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:19:07;-0.40;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:21:38;-0.40;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:24:04;-0.40;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:26:31;-0.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:28:57;-0.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:31:24;-0.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:33:50;-0.60;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:36:17;-0.60;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:38:43;-0.60;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:41:09;-0.60;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:43:35;-0.60;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:46:01;-0.60;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:48:27;-0.70;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:50:54;-0.70;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:53:20;-0.70;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:55:46;-0.70;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T01:58:15;-0.70;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:00:41;-0.70;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:03:07;-0.70;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:05:34;-0.70;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:08:07;-0.70;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:10:34;-0.70;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:13:00;-0.70;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:15:26;-0.70;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:17:52;-0.80;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:20:18;-0.80;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:22:45;-0.80;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:25:10;-0.80;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:27:37;-0.80;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:30:03;-0.80;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:32:30;-0.80;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:34:56;-0.90;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:37:21;-0.90;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:39:50;-0.90;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:42:16;-0.90;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:44:42;-0.90;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:47:14;-0.90;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:49:41;-0.90;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:52:07;-0.90;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:54:33;-0.90;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:56:59;-1.00;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T02:59:25;-1.00;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:01:51;-1.00;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:04:17;-1.10;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:06:43;-1.10;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:09:09;-1.10;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:11:35;-1.10;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:14:01;-1.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:16:27;-1.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:18:54;-1.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:21:20;-1.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:23:46;-1.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:26:12;-1.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:28:38;-1.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:31:04;-1.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:33:30;-1.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:35:56;-1.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:38:22;-1.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:40:48;-1.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:43:14;-1.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:45:39;-1.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:48:05;-1.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:50:31;-1.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:52:57;-1.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:55:23;-1.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T03:57:49;-1.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:00:15;-1.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:02:41;-1.40;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:05:08;-1.40;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:07:34;-1.40;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:10:00;-1.40;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:12:26;-1.40;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:14:52;-1.40;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:17:18;-1.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:19:44;-1.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:22:10;-1.40;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:24:36;-1.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:27:02;-1.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:29:28;-1.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:31:53;-1.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:34:20;-1.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:36:46;-1.60;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:39:12;-1.60;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:41:38;-1.60;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:44:04;-1.60;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:46:29;-1.60;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:48:55;-1.60;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:51:21;-1.60;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:53:47;-1.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:56:13;-1.60;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T04:58:38;-1.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:01:04;-1.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:03:31;-1.60;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:05:58;-1.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:08:23;-1.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:10:52;-1.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:13:18;-1.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:15:44;-1.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:18:10;-1.40;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:20:37;-1.40;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:23:03;-1.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:25:29;-1.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:27:55;-1.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:30:21;-1.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:32:47;-1.10;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:35:13;-1.00;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:37:39;-0.90;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:40:06;-0.80;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:42:42;-0.70;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:45:09;-0.70;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:47:45;-0.60;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:50:12;-0.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:52:38;-0.40;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:55:04;-0.40;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:57:30;-0.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T05:59:56;-0.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:02:22;-0.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:04:47;-0.10;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:07:16;-0.10;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:09:42;0.00;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:12:08;0.10;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:14:34;0.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:17:00;0.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:19:26;0.40;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:21:52;0.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:24:18;0.70;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:26:44;0.80;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:29:10;1.00;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:31:36;1.10;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:34:02;1.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:36:29;1.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:38:56;1.60;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:41:22;1.70;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:43:48;1.80;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:46:15;2.00;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:48:41;2.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:51:07;2.60;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:53:35;2.90;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:56:01;3.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T06:58:28;3.40;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T07:01:00;3.50;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T07:03:27;3.60;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T07:05:53;3.60;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T07:08:20;3.70;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T07:10:47;3.70;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T07:13:14;3.80;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T07:15:48;3.80;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T07:18:15;3.90;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T07:20:42;3.90;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T07:23:08;3.90;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T07:25:35;4.00;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T07:28:03;4.20;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T07:30:30;4.30;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T07:32:56;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T07:35:24;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-04-06T07:37:53;4.80;99.60
16513;DHT22;8369;48.030;11.598;2023-04-06T07:40:19;5.00;97.50
16513;DHT22;8369;48.030;11.598;2023-04-06T07:42:46;5.10;96.80
16513;DHT22;8369;48.030;11.598;2023-04-06T07:45:12;5.20;91.70
16513;DHT22;8369;48.030;11.598;2023-04-06T07:47:39;5.30;95.50
16513;DHT22;8369;48.030;11.598;2023-04-06T07:50:06;5.40;95.90
16513;DHT22;8369;48.030;11.598;2023-04-06T07:52:32;5.40;94.50
16513;DHT22;8369;48.030;11.598;2023-04-06T07:54:59;5.50;94.20
16513;DHT22;8369;48.030;11.598;2023-04-06T07:57:25;5.70;93.00
16513;DHT22;8369;48.030;11.598;2023-04-06T07:59:51;5.80;92.20
16513;DHT22;8369;48.030;11.598;2023-04-06T08:02:18;5.90;92.10
16513;DHT22;8369;48.030;11.598;2023-04-06T08:04:45;5.90;87.60
16513;DHT22;8369;48.030;11.598;2023-04-06T08:07:11;5.90;86.30
16513;DHT22;8369;48.030;11.598;2023-04-06T08:09:38;5.90;88.00
16513;DHT22;8369;48.030;11.598;2023-04-06T08:12:04;6.00;90.50
16513;DHT22;8369;48.030;11.598;2023-04-06T08:14:30;6.20;90.20
16513;DHT22;8369;48.030;11.598;2023-04-06T08:16:57;6.30;87.20
16513;DHT22;8369;48.030;11.598;2023-04-06T08:19:24;6.40;87.40
16513;DHT22;8369;48.030;11.598;2023-04-06T08:21:50;6.50;84.40
16513;DHT22;8369;48.030;11.598;2023-04-06T08:24:17;6.60;82.80
16513;DHT22;8369;48.030;11.598;2023-04-06T08:26:43;6.70;82.50
16513;DHT22;8369;48.030;11.598;2023-04-06T08:29:10;6.90;84.10
16513;DHT22;8369;48.030;11.598;2023-04-06T08:31:37;7.00;81.60
16513;DHT22;8369;48.030;11.598;2023-04-06T08:34:04;7.10;77.90
16513;DHT22;8369;48.030;11.598;2023-04-06T08:36:33;7.30;77.80
16513;DHT22;8369;48.030;11.598;2023-04-06T08:39:00;7.30;75.20
16513;DHT22;8369;48.030;11.598;2023-04-06T08:41:27;7.30;78.40
16513;DHT22;8369;48.030;11.598;2023-04-06T08:44:01;7.40;76.40
16513;DHT22;8369;48.030;11.598;2023-04-06T08:46:29;7.50;79.10
16513;DHT22;8369;48.030;11.598;2023-04-06T08:48:58;7.60;77.10
16513;DHT22;8369;48.030;11.598;2023-04-06T08:51:25;7.60;76.70
16513;DHT22;8369;48.030;11.598;2023-04-06T08:53:53;7.70;75.80
16513;DHT22;8369;48.030;11.598;2023-04-06T08:56:26;7.80;75.30
16513;DHT22;8369;48.030;11.598;2023-04-06T08:58:53;7.90;73.80
16513;DHT22;8369;48.030;11.598;2023-04-06T09:01:27;8.00;74.60
16513;DHT22;8369;48.030;11.598;2023-04-06T09:03:59;8.10;73.30
16513;DHT22;8369;48.030;11.598;2023-04-06T09:06:31;8.20;70.70
16513;DHT22;8369;48.030;11.598;2023-04-06T09:08:57;8.30;70.60
16513;DHT22;8369;48.030;11.598;2023-04-06T09:11:24;8.30;72.40
16513;DHT22;8369;48.030;11.598;2023-04-06T09:13:53;8.40;72.90
16513;DHT22;8369;48.030;11.598;2023-04-06T09:16:20;8.50;71.10
16513;DHT22;8369;48.030;11.598;2023-04-06T09:18:47;8.60;70.30
16513;DHT22;8369;48.030;11.598;2023-04-06T09:21:17;8.60;66.00
16513;DHT22;8369;48.030;11.598;2023-04-06T09:23:44;8.60;67.60
16513;DHT22;8369;48.030;11.598;2023-04-06T09:26:13;8.70;69.50
16513;DHT22;8369;48.030;11.598;2023-04-06T09:28:54;8.80;69.40
16513;DHT22;8369;48.030;11.598;2023-04-06T09:31:27;8.90;66.60
16513;DHT22;8369;48.030;11.598;2023-04-06T09:33:56;8.90;66.20
16513;DHT22;8369;48.030;11.598;2023-04-06T09:36:31;8.90;68.00
16513;DHT22;8369;48.030;11.598;2023-04-06T09:39:01;9.10;69.70
16513;DHT22;8369;48.030;11.598;2023-04-06T09:41:32;9.20;69.80
16513;DHT22;8369;48.030;11.598;2023-04-06T09:44:04;9.30;68.60
16513;DHT22;8369;48.030;11.598;2023-04-06T09:49:07;9.40;66.60
16513;DHT22;8369;48.030;11.598;2023-04-06T09:51:49;9.20;59.10
16513;DHT22;8369;48.030;11.598;2023-04-06T09:54:21;9.20;61.50
16513;DHT22;8369;48.030;11.598;2023-04-06T10:05:44;9.20;58.70
16513;DHT22;8369;48.030;11.598;2023-04-06T10:08:13;9.20;59.80
16513;DHT22;8369;48.030;11.598;2023-04-06T10:10:40;9.30;61.90
16513;DHT22;8369;48.030;11.598;2023-04-06T10:13:07;9.20;60.20
16513;DHT22;8369;48.030;11.598;2023-04-06T10:15:38;9.20;63.60
16513;DHT22;8369;48.030;11.598;2023-04-06T10:18:05;9.20;63.40
16513;DHT22;8369;48.030;11.598;2023-04-06T10:20:51;9.20;63.00
16513;DHT22;8369;48.030;11.598;2023-04-06T10:26:00;9.00;60.90
16513;DHT22;8369;48.030;11.598;2023-04-06T10:28:32;8.90;63.10
16513;DHT22;8369;48.030;11.598;2023-04-06T10:31:06;8.90;64.80
16513;DHT22;8369;48.030;11.598;2023-04-06T10:33:33;8.80;64.80
16513;DHT22;8369;48.030;11.598;2023-04-06T10:36:13;8.80;64.50
16513;DHT22;8369;48.030;11.598;2023-04-06T10:38:40;8.90;60.50
16513;DHT22;8369;48.030;11.598;2023-04-06T10:41:08;9.00;59.50
16513;DHT22;8369;48.030;11.598;2023-04-06T10:43:39;9.20;61.20
16513;DHT22;8369;48.030;11.598;2023-04-06T10:46:08;9.30;57.70
16513;DHT22;8369;48.030;11.598;2023-04-06T10:48:42;9.40;59.10
16513;DHT22;8369;48.030;11.598;2023-04-06T10:51:16;9.30;59.10
16513;DHT22;8369;48.030;11.598;2023-04-06T10:53:45;9.20;60.40
16513;DHT22;8369;48.030;11.598;2023-04-06T10:56:14;9.20;60.70
16513;DHT22;8369;48.030;11.598;2023-04-06T10:58:46;9.10;61.20
16513;DHT22;8369;48.030;11.598;2023-04-06T11:01:14;9.10;61.60
16513;DHT22;8369;48.030;11.598;2023-04-06T11:03:45;9.20;63.30
16513;DHT22;8369;48.030;11.598;2023-04-06T11:06:27;9.30;62.70
16513;DHT22;8369;48.030;11.598;2023-04-06T11:08:55;9.50;62.80
16513;DHT22;8369;48.030;11.598;2023-04-06T11:11:24;9.70;60.90
16513;DHT22;8369;48.030;11.598;2023-04-06T11:13:53;9.90;55.80
16513;DHT22;8369;48.030;11.598;2023-04-06T11:18:55;10.10;57.50
16513;DHT22;8369;48.030;11.598;2023-04-06T11:24:10;10.40;60.40
16513;DHT22;8369;48.030;11.598;2023-04-06T11:26:41;10.50;59.40
16513;DHT22;8369;48.030;11.598;2023-04-06T11:29:10;10.40;57.20
16513;DHT22;8369;48.030;11.598;2023-04-06T11:31:40;10.40;59.40
16513;DHT22;8369;48.030;11.598;2023-04-06T11:34:13;10.50;58.10
16513;DHT22;8369;48.030;11.598;2023-04-06T11:36:44;10.50;59.50
16513;DHT22;8369;48.030;11.598;2023-04-06T11:39:12;10.60;58.20
16513;DHT22;8369;48.030;11.598;2023-04-06T11:41:40;10.60;58.10
16513;DHT22;8369;48.030;11.598;2023-04-06T11:44:07;10.60;57.40
16513;DHT22;8369;48.030;11.598;2023-04-06T11:46:36;10.50;56.20
16513;DHT22;8369;48.030;11.598;2023-04-06T11:49:03;10.40;56.70
16513;DHT22;8369;48.030;11.598;2023-04-06T11:51:29;10.40;57.80
16513;DHT22;8369;48.030;11.598;2023-04-06T11:53:56;10.30;58.70
16513;DHT22;8369;48.030;11.598;2023-04-06T11:56:28;10.30;58.70
16513;DHT22;8369;48.030;11.598;2023-04-06T11:58:55;10.20;59.70
16513;DHT22;8369;48.030;11.598;2023-04-06T12:01:22;10.30;57.90
16513;DHT22;8369;48.030;11.598;2023-04-06T12:03:49;10.40;57.20
16513;DHT22;8369;48.030;11.598;2023-04-06T12:06:18;10.50;58.20
16513;DHT22;8369;48.030;11.598;2023-04-06T12:08:48;10.60;57.00
16513;DHT22;8369;48.030;11.598;2023-04-06T12:11:14;10.60;57.50
16513;DHT22;8369;48.030;11.598;2023-04-06T12:13:40;10.70;56.10
16513;DHT22;8369;48.030;11.598;2023-04-06T12:16:06;10.70;56.70
16513;DHT22;8369;48.030;11.598;2023-04-06T12:18:33;10.70;56.70
16513;DHT22;8369;48.030;11.598;2023-04-06T12:21:00;10.80;59.10
16513;DHT22;8369;48.030;11.598;2023-04-06T12:23:26;10.90;56.00
16513;DHT22;8369;48.030;11.598;2023-04-06T12:25:53;10.90;55.40
16513;DHT22;8369;48.030;11.598;2023-04-06T12:28:20;10.90;55.40
16513;DHT22;8369;48.030;11.598;2023-04-06T12:30:49;11.00;56.40
16513;DHT22;8369;48.030;11.598;2023-04-06T12:33:15;11.00;53.50
16513;DHT22;8369;48.030;11.598;2023-04-06T12:35:41;11.00;54.70
16513;DHT22;8369;48.030;11.598;2023-04-06T12:38:07;10.90;55.10
16513;DHT22;8369;48.030;11.598;2023-04-06T12:40:38;10.90;54.50
16513;DHT22;8369;48.030;11.598;2023-04-06T12:43:06;11.00;53.10
16513;DHT22;8369;48.030;11.598;2023-04-06T12:45:32;10.90;53.40
16513;DHT22;8369;48.030;11.598;2023-04-06T12:47:59;10.90;55.00
16513;DHT22;8369;48.030;11.598;2023-04-06T12:50:26;10.90;55.70
16513;DHT22;8369;48.030;11.598;2023-04-06T12:52:52;10.90;54.00
16513;DHT22;8369;48.030;11.598;2023-04-06T12:55:18;10.80;53.30
16513;DHT22;8369;48.030;11.598;2023-04-06T12:57:46;10.70;55.20
16513;DHT22;8369;48.030;11.598;2023-04-06T13:00:14;10.80;55.50
16513;DHT22;8369;48.030;11.598;2023-04-06T13:02:41;10.90;55.80
16513;DHT22;8369;48.030;11.598;2023-04-06T13:05:13;10.90;55.80
16513;DHT22;8369;48.030;11.598;2023-04-06T13:07:44;11.00;56.40
16513;DHT22;8369;48.030;11.598;2023-04-06T13:10:11;11.00;55.10
16513;DHT22;8369;48.030;11.598;2023-04-06T13:12:38;11.10;55.10
16513;DHT22;8369;48.030;11.598;2023-04-06T13:15:05;11.20;55.20
16513;DHT22;8369;48.030;11.598;2023-04-06T13:17:33;11.30;56.10
16513;DHT22;8369;48.030;11.598;2023-04-06T13:20:00;11.50;54.80
16513;DHT22;8369;48.030;11.598;2023-04-06T13:22:26;11.50;54.20
16513;DHT22;8369;48.030;11.598;2023-04-06T13:24:52;11.60;54.00
16513;DHT22;8369;48.030;11.598;2023-04-06T13:27:18;11.60;53.80
16513;DHT22;8369;48.030;11.598;2023-04-06T13:29:45;11.60;53.80
16513;DHT22;8369;48.030;11.598;2023-04-06T13:32:12;11.60;54.50
16513;DHT22;8369;48.030;11.598;2023-04-06T13:34:38;11.50;54.80
16513;DHT22;8369;48.030;11.598;2023-04-06T13:37:06;11.40;56.40
16513;DHT22;8369;48.030;11.598;2023-04-06T13:39:33;11.40;56.20
16513;DHT22;8369;48.030;11.598;2023-04-06T13:42:00;11.30;56.00
16513;DHT22;8369;48.030;11.598;2023-04-06T13:44:28;11.30;55.50
16513;DHT22;8369;48.030;11.598;2023-04-06T13:46:54;11.20;54.20
16513;DHT22;8369;48.030;11.598;2023-04-06T13:49:22;11.10;54.50
16513;DHT22;8369;48.030;11.598;2023-04-06T13:51:51;11.00;54.70
16513;DHT22;8369;48.030;11.598;2023-04-06T13:54:20;11.00;56.00
16513;DHT22;8369;48.030;11.598;2023-04-06T13:56:47;11.00;56.70
16513;DHT22;8369;48.030;11.598;2023-04-06T13:59:15;11.00;55.70
16513;DHT22;8369;48.030;11.598;2023-04-06T14:01:42;10.90;54.50
16513;DHT22;8369;48.030;11.598;2023-04-06T14:04:08;10.80;55.10
16513;DHT22;8369;48.030;11.598;2023-04-06T14:06:36;10.80;56.00
16513;DHT22;8369;48.030;11.598;2023-04-06T14:09:04;10.80;55.70
16513;DHT22;8369;48.030;11.598;2023-04-06T14:11:32;10.80;57.70
16513;DHT22;8369;48.030;11.598;2023-04-06T14:13:59;10.70;56.80
16513;DHT22;8369;48.030;11.598;2023-04-06T14:16:26;10.70;57.20
16513;DHT22;8369;48.030;11.598;2023-04-06T14:18:53;10.60;56.10
16513;DHT22;8369;48.030;11.598;2023-04-06T14:21:21;10.60;55.20
16513;DHT22;8369;48.030;11.598;2023-04-06T14:23:48;10.70;55.20
16513;DHT22;8369;48.030;11.598;2023-04-06T14:26:14;10.70;55.80
16513;DHT22;8369;48.030;11.598;2023-04-06T14:28:41;10.80;55.40
16513;DHT22;8369;48.030;11.598;2023-04-06T14:31:12;10.80;55.20
16513;DHT22;8369;48.030;11.598;2023-04-06T14:33:39;10.90;54.70
16513;DHT22;8369;48.030;11.598;2023-04-06T14:36:07;11.00;55.80
16513;DHT22;8369;48.030;11.598;2023-04-06T14:38:33;10.90;54.20
16513;DHT22;8369;48.030;11.598;2023-04-06T14:41:00;10.90;54.50
16513;DHT22;8369;48.030;11.598;2023-04-06T14:43:27;10.80;56.00
16513;DHT22;8369;48.030;11.598;2023-04-06T14:45:54;10.70;54.80
16513;DHT22;8369;48.030;11.598;2023-04-06T14:48:22;10.70;56.50
16513;DHT22;8369;48.030;11.598;2023-04-06T14:50:52;10.70;56.40
16513;DHT22;8369;48.030;11.598;2023-04-06T14:53:20;10.70;56.80
16513;DHT22;8369;48.030;11.598;2023-04-06T14:55:48;10.70;56.40
16513;DHT22;8369;48.030;11.598;2023-04-06T14:58:18;10.60;56.70
16513;DHT22;8369;48.030;11.598;2023-04-06T15:00:47;10.60;57.40
16513;DHT22;8369;48.030;11.598;2023-04-06T15:03:14;10.50;56.40
16513;DHT22;8369;48.030;11.598;2023-04-06T15:05:42;10.50;56.20
16513;DHT22;8369;48.030;11.598;2023-04-06T15:08:09;10.60;57.10
16513;DHT22;8369;48.030;11.598;2023-04-06T15:10:36;10.60;57.10
16513;DHT22;8369;48.030;11.598;2023-04-06T15:13:03;10.80;57.70
16513;DHT22;8369;48.030;11.598;2023-04-06T15:15:30;10.80;57.10
16513;DHT22;8369;48.030;11.598;2023-04-06T15:17:57;10.70;56.80
16513;DHT22;8369;48.030;11.598;2023-04-06T15:20:24;10.70;57.80
16513;DHT22;8369;48.030;11.598;2023-04-06T15:22:51;10.60;57.90
16513;DHT22;8369;48.030;11.598;2023-04-06T15:25:20;10.60;55.80
16513;DHT22;8369;48.030;11.598;2023-04-06T15:27:47;10.50;56.10
16513;DHT22;8369;48.030;11.598;2023-04-06T15:30:14;10.40;56.00
16513;DHT22;8369;48.030;11.598;2023-04-06T15:32:58;10.30;55.70
16513;DHT22;8369;48.030;11.598;2023-04-06T15:35:27;10.30;56.70
16513;DHT22;8369;48.030;11.598;2023-04-06T15:37:55;10.30;57.50
16513;DHT22;8369;48.030;11.598;2023-04-06T15:40:23;10.30;57.00
16513;DHT22;8369;48.030;11.598;2023-04-06T15:42:51;10.30;57.00
16513;DHT22;8369;48.030;11.598;2023-04-06T15:45:19;10.30;57.00
16513;DHT22;8369;48.030;11.598;2023-04-06T15:47:46;10.30;56.10
16513;DHT22;8369;48.030;11.598;2023-04-06T15:50:13;10.40;57.50
16513;DHT22;8369;48.030;11.598;2023-04-06T15:52:40;10.50;57.10
16513;DHT22;8369;48.030;11.598;2023-04-06T15:55:08;10.50;55.40