sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20159;SDS011;50187;50.492;12.134;2023-08-30T00:01:01;1.93;;;1.83;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:03:27;1.67;;;1.20;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:05:54;1.57;;;1.47;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:08:21;1.70;;;1.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:10:48;1.37;;;1.30;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:13:15;1.50;;;1.40;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:15:42;1.50;;;1.40;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:18:08;1.50;;;1.40;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:20:36;1.60;;;1.50;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:23:02;1.73;;;1.30;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:25:29;1.53;;;1.43;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:27:56;1.13;;;1.13;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:30:22;1.60;;;1.50;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:32:49;1.30;;;1.30;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:35:16;1.27;;;1.23;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:37:42;1.30;;;1.20;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:40:09;1.57;;;1.47;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:42:36;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:45:04;1.37;;;1.27;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:47:32;1.30;;;1.20;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:49:59;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:52:27;1.40;;;1.40;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:54:54;1.50;;;1.40;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:57:21;1.40;;;1.30;;
20159;SDS011;50187;50.492;12.134;2023-08-30T00:59:47;1.87;;;1.27;;
20159;SDS011;50187;50.492;12.134;2023-08-30T01:02:17;1.60;;;1.30;;
20159;SDS011;50187;50.492;12.134;2023-08-30T01:04:44;1.03;;;1.03;;
20159;SDS011;50187;50.492;12.134;2023-08-30T01:07:12;1.37;;;1.20;;
20159;SDS011;50187;50.492;12.134;2023-08-30T01:09:38;2.93;;;1.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T01:14:50;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T01:17:23;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T01:19:56;1.20;;;1.20;;
20159;SDS011;50187;50.492;12.134;2023-08-30T01:25:37;2.43;;;1.87;;
20159;SDS011;50187;50.492;12.134;2023-08-30T01:28:12;1.93;;;1.27;;
20159;SDS011;50187;50.492;12.134;2023-08-30T01:30:43;1.43;;;1.23;;
20159;SDS011;50187;50.492;12.134;2023-08-30T01:33:11;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T01:35:41;1.30;;;1.20;;
20159;SDS011;50187;50.492;12.134;2023-08-30T01:38:09;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T01:40:38;1.50;;;1.40;;
20159;SDS011;50187;50.492;12.134;2023-08-30T01:43:07;1.20;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T01:45:35;1.13;;;1.13;;
20159;SDS011;50187;50.492;12.134;2023-08-30T01:48:07;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T01:50:38;1.20;;;1.20;;
20159;SDS011;50187;50.492;12.134;2023-08-30T01:53:07;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T01:55:35;1.30;;;1.20;;
20159;SDS011;50187;50.492;12.134;2023-08-30T01:58:05;1.20;;;1.20;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:00:34;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:03:10;1.20;;;1.20;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:05:43;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:08:18;1.23;;;1.23;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:10:51;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:13:25;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:15:56;0.97;;;0.97;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:18:26;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:20:56;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:23:24;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:25:51;1.30;;;1.20;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:28:19;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:30:46;4.50;;;1.30;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:33:12;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:35:40;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:38:06;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:40:34;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:43:00;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:45:27;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:47:57;1.40;;;1.30;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:50:24;1.30;;;1.20;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:52:51;0.93;;;0.93;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:55:19;1.20;;;1.20;;
20159;SDS011;50187;50.492;12.134;2023-08-30T02:57:45;1.17;;;1.17;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:00:13;0.87;;;0.87;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:02:43;1.30;;;1.30;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:05:10;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:07:38;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:10:06;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:12:33;0.97;;;0.97;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:15:00;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:17:26;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:19:57;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:22:24;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:24:51;1.03;;;1.03;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:27:18;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:29:46;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:32:16;1.20;;;1.20;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:34:47;1.13;;;1.13;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:37:14;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:39:41;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:42:08;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:44:37;1.20;;;1.20;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:47:05;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:49:32;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:51:59;1.30;;;1.20;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:54:25;0.97;;;0.97;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:56:52;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T03:59:19;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:01:46;1.13;;;1.13;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:04:12;0.87;;;0.87;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:06:39;1.17;;;1.17;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:09:06;1.07;;;1.07;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:11:32;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:13:59;1.10;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:16:25;0.97;;;0.97;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:18:52;2.47;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:21:19;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:23:46;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:26:13;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:28:39;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:31:06;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:33:33;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:36:01;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:38:31;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:40:58;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:43:32;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:45:58;1.30;;;1.20;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:48:25;1.07;;;1.07;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:50:59;0.93;;;0.93;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:53:29;0.73;;;0.73;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:55:57;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T04:58:24;1.03;;;1.03;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:00:50;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:03:17;1.23;;;1.13;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:05:45;0.90;;;0.87;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:08:13;1.20;;;1.20;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:10:40;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:13:09;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:15:36;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:18:03;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:20:30;0.93;;;0.93;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:22:57;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:25:24;1.03;;;1.03;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:27:50;1.03;;;1.03;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:30:18;1.17;;;1.17;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:32:44;0.93;;;0.93;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:35:27;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:38:10;0.83;;;0.83;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:40:55;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:43:22;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:45:49;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:48:15;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:50:42;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:53:09;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:55:35;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T05:58:04;0.93;;;0.93;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:00:31;0.97;;;0.97;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:02:57;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:05:25;0.67;;;0.67;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:07:55;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:10:23;0.73;;;0.73;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:12:49;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:15:16;1.03;;;1.03;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:17:42;0.97;;;0.97;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:20:10;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:22:36;0.77;;;0.77;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:25:03;1.07;;;1.07;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:27:30;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:29:57;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:32:23;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:34:50;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:37:17;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:39:43;0.87;;;0.87;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:42:10;1.20;;;1.20;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:44:39;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:47:06;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:49:33;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:52:00;0.97;;;0.97;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:54:32;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:57:00;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T06:59:27;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:01:54;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:04:20;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:06:47;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:09:14;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:11:42;0.97;;;0.97;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:14:10;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:16:38;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:19:05;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:21:31;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:23:59;1.13;;;1.03;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:26:25;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:28:52;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:31:18;0.83;;;0.83;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:33:46;0.83;;;0.83;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:36:12;0.83;;;0.83;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:38:39;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:41:05;0.83;;;0.83;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:43:32;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:45:59;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:48:26;0.73;;;0.73;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:50:53;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:53:19;0.77;;;0.77;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:55:47;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T07:58:17;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:00:44;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:03:10;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:05:37;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:08:04;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:10:34;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:13:00;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:15:28;0.77;;;0.77;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:17:57;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:20:23;0.87;;;0.87;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:22:50;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:25:16;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:27:43;1.03;;;1.03;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:30:10;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:32:37;0.67;;;0.67;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:35:03;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:37:31;0.77;;;0.77;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:39:58;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:42:25;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:44:53;0.73;;;0.73;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:47:20;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:49:47;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:52:15;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:54:56;0.77;;;0.77;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:57:26;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-08-30T08:59:54;0.97;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:02:22;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:04:49;1.60;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:07:18;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:09:46;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:12:13;0.83;;;0.83;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:14:40;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:17:07;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:19:33;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:22:00;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:24:37;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:27:05;0.90;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:29:32;0.73;;;0.73;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:31:58;0.77;;;0.77;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:34:27;0.93;;;0.93;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:36:54;0.73;;;0.73;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:39:21;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:41:48;1.10;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:44:17;0.77;;;0.77;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:46:50;0.93;;;0.93;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:49:20;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:51:49;0.77;;;0.77;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:54:19;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:56:52;0.63;;;0.63;;
20159;SDS011;50187;50.492;12.134;2023-08-30T09:59:22;0.80;;;0.73;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:01:49;0.57;;;0.57;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:04:18;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:06:46;0.77;;;0.77;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:09:14;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:11:45;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:14:13;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:16:46;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:19:15;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:21:43;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:24:11;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:26:57;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:29:26;0.63;;;0.63;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:31:54;0.73;;;0.73;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:34:21;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:36:58;0.67;;;0.67;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:39:32;0.67;;;0.67;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:42:01;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:44:34;0.80;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:47:10;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:49:46;0.87;;;0.87;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:52:13;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:54:39;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T10:57:12;0.77;;;0.77;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:02:31;0.53;;;0.53;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:04:59;0.77;;;0.77;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:07:26;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:09:53;0.63;;;0.63;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:12:20;0.63;;;0.63;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:14:48;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:17:16;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:19:46;0.93;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:22:12;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:24:39;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:27:06;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:29:33;0.63;;;0.63;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:31:59;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:34:26;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:36:53;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:39:20;0.67;;;0.67;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:41:49;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:44:19;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:46:45;0.83;;;0.83;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:49:12;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:51:40;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:54:07;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:56:34;1.03;;;0.87;;
20159;SDS011;50187;50.492;12.134;2023-08-30T11:59:02;0.63;;;0.63;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:01:31;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:03:58;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:06:35;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:09:02;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:11:31;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:14:01;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:16:29;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:18:55;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:21:22;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:23:48;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:26:15;0.57;;;0.57;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:28:42;0.80;;;0.77;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:31:11;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:33:38;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:36:06;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:38:33;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:41:00;1.00;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:43:26;0.67;;;0.67;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:45:53;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:48:19;1.23;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:50:47;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:53:14;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:55:43;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T12:58:09;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:00:38;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:03:04;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:05:32;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:07:59;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:10:26;0.57;;;0.57;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:12:53;0.77;;;0.77;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:15:19;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:17:46;0.73;;;0.73;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:20:13;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:22:39;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:25:06;0.97;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:27:34;1.03;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:30:01;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:32:27;0.77;;;0.77;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:34:54;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:37:21;0.67;;;0.67;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:39:50;1.43;;;1.17;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:42:18;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:44:45;0.90;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:47:11;0.50;;;0.50;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:49:38;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:52:05;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:54:32;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:56:58;1.00;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T13:59:25;0.87;;;0.87;;
20159;SDS011;50187;50.492;12.134;2023-08-30T14:01:53;0.60;;;0.60;;
20159;SDS011;50187;50.492;12.134;2023-08-30T14:04:20;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T14:06:47;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T14:09:13;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T14:11:40;1.10;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T14:14:07;1.10;;;1.00;;
20159;SDS011;50187;50.492;12.134;2023-08-30T14:16:36;0.90;;;0.90;;
20159;SDS011;50187;50.492;12.134;2023-08-30T14:19:03;0.80;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T14:21:32;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T14:23:59;0.87;;;0.63;;
20159;SDS011;50187;50.492;12.134;2023-08-30T14:26:26;0.73;;;0.73;;
20159;SDS011;50187;50.492;12.134;2023-08-30T14:28:52;0.90;;;0.80;;
20159;SDS011;50187;50.492;12.134;2023-08-30T14:31:19;0.73;;;0.73;;
20159;SDS011;50187;50.492;12.134;2023-08-30T14:33:46;0.70;;;0.70;;
20159;SDS011;50187;50.492;12.134;2023-08-30T14:36:13;1.23;;;1.23;;
20159;SDS011;50187;50.492;12.134;2023-08-30T14:38:42;0.97;;;0.97;;
20159;SDS011;50187;50.492;12.134;2023-08-30T14:41:08;1.20;;;1.10;;
20159;SDS011;50187;50.492;12.134;2023-08-30T14:43:35;2.03;;;0.93;;
20159;SDS011;50187;50.492;12.134;2023-08-30T14:46:02;1.70;;;1.23;;