sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38359;DHT22;42072;48.044;14.416;2023-04-06T00:00:48;-2.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:03:16;-2.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:05:43;-2.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:08:10;-2.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:10:37;-2.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:13:05;-2.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:15:33;-2.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:18:00;-2.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:20:27;-2.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:22:54;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:25:22;-2.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:27:49;-2.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:30:17;-2.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:32:44;-2.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:35:11;-2.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:37:38;-2.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:40:06;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:42:33;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:45:01;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:47:28;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:49:56;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:52:23;-2.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:54:51;-2.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:57:18;-2.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T00:59:45;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T01:02:12;-2.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T01:04:40;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T01:07:07;-2.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T01:09:34;-2.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T01:12:01;-2.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T01:14:28;-2.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T01:16:58;-2.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T01:19:27;-2.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T01:21:55;-2.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T01:24:22;-2.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T01:26:49;-2.70;9.90
38359;DHT22;42072;48.044;14.416;2023-04-06T01:29:16;-2.70;28.70
38359;DHT22;42072;48.044;14.416;2023-04-06T01:31:43;-2.70;37.80
38359;DHT22;42072;48.044;14.416;2023-04-06T01:34:11;-2.70;45.10
38359;DHT22;42072;48.044;14.416;2023-04-06T01:36:38;-2.70;52.10
38359;DHT22;42072;48.044;14.416;2023-04-06T01:39:05;-2.60;53.00
38359;DHT22;42072;48.044;14.416;2023-04-06T01:41:32;-2.60;60.50
38359;DHT22;42072;48.044;14.416;2023-04-06T01:44:01;-2.50;61.30
38359;DHT22;42072;48.044;14.416;2023-04-06T01:46:28;-2.40;45.80
38359;DHT22;42072;48.044;14.416;2023-04-06T01:48:55;-2.40;29.90
38359;DHT22;42072;48.044;14.416;2023-04-06T01:51:22;-2.40;9.80
38359;DHT22;42072;48.044;14.416;2023-04-06T01:53:51;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T01:56:18;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T01:58:45;-2.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:01:13;-2.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:03:40;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:06:07;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:08:34;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:11:01;-2.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:13:29;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:15:56;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:18:23;-2.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:20:51;-2.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:23:18;-2.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:25:45;-2.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:28:12;-2.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:30:39;-2.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:33:07;-2.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:35:34;-2.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:38:01;-2.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:40:28;-2.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:42:55;-2.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:45:22;-3.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:47:49;-3.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:50:16;-3.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:52:43;-3.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:55:10;-3.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T02:57:38;-3.00;4.30
38359;DHT22;42072;48.044;14.416;2023-04-06T03:00:05;-3.00;27.40
38359;DHT22;42072;48.044;14.416;2023-04-06T03:02:33;-3.00;47.50
38359;DHT22;42072;48.044;14.416;2023-04-06T03:05:00;-3.00;57.70
38359;DHT22;42072;48.044;14.416;2023-04-06T03:07:28;-3.00;70.40
38359;DHT22;42072;48.044;14.416;2023-04-06T03:09:55;-3.00;86.50
38359;DHT22;42072;48.044;14.416;2023-04-06T03:12:22;-3.10;92.10
38359;DHT22;42072;48.044;14.416;2023-04-06T03:14:49;-3.00;99.40
38359;DHT22;42072;48.044;14.416;2023-04-06T03:17:16;-3.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T03:19:43;-3.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T03:22:11;-3.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T03:24:38;-3.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T03:27:05;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T03:29:33;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T03:32:00;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T03:34:27;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T03:36:54;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T03:39:35;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T03:42:03;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T03:44:30;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T03:46:57;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T03:49:24;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T03:51:53;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T03:54:20;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T03:56:47;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T03:59:14;-3.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:01:42;-3.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:04:10;-3.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:06:37;-3.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:09:04;-3.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:11:31;-3.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:13:58;-3.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:16:25;-3.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:18:52;-3.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:21:19;-3.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:23:47;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:26:14;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:28:41;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:31:08;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:33:35;-3.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:36:03;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:38:30;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:40:57;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:43:24;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:45:51;-3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:48:19;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:50:46;-3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:53:13;-3.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:55:40;-3.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T04:58:07;-2.90;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T05:00:35;-2.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T05:03:04;-2.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T05:05:31;-2.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T05:07:59;-2.40;90.10
38359;DHT22;42072;48.044;14.416;2023-04-06T05:10:26;-2.30;25.50
38359;DHT22;42072;48.044;14.416;2023-04-06T05:12:53;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T05:15:20;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T05:17:47;-2.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T05:20:15;-2.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T05:22:44;-2.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T05:25:11;-2.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T05:27:38;-1.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T05:30:06;-1.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T05:32:34;-1.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T05:35:02;-1.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T05:37:29;-1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T05:39:56;-1.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T05:42:23;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T05:44:50;-0.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T05:47:17;-0.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T05:49:44;-0.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T05:52:12;0.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T05:54:39;0.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T05:57:06;0.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T05:59:33;0.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T06:02:00;0.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T06:04:30;0.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T06:06:57;1.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T06:09:24;1.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T06:11:52;1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T06:14:20;1.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T06:16:48;2.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T06:19:15;2.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T06:21:42;2.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T06:24:10;2.90;90.00
38359;DHT22;42072;48.044;14.416;2023-04-06T06:26:37;2.80;77.80
38359;DHT22;42072;48.044;14.416;2023-04-06T06:29:06;2.90;72.90
38359;DHT22;42072;48.044;14.416;2023-04-06T06:31:34;3.00;72.10
38359;DHT22;42072;48.044;14.416;2023-04-06T06:34:02;3.10;71.30
38359;DHT22;42072;48.044;14.416;2023-04-06T06:36:29;3.20;66.80
38359;DHT22;42072;48.044;14.416;2023-04-06T06:38:57;3.20;60.90
38359;DHT22;42072;48.044;14.416;2023-04-06T06:41:25;3.10;57.70
38359;DHT22;42072;48.044;14.416;2023-04-06T06:43:52;3.00;56.60
38359;DHT22;42072;48.044;14.416;2023-04-06T06:46:20;2.90;71.50
38359;DHT22;42072;48.044;14.416;2023-04-06T06:48:47;3.10;66.30
38359;DHT22;42072;48.044;14.416;2023-04-06T06:51:14;3.20;59.00
38359;DHT22;42072;48.044;14.416;2023-04-06T06:53:42;3.30;52.70
38359;DHT22;42072;48.044;14.416;2023-04-06T06:56:09;3.30;47.90
38359;DHT22;42072;48.044;14.416;2023-04-06T06:58:36;3.30;44.30
38359;DHT22;42072;48.044;14.416;2023-04-06T07:01:03;3.40;41.20
38359;DHT22;42072;48.044;14.416;2023-04-06T07:03:32;3.50;48.30
38359;DHT22;42072;48.044;14.416;2023-04-06T07:05:59;3.60;35.70
38359;DHT22;42072;48.044;14.416;2023-04-06T07:08:27;3.50;38.00
38359;DHT22;42072;48.044;14.416;2023-04-06T07:10:55;3.50;34.50
38359;DHT22;42072;48.044;14.416;2023-04-06T07:13:25;3.70;36.00
38359;DHT22;42072;48.044;14.416;2023-04-06T07:15:54;3.80;24.30
38359;DHT22;42072;48.044;14.416;2023-04-06T07:18:23;3.90;24.10
38359;DHT22;42072;48.044;14.416;2023-04-06T07:20:50;4.00;19.90
38359;DHT22;42072;48.044;14.416;2023-04-06T07:23:18;4.20;16.70
38359;DHT22;42072;48.044;14.416;2023-04-06T07:25:45;4.20;15.00
38359;DHT22;42072;48.044;14.416;2023-04-06T07:28:12;4.10;12.60
38359;DHT22;42072;48.044;14.416;2023-04-06T07:30:40;4.10;3.30
38359;DHT22;42072;48.044;14.416;2023-04-06T07:33:07;4.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T07:35:34;4.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T07:38:03;5.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T07:40:31;5.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T07:43:01;5.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T07:45:29;5.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T07:47:56;6.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T07:50:23;6.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T07:52:50;6.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T07:55:17;6.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T07:57:44;6.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:00:13;6.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:02:40;6.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:05:08;6.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:07:38;6.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:10:05;7.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:12:33;7.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:15:00;7.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:17:29;7.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:19:58;8.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:22:27;8.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:24:55;8.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:27:27;8.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:29:56;8.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:32:25;8.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:34:55;8.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:37:24;8.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:39:52;8.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:42:20;8.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:44:49;8.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:47:18;9.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:49:50;9.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:52:18;9.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:54:46;9.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:57:14;9.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T08:59:42;9.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:02:18;9.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:04:48;9.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:07:17;9.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:09:44;9.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:12:28;10.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:14:56;10.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:17:29;10.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:19:57;9.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:22:24;9.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:24:53;9.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:27:31;9.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:30:11;9.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:32:59;8.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:35:26;8.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:37:54;8.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:40:22;8.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:42:50;7.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:45:19;7.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:47:48;7.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:50:19;7.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:52:48;7.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:55:42;7.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T09:58:13;7.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:00:44;7.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:03:21;7.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:05:56;7.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:08:28;7.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:10:59;7.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:13:27;7.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:15:55;8.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:18:23;8.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:20:56;8.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:23:48;8.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:26:19;8.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:28:48;8.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:31:27;8.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:34:01;8.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:36:33;8.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:39:03;9.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:41:33;9.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:44:02;9.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:46:31;9.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:49:09;8.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:51:38;8.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:54:06;8.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:56:37;9.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T10:59:06;9.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T11:01:34;9.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T11:04:02;9.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T11:06:30;9.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T11:08:58;9.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T11:11:26;8.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T11:13:58;8.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T11:16:27;8.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T11:18:56;9.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T11:21:43;8.90;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T11:24:19;8.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T11:29:28;9.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T11:32:01;9.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T11:34:32;9.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T11:37:01;9.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T11:39:42;8.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T11:42:10;9.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T11:44:38;9.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T11:47:08;9.40;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T11:49:42;9.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T11:52:23;9.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T11:54:52;10.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T11:57:21;10.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T11:59:51;10.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T12:02:19;10.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T12:04:47;10.20;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T12:07:14;9.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T12:09:42;9.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T12:12:09;9.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T12:14:36;9.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T12:17:04;9.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T12:19:31;9.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T12:21:58;9.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T12:24:25;9.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T12:26:53;9.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T12:29:35;9.70;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T12:32:02;9.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T12:34:29;9.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T12:36:57;9.10;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T12:39:25;9.30;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T12:41:53;9.50;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T12:44:20;9.60;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T12:46:49;9.80;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T12:49:17;9.90;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T12:51:45;10.00;1.00
38359;DHT22;42072;48.044;14.416;2023-04-06T12:54:13;10.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T12:56:40;10.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T12:59:07;10.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:01:35;10.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:04:02;10.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:06:29;10.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:08:57;10.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:11:25;10.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:13:54;10.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:16:22;10.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:18:49;10.90;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:21:17;10.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:23:44;10.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:26:11;10.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:28:40;10.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:31:08;10.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:33:36;10.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:36:04;9.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:38:33;9.90;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:41:00;9.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:43:27;9.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:45:55;9.90;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:48:25;10.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:50:52;10.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:53:20;10.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:55:54;10.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T13:58:22;10.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:00:49;10.90;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:03:18;10.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:05:46;10.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:08:13;10.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:10:41;10.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:13:11;11.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:15:39;11.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:18:08;11.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:20:36;11.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:23:03;11.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:25:30;11.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:27:58;11.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:30:26;11.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:32:57;10.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:35:25;10.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:37:56;10.90;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:40:28;11.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:42:55;11.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:45:23;11.10;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:47:50;11.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:50:17;11.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:52:44;11.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:55:13;11.40;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T14:57:40;11.20;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T15:00:08;11.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T15:02:36;11.00;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T15:05:04;10.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T15:07:32;10.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T15:09:59;10.80;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T15:12:26;10.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T15:14:56;10.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T15:17:23;10.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T15:19:53;10.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T15:22:21;10.70;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T15:24:48;10.60;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T15:27:15;10.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T15:29:42;10.50;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T15:32:09;10.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T15:34:37;10.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T15:37:04;10.30;99.90
38359;DHT22;42072;48.044;14.416;2023-04-06T15:39:32;10.20;99.90