sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3698;SDS011;1865;50.918;7.092;2023-04-24T00:00:03;4.70;;;0.60;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:02:30;4.30;;;0.57;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:04:57;5.47;;;0.60;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:07:27;4.40;;;0.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:09:53;4.33;;;0.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:12:19;7.40;;;0.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:14:45;6.00;;;0.80;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:17:10;5.10;;;0.83;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:19:36;4.50;;;0.60;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:22:02;4.47;;;0.63;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:24:27;5.67;;;1.00;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:26:53;4.90;;;0.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:29:18;4.80;;;0.67;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:31:44;4.30;;;0.67;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:34:10;4.83;;;0.80;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:36:36;5.73;;;0.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:39:02;4.47;;;0.80;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:41:27;7.53;;;0.83;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:43:53;4.47;;;0.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:46:19;4.53;;;0.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:48:45;4.27;;;0.60;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:51:11;5.80;;;1.00;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:53:37;5.27;;;0.80;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:56:03;7.23;;;0.80;;
3698;SDS011;1865;50.918;7.092;2023-04-24T00:58:30;4.20;;;0.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:00:56;4.60;;;0.63;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:03:24;4.20;;;0.50;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:05:53;5.03;;;1.10;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:08:20;4.20;;;0.50;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:10:48;6.37;;;1.13;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:13:16;4.60;;;0.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:15:42;4.40;;;0.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:18:08;4.40;;;0.67;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:20:33;7.20;;;0.80;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:22:59;8.20;;;1.13;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:25:26;4.40;;;0.87;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:27:52;5.37;;;1.10;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:30:18;6.03;;;1.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:32:44;5.90;;;1.17;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:35:10;8.77;;;1.23;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:37:36;5.47;;;0.97;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:40:05;6.90;;;0.83;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:42:31;5.10;;;0.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:44:57;6.40;;;1.07;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:47:23;6.37;;;1.10;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:49:49;6.07;;;1.27;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:52:15;6.37;;;1.40;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:54:42;7.00;;;1.13;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:57:08;6.63;;;1.00;;
3698;SDS011;1865;50.918;7.092;2023-04-24T01:59:33;5.73;;;1.27;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:02:01;6.80;;;1.37;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:04:27;6.00;;;1.40;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:06:53;5.43;;;1.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:09:18;10.33;;;2.17;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:11:44;5.27;;;1.00;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:14:09;6.43;;;1.87;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:16:35;6.53;;;1.80;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:19:01;7.30;;;1.60;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:21:27;11.30;;;2.37;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:23:53;9.00;;;1.93;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:26:18;9.17;;;2.77;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:28:44;6.80;;;2.27;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:31:09;9.40;;;2.20;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:33:35;9.30;;;2.13;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:36:01;8.13;;;2.87;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:38:27;7.40;;;2.40;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:40:53;7.73;;;2.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:43:19;10.53;;;3.23;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:45:45;8.67;;;3.50;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:48:10;12.80;;;3.60;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:50:36;13.17;;;3.57;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:53:01;10.93;;;3.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:55:27;8.40;;;3.50;;
3698;SDS011;1865;50.918;7.092;2023-04-24T02:57:53;10.10;;;4.10;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:00:18;14.80;;;3.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:02:44;10.70;;;4.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:05:09;9.97;;;4.07;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:07:36;9.00;;;3.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:10:02;12.13;;;3.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:12:29;11.30;;;4.27;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:14:55;10.40;;;3.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:17:21;9.83;;;3.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:19:46;9.57;;;3.57;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:22:12;12.30;;;4.10;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:24:37;13.10;;;3.80;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:27:03;9.23;;;4.03;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:29:28;13.30;;;5.07;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:31:54;11.23;;;4.10;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:34:19;11.87;;;4.07;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:36:45;10.00;;;4.07;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:39:12;10.60;;;4.03;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:41:38;12.67;;;3.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:44:03;9.53;;;3.53;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:46:29;16.77;;;5.00;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:48:55;9.27;;;3.93;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:51:20;10.07;;;4.00;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:53:46;10.10;;;4.23;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:56:12;13.20;;;3.50;;
3698;SDS011;1865;50.918;7.092;2023-04-24T03:58:37;10.30;;;4.00;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:01:03;9.93;;;3.67;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:03:28;11.60;;;4.10;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:05:54;10.80;;;4.07;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:08:20;11.70;;;4.67;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:10:45;10.70;;;3.93;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:13:11;9.63;;;3.60;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:15:36;12.30;;;4.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:18:02;11.30;;;4.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:20:27;12.33;;;4.10;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:22:53;11.83;;;4.07;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:25:19;8.90;;;3.40;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:27:44;13.50;;;4.17;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:30:12;12.50;;;4.40;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:32:38;11.17;;;4.40;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:35:04;9.00;;;3.67;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:37:30;9.07;;;3.50;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:39:56;12.67;;;3.80;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:42:23;9.50;;;3.07;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:44:49;11.10;;;4.17;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:47:15;9.53;;;3.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:49:42;8.60;;;3.47;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:52:08;12.00;;;3.27;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:54:34;9.50;;;3.97;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:56:59;8.80;;;3.47;;
3698;SDS011;1865;50.918;7.092;2023-04-24T04:59:25;10.93;;;3.63;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:01:51;10.93;;;3.63;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:04:17;10.43;;;4.50;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:06:43;12.70;;;3.73;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:09:09;9.13;;;3.43;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:11:35;13.50;;;3.60;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:14:00;11.97;;;3.93;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:16:26;9.30;;;3.57;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:18:51;11.50;;;4.60;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:21:17;9.10;;;3.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:23:42;8.80;;;3.80;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:26:08;17.37;;;4.37;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:28:33;19.00;;;3.80;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:31:01;10.67;;;4.17;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:33:27;10.67;;;4.03;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:35:53;8.63;;;3.53;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:38:18;10.00;;;4.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:40:44;15.87;;;3.73;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:43:10;8.40;;;3.93;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:45:37;13.73;;;4.20;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:48:03;14.33;;;4.13;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:50:28;9.90;;;4.07;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:52:54;14.00;;;4.77;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:55:20;9.93;;;4.13;;
3698;SDS011;1865;50.918;7.092;2023-04-24T05:57:45;10.33;;;3.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:00:11;12.53;;;4.13;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:02:37;9.93;;;4.17;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:05:03;10.37;;;4.17;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:07:29;9.37;;;3.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:09:55;12.13;;;4.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:12:21;9.30;;;4.50;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:14:47;9.97;;;4.10;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:17:13;8.90;;;3.67;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:19:38;11.83;;;3.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:22:04;10.70;;;4.77;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:24:30;13.60;;;4.00;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:26:55;9.80;;;4.20;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:29:22;10.87;;;4.20;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:31:48;15.80;;;4.40;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:34:13;12.80;;;4.10;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:36:39;12.93;;;4.20;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:39:04;10.53;;;4.97;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:41:30;18.80;;;5.33;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:43:55;11.13;;;4.03;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:46:21;11.37;;;3.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:48:48;9.10;;;3.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:51:15;10.20;;;3.63;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:53:40;7.50;;;2.97;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:56:06;8.50;;;2.60;;
3698;SDS011;1865;50.918;7.092;2023-04-24T06:58:31;7.47;;;2.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:00:57;7.20;;;2.20;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:03:22;10.70;;;2.80;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:05:48;8.47;;;2.73;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:08:14;8.97;;;2.43;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:10:42;6.13;;;2.10;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:13:07;7.43;;;2.50;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:15:33;6.60;;;1.73;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:17:59;7.13;;;1.60;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:20:25;8.33;;;1.53;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:22:51;3.90;;;1.53;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:25:18;5.67;;;1.60;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:27:44;3.70;;;1.40;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:30:10;4.60;;;1.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:32:36;3.70;;;1.10;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:35:01;4.03;;;1.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:37:27;3.87;;;1.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:39:53;8.93;;;1.60;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:42:19;4.37;;;1.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:44:45;5.00;;;1.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:47:12;3.90;;;1.33;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:49:39;7.73;;;1.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:52:08;3.90;;;1.40;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:54:34;8.60;;;1.80;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:56:59;7.80;;;1.23;;
3698;SDS011;1865;50.918;7.092;2023-04-24T07:59:25;4.17;;;1.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:01:51;3.40;;;1.03;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:04:16;5.60;;;1.33;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:06:43;7.47;;;0.93;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:09:08;3.60;;;0.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:11:34;8.80;;;0.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:14:00;5.30;;;1.10;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:16:25;5.90;;;1.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:18:52;5.23;;;1.60;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:21:18;6.70;;;1.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:23:45;3.60;;;1.23;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:26:11;5.53;;;1.37;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:28:38;4.40;;;1.03;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:31:03;3.20;;;1.10;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:33:29;3.80;;;1.40;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:35:59;5.20;;;1.53;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:38:26;3.30;;;1.10;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:40:52;5.80;;;1.20;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:43:17;3.47;;;1.00;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:45:46;3.00;;;0.60;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:48:11;2.77;;;0.63;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:50:37;3.07;;;0.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:53:06;8.63;;;1.10;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:55:33;2.77;;;0.80;;
3698;SDS011;1865;50.918;7.092;2023-04-24T08:57:59;5.17;;;0.97;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:00:25;3.50;;;1.00;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:02:52;3.80;;;1.40;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:05:18;5.17;;;1.53;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:07:49;4.73;;;1.37;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:10:18;3.90;;;1.60;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:12:45;7.13;;;2.17;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:15:11;6.50;;;2.07;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:17:37;7.40;;;1.93;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:20:03;4.80;;;2.37;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:22:30;6.10;;;2.67;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:25:03;5.80;;;2.43;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:27:30;10.73;;;2.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:29:57;5.67;;;2.87;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:32:23;5.33;;;2.57;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:35:28;8.50;;;3.20;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:37:46;9.50;;;3.23;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:40:17;10.30;;;3.97;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:42:45;8.60;;;3.97;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:45:11;12.60;;;4.80;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:47:37;9.47;;;4.13;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:50:09;8.17;;;3.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:52:39;8.73;;;4.20;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:55:16;13.10;;;4.63;;
3698;SDS011;1865;50.918;7.092;2023-04-24T09:57:47;10.57;;;4.80;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:00:33;13.17;;;5.97;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:02:59;15.60;;;5.10;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:05:28;9.07;;;5.73;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:08:10;16.17;;;5.43;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:10:40;18.97;;;6.43;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:13:06;14.60;;;5.80;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:15:34;14.13;;;5.73;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:18:00;14.27;;;6.20;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:20:26;13.90;;;6.10;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:22:56;11.37;;;5.63;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:25:24;13.23;;;5.83;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:27:51;13.57;;;5.17;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:30:18;11.60;;;4.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:32:45;13.53;;;5.20;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:35:12;9.20;;;4.40;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:37:45;16.03;;;5.07;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:40:17;14.40;;;4.93;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:42:46;12.40;;;4.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:45:16;13.13;;;5.13;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:47:50;12.53;;;4.50;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:50:16;8.00;;;3.67;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:52:45;12.70;;;4.23;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:55:16;13.83;;;3.97;;
3698;SDS011;1865;50.918;7.092;2023-04-24T10:58:02;9.20;;;4.03;;
3698;SDS011;1865;50.918;7.092;2023-04-24T11:00:28;13.00;;;3.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T11:02:54;11.63;;;3.50;;
3698;SDS011;1865;50.918;7.092;2023-04-24T11:05:20;10.23;;;3.50;;
3698;SDS011;1865;50.918;7.092;2023-04-24T11:10:54;13.40;;;3.40;;
3698;SDS011;1865;50.918;7.092;2023-04-24T11:13:23;9.03;;;3.13;;
3698;SDS011;1865;50.918;7.092;2023-04-24T11:19:04;8.40;;;3.60;;
3698;SDS011;1865;50.918;7.092;2023-04-24T11:21:31;9.90;;;3.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T11:24:26;10.60;;;3.47;;
3698;SDS011;1865;50.918;7.092;2023-04-24T11:27:13;11.73;;;4.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T11:32:38;15.37;;;3.97;;
3698;SDS011;1865;50.918;7.092;2023-04-24T11:37:38;8.20;;;4.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T11:40:06;9.90;;;3.67;;
3698;SDS011;1865;50.918;7.092;2023-04-24T11:42:34;10.90;;;4.07;;
3698;SDS011;1865;50.918;7.092;2023-04-24T11:45:00;10.03;;;3.63;;
3698;SDS011;1865;50.918;7.092;2023-04-24T11:47:27;9.27;;;4.00;;
3698;SDS011;1865;50.918;7.092;2023-04-24T11:49:54;13.40;;;4.40;;
3698;SDS011;1865;50.918;7.092;2023-04-24T11:52:19;16.30;;;4.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T11:54:51;16.40;;;5.07;;
3698;SDS011;1865;50.918;7.092;2023-04-24T11:57:18;12.40;;;4.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T11:59:45;10.20;;;4.60;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:02:24;13.10;;;5.00;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:04:50;15.87;;;4.37;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:07:17;11.40;;;3.97;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:09:46;9.73;;;3.83;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:12:23;11.13;;;3.80;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:14:54;10.47;;;3.60;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:17:24;11.83;;;3.47;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:19:58;12.33;;;3.50;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:22:25;14.20;;;4.23;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:24:55;12.73;;;3.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:27:22;8.47;;;3.27;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:29:51;11.73;;;3.57;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:32:18;10.50;;;4.20;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:34:43;10.33;;;3.70;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:37:10;11.80;;;4.43;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:39:36;13.53;;;4.83;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:42:01;14.20;;;5.00;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:46:59;16.83;;;5.10;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:49:25;12.20;;;4.73;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:51:51;15.33;;;5.17;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:54:16;11.67;;;4.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:56:42;12.40;;;5.00;;
3698;SDS011;1865;50.918;7.092;2023-04-24T12:59:08;14.53;;;5.47;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:01:33;11.63;;;4.40;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:03:59;17.47;;;5.17;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:06:24;16.17;;;4.37;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:08:51;11.90;;;4.37;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:11:17;13.90;;;4.27;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:13:43;16.20;;;4.37;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:16:08;13.53;;;4.33;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:18:34;13.57;;;4.23;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:21:00;14.50;;;3.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:23:25;12.30;;;3.80;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:25:51;13.97;;;4.07;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:28:16;11.40;;;3.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:30:42;19.00;;;4.17;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:33:08;14.30;;;4.37;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:35:34;17.63;;;3.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:37:59;16.30;;;4.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:40:26;11.50;;;4.40;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:42:52;15.60;;;4.03;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:45:17;18.67;;;4.47;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:47:43;11.07;;;4.43;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:50:09;13.63;;;4.20;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:52:35;12.63;;;3.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:55:00;11.83;;;4.00;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:57:26;19.67;;;5.17;;
3698;SDS011;1865;50.918;7.092;2023-04-24T13:59:53;16.50;;;4.17;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:02:20;11.80;;;3.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:04:46;13.50;;;3.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:07:13;15.83;;;4.13;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:09:38;16.87;;;4.27;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:12:04;12.67;;;3.47;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:14:30;14.80;;;4.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:16:56;12.90;;;4.03;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:19:22;12.47;;;4.50;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:21:47;10.80;;;3.90;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:24:13;20.90;;;4.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:26:38;12.03;;;3.50;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:29:04;13.33;;;3.47;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:31:29;12.30;;;3.80;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:33:55;13.40;;;3.40;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:36:21;14.87;;;3.17;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:38:46;17.60;;;3.53;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:41:12;15.13;;;3.63;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:43:38;13.00;;;4.10;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:46:04;10.30;;;3.57;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:48:29;14.43;;;3.77;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:50:55;11.23;;;3.80;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:53:21;12.03;;;3.40;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:55:46;14.80;;;4.37;;
3698;SDS011;1865;50.918;7.092;2023-04-24T14:58:12;10.03;;;3.30;;
3698;SDS011;1865;50.918;7.092;2023-04-24T15:00:37;12.30;;;3.50;;
3698;SDS011;1865;50.918;7.092;2023-04-24T15:03:03;12.50;;;3.53;;
3698;SDS011;1865;50.918;7.092;2023-04-24T15:05:29;12.00;;;3.67;;
3698;SDS011;1865;50.918;7.092;2023-04-24T15:07:55;13.80;;;4.20;;
3698;SDS011;1865;50.918;7.092;2023-04-24T15:10:21;14.80;;;3.73;;
3698;SDS011;1865;50.918;7.092;2023-04-24T15:12:48;16.13;;;4.10;;
3698;SDS011;1865;50.918;7.092;2023-04-24T15:15:13;12.13;;;3.60;;
3698;SDS011;1865;50.918;7.092;2023-04-24T15:17:39;11.37;;;3.93;;