sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80232;DHT22;74189;42.124;24.752;2024-02-14T00:00:24;10.10;68.90
80232;DHT22;74189;42.124;24.752;2024-02-14T00:02:50;10.20;68.30
80232;DHT22;74189;42.124;24.752;2024-02-14T00:05:17;10.10;68.30
80232;DHT22;74189;42.124;24.752;2024-02-14T00:07:45;10.20;68.20
80232;DHT22;74189;42.124;24.752;2024-02-14T00:10:11;10.10;68.20
80232;DHT22;74189;42.124;24.752;2024-02-14T00:12:38;10.10;68.70
80232;DHT22;74189;42.124;24.752;2024-02-14T00:15:05;10.20;68.30
80232;DHT22;74189;42.124;24.752;2024-02-14T00:17:35;10.20;67.90
80232;DHT22;74189;42.124;24.752;2024-02-14T00:20:02;10.20;67.70
80232;DHT22;74189;42.124;24.752;2024-02-14T00:22:30;10.20;67.90
80232;DHT22;74189;42.124;24.752;2024-02-14T00:24:57;10.20;67.40
80232;DHT22;74189;42.124;24.752;2024-02-14T00:27:23;10.20;67.40
80232;DHT22;74189;42.124;24.752;2024-02-14T00:29:50;10.20;67.40
80232;DHT22;74189;42.124;24.752;2024-02-14T00:32:16;10.20;67.40
80232;DHT22;74189;42.124;24.752;2024-02-14T00:34:43;10.20;66.50
80232;DHT22;74189;42.124;24.752;2024-02-14T00:37:10;10.20;66.10
80232;DHT22;74189;42.124;24.752;2024-02-14T00:39:37;10.20;66.40
80232;DHT22;74189;42.124;24.752;2024-02-14T00:42:03;10.30;66.20
80232;DHT22;74189;42.124;24.752;2024-02-14T00:44:29;10.40;65.90
80232;DHT22;74189;42.124;24.752;2024-02-14T00:46:57;10.30;65.50
80232;DHT22;74189;42.124;24.752;2024-02-14T00:49:25;10.30;66.20
80232;DHT22;74189;42.124;24.752;2024-02-14T00:51:52;10.40;65.90
80232;DHT22;74189;42.124;24.752;2024-02-14T00:54:18;10.50;65.50
80232;DHT22;74189;42.124;24.752;2024-02-14T00:56:44;10.50;66.00
80232;DHT22;74189;42.124;24.752;2024-02-14T00:59:10;10.30;66.30
80232;DHT22;74189;42.124;24.752;2024-02-14T01:01:45;10.20;66.60
80232;DHT22;74189;42.124;24.752;2024-02-14T01:04:29;10.20;66.90
80232;DHT22;74189;42.124;24.752;2024-02-14T01:06:55;10.20;66.80
80232;DHT22;74189;42.124;24.752;2024-02-14T01:09:22;10.10;67.70
80232;DHT22;74189;42.124;24.752;2024-02-14T01:11:48;10.20;67.50
80232;DHT22;74189;42.124;24.752;2024-02-14T01:14:15;10.10;67.50
80232;DHT22;74189;42.124;24.752;2024-02-14T01:16:45;10.10;67.40
80232;DHT22;74189;42.124;24.752;2024-02-14T01:19:12;10.20;67.20
80232;DHT22;74189;42.124;24.752;2024-02-14T01:21:38;10.10;67.20
80232;DHT22;74189;42.124;24.752;2024-02-14T01:24:04;10.20;67.20
80232;DHT22;74189;42.124;24.752;2024-02-14T01:26:31;10.20;66.50
80232;DHT22;74189;42.124;24.752;2024-02-14T01:29:00;10.20;66.50
80232;DHT22;74189;42.124;24.752;2024-02-14T01:31:27;10.10;66.70
80232;DHT22;74189;42.124;24.752;2024-02-14T01:33:53;10.10;66.80
80232;DHT22;74189;42.124;24.752;2024-02-14T01:36:19;10.10;67.00
80232;DHT22;74189;42.124;24.752;2024-02-14T01:38:46;10.10;67.30
80232;DHT22;74189;42.124;24.752;2024-02-14T01:41:12;10.20;67.10
80232;DHT22;74189;42.124;24.752;2024-02-14T01:43:39;10.10;66.90
80232;DHT22;74189;42.124;24.752;2024-02-14T01:46:06;10.20;66.80
80232;DHT22;74189;42.124;24.752;2024-02-14T01:48:34;10.20;65.70
80232;DHT22;74189;42.124;24.752;2024-02-14T01:51:01;10.10;66.70
80232;DHT22;74189;42.124;24.752;2024-02-14T01:53:29;10.10;67.70
80232;DHT22;74189;42.124;24.752;2024-02-14T01:55:59;10.30;65.80
80232;DHT22;74189;42.124;24.752;2024-02-14T01:58:27;10.30;65.80
80232;DHT22;74189;42.124;24.752;2024-02-14T02:00:54;10.20;65.30
80232;DHT22;74189;42.124;24.752;2024-02-14T02:03:25;10.20;65.70
80232;DHT22;74189;42.124;24.752;2024-02-14T02:05:55;10.20;65.50
80232;DHT22;74189;42.124;24.752;2024-02-14T02:08:22;10.20;64.90
80232;DHT22;74189;42.124;24.752;2024-02-14T02:10:48;10.30;64.20
80232;DHT22;74189;42.124;24.752;2024-02-14T02:13:15;10.30;64.10
80232;DHT22;74189;42.124;24.752;2024-02-14T02:15:41;10.40;64.20
80232;DHT22;74189;42.124;24.752;2024-02-14T02:18:11;10.30;63.80
80232;DHT22;74189;42.124;24.752;2024-02-14T02:20:40;10.30;63.90
80232;DHT22;74189;42.124;24.752;2024-02-14T02:23:12;10.20;64.30
80232;DHT22;74189;42.124;24.752;2024-02-14T02:25:42;10.20;64.80
80232;DHT22;74189;42.124;24.752;2024-02-14T02:28:08;10.20;64.30
80232;DHT22;74189;42.124;24.752;2024-02-14T02:30:36;10.40;64.00
80232;DHT22;74189;42.124;24.752;2024-02-14T02:33:03;10.30;64.40
80232;DHT22;74189;42.124;24.752;2024-02-14T02:35:29;10.40;63.70
80232;DHT22;74189;42.124;24.752;2024-02-14T02:37:56;10.40;63.70
80232;DHT22;74189;42.124;24.752;2024-02-14T02:40:24;10.30;64.40
80232;DHT22;74189;42.124;24.752;2024-02-14T02:42:51;10.50;64.10
80232;DHT22;74189;42.124;24.752;2024-02-14T02:45:17;10.40;64.80
80232;DHT22;74189;42.124;24.752;2024-02-14T02:47:43;10.40;64.20
80232;DHT22;74189;42.124;24.752;2024-02-14T02:50:10;10.30;64.20
80232;DHT22;74189;42.124;24.752;2024-02-14T02:52:36;10.30;64.70
80232;DHT22;74189;42.124;24.752;2024-02-14T02:55:02;10.20;64.50
80232;DHT22;74189;42.124;24.752;2024-02-14T02:57:31;10.10;64.70
80232;DHT22;74189;42.124;24.752;2024-02-14T02:59:59;10.10;64.60
80232;DHT22;74189;42.124;24.752;2024-02-14T03:02:25;10.10;64.40
80232;DHT22;74189;42.124;24.752;2024-02-14T03:04:52;10.10;65.00
80232;DHT22;74189;42.124;24.752;2024-02-14T03:07:19;10.10;64.60
80232;DHT22;74189;42.124;24.752;2024-02-14T03:09:46;10.20;64.00
80232;DHT22;74189;42.124;24.752;2024-02-14T03:12:12;10.40;63.60
80232;DHT22;74189;42.124;24.752;2024-02-14T03:14:42;10.40;63.90
80232;DHT22;74189;42.124;24.752;2024-02-14T03:17:09;10.30;63.50
80232;DHT22;74189;42.124;24.752;2024-02-14T03:19:36;10.30;63.70
80232;DHT22;74189;42.124;24.752;2024-02-14T03:22:05;10.20;63.50
80232;DHT22;74189;42.124;24.752;2024-02-14T03:24:35;10.00;64.80
80232;DHT22;74189;42.124;24.752;2024-02-14T03:27:04;10.10;65.00
80232;DHT22;74189;42.124;24.752;2024-02-14T03:29:31;10.20;64.70
80232;DHT22;74189;42.124;24.752;2024-02-14T03:31:58;10.20;64.30
80232;DHT22;74189;42.124;24.752;2024-02-14T03:34:25;10.30;64.10
80232;DHT22;74189;42.124;24.752;2024-02-14T03:36:52;10.20;64.50
80232;DHT22;74189;42.124;24.752;2024-02-14T03:39:18;10.20;64.50
80232;DHT22;74189;42.124;24.752;2024-02-14T03:41:44;10.20;63.50
80232;DHT22;74189;42.124;24.752;2024-02-14T03:44:11;10.30;64.00
80232;DHT22;74189;42.124;24.752;2024-02-14T03:46:39;10.40;63.60
80232;DHT22;74189;42.124;24.752;2024-02-14T03:49:05;10.40;63.50
80232;DHT22;74189;42.124;24.752;2024-02-14T03:51:32;10.50;63.80
80232;DHT22;74189;42.124;24.752;2024-02-14T03:53:58;10.40;63.70
80232;DHT22;74189;42.124;24.752;2024-02-14T03:56:24;10.30;63.90
80232;DHT22;74189;42.124;24.752;2024-02-14T03:58:52;10.20;64.20
80232;DHT22;74189;42.124;24.752;2024-02-14T04:01:18;10.50;63.90
80232;DHT22;74189;42.124;24.752;2024-02-14T04:03:46;10.50;63.40
80232;DHT22;74189;42.124;24.752;2024-02-14T04:06:14;10.40;64.40
80232;DHT22;74189;42.124;24.752;2024-02-14T04:08:40;10.30;64.30
80232;DHT22;74189;42.124;24.752;2024-02-14T04:11:06;10.20;64.20
80232;DHT22;74189;42.124;24.752;2024-02-14T04:13:33;10.40;63.90
80232;DHT22;74189;42.124;24.752;2024-02-14T04:15:59;10.30;63.50
80232;DHT22;74189;42.124;24.752;2024-02-14T04:18:25;10.30;63.70
80232;DHT22;74189;42.124;24.752;2024-02-14T04:20:51;10.40;63.60
80232;DHT22;74189;42.124;24.752;2024-02-14T04:23:18;10.30;63.50
80232;DHT22;74189;42.124;24.752;2024-02-14T04:25:44;10.40;63.40
80232;DHT22;74189;42.124;24.752;2024-02-14T04:28:11;10.40;62.80
80232;DHT22;74189;42.124;24.752;2024-02-14T04:30:38;10.50;62.60
80232;DHT22;74189;42.124;24.752;2024-02-14T04:33:04;10.40;62.50
80232;DHT22;74189;42.124;24.752;2024-02-14T04:35:32;10.10;63.40
80232;DHT22;74189;42.124;24.752;2024-02-14T04:37:58;10.20;63.30
80232;DHT22;74189;42.124;24.752;2024-02-14T04:40:24;10.10;63.10
80232;DHT22;74189;42.124;24.752;2024-02-14T04:42:50;10.00;63.20
80232;DHT22;74189;42.124;24.752;2024-02-14T04:45:16;10.00;63.90
80232;DHT22;74189;42.124;24.752;2024-02-14T04:47:43;10.10;63.70
80232;DHT22;74189;42.124;24.752;2024-02-14T04:50:09;10.20;63.00
80232;DHT22;74189;42.124;24.752;2024-02-14T04:52:36;10.30;62.60
80232;DHT22;74189;42.124;24.752;2024-02-14T04:55:02;10.30;61.70
80232;DHT22;74189;42.124;24.752;2024-02-14T04:57:29;10.30;62.00
80232;DHT22;74189;42.124;24.752;2024-02-14T04:59:57;10.20;62.20
80232;DHT22;74189;42.124;24.752;2024-02-14T05:02:23;10.00;63.10
80232;DHT22;74189;42.124;24.752;2024-02-14T05:04:49;9.90;63.30
80232;DHT22;74189;42.124;24.752;2024-02-14T05:07:18;10.00;63.30
80232;DHT22;74189;42.124;24.752;2024-02-14T05:09:44;10.00;63.50
80232;DHT22;74189;42.124;24.752;2024-02-14T05:12:10;10.10;62.90
80232;DHT22;74189;42.124;24.752;2024-02-14T05:14:39;10.10;62.40
80232;DHT22;74189;42.124;24.752;2024-02-14T05:17:07;10.10;62.00
80232;DHT22;74189;42.124;24.752;2024-02-14T05:19:33;10.10;62.40
80232;DHT22;74189;42.124;24.752;2024-02-14T05:22:00;10.10;62.30
80232;DHT22;74189;42.124;24.752;2024-02-14T05:24:26;10.20;62.10
80232;DHT22;74189;42.124;24.752;2024-02-14T05:26:56;10.10;62.40
80232;DHT22;74189;42.124;24.752;2024-02-14T05:29:22;10.20;62.00
80232;DHT22;74189;42.124;24.752;2024-02-14T05:31:48;10.20;61.80
80232;DHT22;74189;42.124;24.752;2024-02-14T05:34:15;10.20;61.60
80232;DHT22;74189;42.124;24.752;2024-02-14T05:36:41;10.20;61.50
80232;DHT22;74189;42.124;24.752;2024-02-14T05:39:11;10.20;61.50
80232;DHT22;74189;42.124;24.752;2024-02-14T05:41:38;10.10;61.50
80232;DHT22;74189;42.124;24.752;2024-02-14T05:44:04;10.20;61.60
80232;DHT22;74189;42.124;24.752;2024-02-14T05:46:30;10.20;61.30
80232;DHT22;74189;42.124;24.752;2024-02-14T05:48:57;10.10;61.80
80232;DHT22;74189;42.124;24.752;2024-02-14T05:51:24;10.30;61.10
80232;DHT22;74189;42.124;24.752;2024-02-14T05:53:50;10.40;60.50
80232;DHT22;74189;42.124;24.752;2024-02-14T05:56:16;10.50;60.30
80232;DHT22;74189;42.124;24.752;2024-02-14T05:58:42;10.40;60.40
80232;DHT22;74189;42.124;24.752;2024-02-14T06:01:09;10.50;59.80
80232;DHT22;74189;42.124;24.752;2024-02-14T06:03:36;10.50;59.40
80232;DHT22;74189;42.124;24.752;2024-02-14T06:06:02;10.60;59.70
80232;DHT22;74189;42.124;24.752;2024-02-14T06:08:28;10.60;59.20
80232;DHT22;74189;42.124;24.752;2024-02-14T06:10:54;10.80;58.30
80232;DHT22;74189;42.124;24.752;2024-02-14T06:13:21;10.80;58.70
80232;DHT22;74189;42.124;24.752;2024-02-14T06:15:47;10.80;58.70
80232;DHT22;74189;42.124;24.752;2024-02-14T06:18:13;10.90;58.20
80232;DHT22;74189;42.124;24.752;2024-02-14T06:20:39;10.90;58.10
80232;DHT22;74189;42.124;24.752;2024-02-14T06:23:07;10.90;58.80
80232;DHT22;74189;42.124;24.752;2024-02-14T06:25:33;10.80;58.50
80232;DHT22;74189;42.124;24.752;2024-02-14T06:27:59;10.90;58.80
80232;DHT22;74189;42.124;24.752;2024-02-14T06:30:29;11.00;58.10
80232;DHT22;74189;42.124;24.752;2024-02-14T06:32:55;11.10;57.90
80232;DHT22;74189;42.124;24.752;2024-02-14T06:35:23;11.00;57.70
80232;DHT22;74189;42.124;24.752;2024-02-14T06:37:49;11.10;57.50
80232;DHT22;74189;42.124;24.752;2024-02-14T06:40:15;11.20;57.40
80232;DHT22;74189;42.124;24.752;2024-02-14T06:42:41;11.20;57.20
80232;DHT22;74189;42.124;24.752;2024-02-14T06:45:08;11.10;57.70
80232;DHT22;74189;42.124;24.752;2024-02-14T06:47:34;11.20;57.10
80232;DHT22;74189;42.124;24.752;2024-02-14T06:50:01;11.20;57.20
80232;DHT22;74189;42.124;24.752;2024-02-14T06:52:27;11.40;56.80
80232;DHT22;74189;42.124;24.752;2024-02-14T06:54:53;11.20;56.50
80232;DHT22;74189;42.124;24.752;2024-02-14T06:57:19;11.20;56.70
80232;DHT22;74189;42.124;24.752;2024-02-14T06:59:45;11.20;56.90
80232;DHT22;74189;42.124;24.752;2024-02-14T07:02:12;11.20;56.90
80232;DHT22;74189;42.124;24.752;2024-02-14T07:04:38;11.10;57.00
80232;DHT22;74189;42.124;24.752;2024-02-14T07:07:04;11.20;56.60
80232;DHT22;74189;42.124;24.752;2024-02-14T07:09:31;11.20;56.60
80232;DHT22;74189;42.124;24.752;2024-02-14T07:11:58;11.40;56.50
80232;DHT22;74189;42.124;24.752;2024-02-14T07:14:24;11.40;56.30
80232;DHT22;74189;42.124;24.752;2024-02-14T07:16:51;11.20;57.00
80232;DHT22;74189;42.124;24.752;2024-02-14T07:19:18;11.30;57.20
80232;DHT22;74189;42.124;24.752;2024-02-14T07:21:44;11.20;56.90
80232;DHT22;74189;42.124;24.752;2024-02-14T07:24:10;11.20;56.90
80232;DHT22;74189;42.124;24.752;2024-02-14T07:26:36;11.20;57.40
80232;DHT22;74189;42.124;24.752;2024-02-14T07:29:03;11.20;56.40
80232;DHT22;74189;42.124;24.752;2024-02-14T07:31:29;11.10;57.90
80232;DHT22;74189;42.124;24.752;2024-02-14T07:33:56;11.10;58.00
80232;DHT22;74189;42.124;24.752;2024-02-14T07:36:23;11.30;56.40
80232;DHT22;74189;42.124;24.752;2024-02-14T07:38:49;11.40;56.90
80232;DHT22;74189;42.124;24.752;2024-02-14T07:41:16;11.40;57.40
80232;DHT22;74189;42.124;24.752;2024-02-14T07:43:42;11.30;57.30
80232;DHT22;74189;42.124;24.752;2024-02-14T07:46:08;11.20;57.80
80232;DHT22;74189;42.124;24.752;2024-02-14T07:48:35;11.20;57.20
80232;DHT22;74189;42.124;24.752;2024-02-14T07:51:02;11.40;56.30
80232;DHT22;74189;42.124;24.752;2024-02-14T07:53:28;11.40;56.70
80232;DHT22;74189;42.124;24.752;2024-02-14T07:55:54;11.30;57.20
80232;DHT22;74189;42.124;24.752;2024-02-14T07:58:20;11.40;56.70
80232;DHT22;74189;42.124;24.752;2024-02-14T08:00:47;11.40;56.00
80232;DHT22;74189;42.124;24.752;2024-02-14T08:03:13;11.40;56.60
80232;DHT22;74189;42.124;24.752;2024-02-14T08:05:40;11.40;55.40
80232;DHT22;74189;42.124;24.752;2024-02-14T08:08:08;11.40;56.00
80232;DHT22;74189;42.124;24.752;2024-02-14T08:10:35;11.40;55.20
80232;DHT22;74189;42.124;24.752;2024-02-14T08:13:04;11.50;54.80
80232;DHT22;74189;42.124;24.752;2024-02-14T08:15:30;11.30;55.40
80232;DHT22;74189;42.124;24.752;2024-02-14T08:17:57;11.30;55.40
80232;DHT22;74189;42.124;24.752;2024-02-14T08:20:25;11.30;54.00
80232;DHT22;74189;42.124;24.752;2024-02-14T08:22:51;11.20;55.90
80232;DHT22;74189;42.124;24.752;2024-02-14T08:25:18;11.10;56.10
80232;DHT22;74189;42.124;24.752;2024-02-14T08:27:44;11.20;56.30
80232;DHT22;74189;42.124;24.752;2024-02-14T08:30:10;11.10;55.30
80232;DHT22;74189;42.124;24.752;2024-02-14T08:32:38;11.00;55.50
80232;DHT22;74189;42.124;24.752;2024-02-14T08:35:04;11.00;56.40
80232;DHT22;74189;42.124;24.752;2024-02-14T08:37:30;11.00;56.10
80232;DHT22;74189;42.124;24.752;2024-02-14T08:39:57;11.00;55.80
80232;DHT22;74189;42.124;24.752;2024-02-14T08:42:23;10.90;56.70
80232;DHT22;74189;42.124;24.752;2024-02-14T08:44:49;11.00;56.60
80232;DHT22;74189;42.124;24.752;2024-02-14T08:47:16;10.90;57.50
80232;DHT22;74189;42.124;24.752;2024-02-14T08:49:44;11.00;56.80
80232;DHT22;74189;42.124;24.752;2024-02-14T08:52:12;11.10;56.60
80232;DHT22;74189;42.124;24.752;2024-02-14T08:54:38;11.20;56.70
80232;DHT22;74189;42.124;24.752;2024-02-14T08:57:05;11.30;55.90
80232;DHT22;74189;42.124;24.752;2024-02-14T08:59:31;11.20;55.60
80232;DHT22;74189;42.124;24.752;2024-02-14T09:01:57;11.20;55.50
80232;DHT22;74189;42.124;24.752;2024-02-14T09:04:23;11.20;56.30
80232;DHT22;74189;42.124;24.752;2024-02-14T09:06:50;11.20;56.10
80232;DHT22;74189;42.124;24.752;2024-02-14T09:09:16;11.20;55.90
80232;DHT22;74189;42.124;24.752;2024-02-14T09:11:42;11.20;56.00
80232;DHT22;74189;42.124;24.752;2024-02-14T09:14:09;11.30;56.30
80232;DHT22;74189;42.124;24.752;2024-02-14T09:16:36;11.20;56.00
80232;DHT22;74189;42.124;24.752;2024-02-14T09:19:03;11.40;55.80
80232;DHT22;74189;42.124;24.752;2024-02-14T09:21:31;11.60;55.40
80232;DHT22;74189;42.124;24.752;2024-02-14T09:23:59;11.70;55.50
80232;DHT22;74189;42.124;24.752;2024-02-14T09:26:25;11.70;54.90
80232;DHT22;74189;42.124;24.752;2024-02-14T09:28:55;11.70;55.30
80232;DHT22;74189;42.124;24.752;2024-02-14T09:31:22;11.60;55.70
80232;DHT22;74189;42.124;24.752;2024-02-14T09:33:48;11.60;56.40
80232;DHT22;74189;42.124;24.752;2024-02-14T09:36:15;11.60;55.60
80232;DHT22;74189;42.124;24.752;2024-02-14T09:38:42;11.50;56.60
80232;DHT22;74189;42.124;24.752;2024-02-14T09:41:25;11.40;56.60
80232;DHT22;74189;42.124;24.752;2024-02-14T09:43:55;11.20;57.70
80232;DHT22;74189;42.124;24.752;2024-02-14T09:46:24;11.20;59.00
80232;DHT22;74189;42.124;24.752;2024-02-14T09:48:54;11.40;58.50
80232;DHT22;74189;42.124;24.752;2024-02-14T09:51:21;11.40;58.70
80232;DHT22;74189;42.124;24.752;2024-02-14T09:53:50;11.50;58.40
80232;DHT22;74189;42.124;24.752;2024-02-14T09:56:17;11.50;58.50
80232;DHT22;74189;42.124;24.752;2024-02-14T09:58:49;11.60;58.50
80232;DHT22;74189;42.124;24.752;2024-02-14T10:01:24;11.60;59.10
80232;DHT22;74189;42.124;24.752;2024-02-14T10:03:52;11.70;58.90
80232;DHT22;74189;42.124;24.752;2024-02-14T10:06:18;11.70;58.10
80232;DHT22;74189;42.124;24.752;2024-02-14T10:08:48;12.00;57.50
80232;DHT22;74189;42.124;24.752;2024-02-14T10:11:15;12.00;57.50
80232;DHT22;74189;42.124;24.752;2024-02-14T10:13:44;12.00;58.30
80232;DHT22;74189;42.124;24.752;2024-02-14T10:16:11;11.90;57.80
80232;DHT22;74189;42.124;24.752;2024-02-14T10:18:39;11.90;57.30
80232;DHT22;74189;42.124;24.752;2024-02-14T10:21:05;12.10;57.40
80232;DHT22;74189;42.124;24.752;2024-02-14T10:23:31;12.10;56.60
80232;DHT22;74189;42.124;24.752;2024-02-14T10:25:59;12.20;54.60
80232;DHT22;74189;42.124;24.752;2024-02-14T10:28:26;12.20;55.20
80232;DHT22;74189;42.124;24.752;2024-02-14T10:30:54;12.10;55.60
80232;DHT22;74189;42.124;24.752;2024-02-14T10:33:23;12.10;55.20
80232;DHT22;74189;42.124;24.752;2024-02-14T10:35:50;12.00;54.80
80232;DHT22;74189;42.124;24.752;2024-02-14T10:38:22;12.10;54.10
80232;DHT22;74189;42.124;24.752;2024-02-14T10:40:48;12.10;55.20
80232;DHT22;74189;42.124;24.752;2024-02-14T10:43:15;12.30;54.20
80232;DHT22;74189;42.124;24.752;2024-02-14T10:45:45;12.40;53.90
80232;DHT22;74189;42.124;24.752;2024-02-14T10:48:12;12.60;53.40
80232;DHT22;74189;42.124;24.752;2024-02-14T10:50:43;12.80;52.10
80232;DHT22;74189;42.124;24.752;2024-02-14T10:53:17;12.70;50.50
80232;DHT22;74189;42.124;24.752;2024-02-14T10:55:48;12.30;51.80
80232;DHT22;74189;42.124;24.752;2024-02-14T10:58:18;12.30;53.10
80232;DHT22;74189;42.124;24.752;2024-02-14T11:00:45;12.40;52.80
80232;DHT22;74189;42.124;24.752;2024-02-14T11:03:12;12.30;52.10
80232;DHT22;74189;42.124;24.752;2024-02-14T11:05:48;12.30;53.10
80232;DHT22;74189;42.124;24.752;2024-02-14T11:08:19;12.40;54.40
80232;DHT22;74189;42.124;24.752;2024-02-14T11:10:54;12.40;53.50
80232;DHT22;74189;42.124;24.752;2024-02-14T11:13:28;12.40;53.80
80232;DHT22;74189;42.124;24.752;2024-02-14T11:16:01;12.60;53.90
80232;DHT22;74189;42.124;24.752;2024-02-14T11:18:28;12.70;53.00
80232;DHT22;74189;42.124;24.752;2024-02-14T11:21:04;12.90;52.60
80232;DHT22;74189;42.124;24.752;2024-02-14T11:23:30;13.10;52.30
80232;DHT22;74189;42.124;24.752;2024-02-14T11:26:01;13.00;51.40
80232;DHT22;74189;42.124;24.752;2024-02-14T11:28:39;12.90;51.10
80232;DHT22;74189;42.124;24.752;2024-02-14T11:31:07;13.10;52.60
80232;DHT22;74189;42.124;24.752;2024-02-14T11:33:35;13.10;50.40
80232;DHT22;74189;42.124;24.752;2024-02-14T11:36:09;13.00;49.50
80232;DHT22;74189;42.124;24.752;2024-02-14T11:38:41;12.70;51.20
80232;DHT22;74189;42.124;24.752;2024-02-14T11:41:07;12.70;52.10
80232;DHT22;74189;42.124;24.752;2024-02-14T11:43:35;12.80;51.20
80232;DHT22;74189;42.124;24.752;2024-02-14T11:46:04;13.10;51.30
80232;DHT22;74189;42.124;24.752;2024-02-14T11:48:30;13.20;50.40
80232;DHT22;74189;42.124;24.752;2024-02-14T11:50:58;13.10;50.00
80232;DHT22;74189;42.124;24.752;2024-02-14T11:53:24;13.10;50.30
80232;DHT22;74189;42.124;24.752;2024-02-14T11:55:51;13.20;49.90
80232;DHT22;74189;42.124;24.752;2024-02-14T11:58:17;13.20;49.60
80232;DHT22;74189;42.124;24.752;2024-02-14T12:00:45;13.10;49.60
80232;DHT22;74189;42.124;24.752;2024-02-14T12:03:23;13.00;50.20
80232;DHT22;74189;42.124;24.752;2024-02-14T12:05:55;12.80;50.40
80232;DHT22;74189;42.124;24.752;2024-02-14T12:08:23;12.80;50.50
80232;DHT22;74189;42.124;24.752;2024-02-14T12:10:49;12.70;51.20
80232;DHT22;74189;42.124;24.752;2024-02-14T12:13:17;12.70;50.60
80232;DHT22;74189;42.124;24.752;2024-02-14T12:15:47;12.40;51.70
80232;DHT22;74189;42.124;24.752;2024-02-14T12:18:13;12.60;51.20
80232;DHT22;74189;42.124;24.752;2024-02-14T12:20:46;12.40;51.90
80232;DHT22;74189;42.124;24.752;2024-02-14T12:23:21;12.30;50.90
80232;DHT22;74189;42.124;24.752;2024-02-14T12:25:52;12.30;51.20
80232;DHT22;74189;42.124;24.752;2024-02-14T12:28:19;12.40;50.80
80232;DHT22;74189;42.124;24.752;2024-02-14T12:30:46;12.40;50.50
80232;DHT22;74189;42.124;24.752;2024-02-14T12:33:17;12.30;50.90
80232;DHT22;74189;42.124;24.752;2024-02-14T12:35:45;12.20;51.70
80232;DHT22;74189;42.124;24.752;2024-02-14T12:38:12;12.20;52.40
80232;DHT22;74189;42.124;24.752;2024-02-14T12:40:39;12.20;51.00
80232;DHT22;74189;42.124;24.752;2024-02-14T12:43:11;12.10;51.10
80232;DHT22;74189;42.124;24.752;2024-02-14T12:45:38;12.00;51.50
80232;DHT22;74189;42.124;24.752;2024-02-14T12:48:21;12.00;51.80
80232;DHT22;74189;42.124;24.752;2024-02-14T12:50:53;12.00;54.40
80232;DHT22;74189;42.124;24.752;2024-02-14T12:53:20;12.20;54.50
80232;DHT22;74189;42.124;24.752;2024-02-14T12:55:53;12.40;53.90
80232;DHT22;74189;42.124;24.752;2024-02-14T12:58:19;12.70;53.00
80232;DHT22;74189;42.124;24.752;2024-02-14T13:00:46;12.60;52.40
80232;DHT22;74189;42.124;24.752;2024-02-14T13:03:22;12.80;52.70
80232;DHT22;74189;42.124;24.752;2024-02-14T13:05:48;13.00;51.00
80232;DHT22;74189;42.124;24.752;2024-02-14T13:08:15;13.20;50.60
80232;DHT22;74189;42.124;24.752;2024-02-14T13:10:43;13.10;48.80
80232;DHT22;74189;42.124;24.752;2024-02-14T13:13:10;13.20;47.90
80232;DHT22;74189;42.124;24.752;2024-02-14T13:15:39;13.30;48.10
80232;DHT22;74189;42.124;24.752;2024-02-14T13:18:06;13.30;47.60
80232;DHT22;74189;42.124;24.752;2024-02-14T13:20:33;13.00;46.70
80232;DHT22;74189;42.124;24.752;2024-02-14T13:22:59;12.50;48.30
80232;DHT22;74189;42.124;24.752;2024-02-14T13:25:25;12.30;49.50
80232;DHT22;74189;42.124;24.752;2024-02-14T13:27:52;12.20;49.70
80232;DHT22;74189;42.124;24.752;2024-02-14T13:30:20;12.10;49.50
80232;DHT22;74189;42.124;24.752;2024-02-14T13:32:47;12.00;50.20
80232;DHT22;74189;42.124;24.752;2024-02-14T13:35:14;12.10;50.40
80232;DHT22;74189;42.124;24.752;2024-02-14T13:37:40;12.20;49.80
80232;DHT22;74189;42.124;24.752;2024-02-14T13:40:07;12.20;50.60
80232;DHT22;74189;42.124;24.752;2024-02-14T13:42:37;12.30;49.90
80232;DHT22;74189;42.124;24.752;2024-02-14T13:45:06;12.50;50.10
80232;DHT22;74189;42.124;24.752;2024-02-14T13:47:37;12.70;49.10
80232;DHT22;74189;42.124;24.752;2024-02-14T13:50:09;12.70;48.60
80232;DHT22;74189;42.124;24.752;2024-02-14T13:52:35;12.60;49.00
80232;DHT22;74189;42.124;24.752;2024-02-14T13:55:03;12.30;49.00
80232;DHT22;74189;42.124;24.752;2024-02-14T13:57:38;12.10;49.90
80232;DHT22;74189;42.124;24.752;2024-02-14T14:00:09;11.90;50.30
80232;DHT22;74189;42.124;24.752;2024-02-14T14:02:35;11.70;50.20
80232;DHT22;74189;42.124;24.752;2024-02-14T14:05:08;11.60;51.20
80232;DHT22;74189;42.124;24.752;2024-02-14T14:07:41;11.60;51.00
80232;DHT22;74189;42.124;24.752;2024-02-14T14:10:08;11.40;51.50
80232;DHT22;74189;42.124;24.752;2024-02-14T14:12:35;11.40;52.00
80232;DHT22;74189;42.124;24.752;2024-02-14T14:15:02;11.60;51.70
80232;DHT22;74189;42.124;24.752;2024-02-14T14:17:29;11.70;51.20
80232;DHT22;74189;42.124;24.752;2024-02-14T14:19:55;11.80;50.20
80232;DHT22;74189;42.124;24.752;2024-02-14T14:22:21;12.00;49.60
80232;DHT22;74189;42.124;24.752;2024-02-14T14:24:47;11.90;50.00
80232;DHT22;74189;42.124;24.752;2024-02-14T14:27:14;11.90;50.10
80232;DHT22;74189;42.124;24.752;2024-02-14T14:29:42;12.00;49.80
80232;DHT22;74189;42.124;24.752;2024-02-14T14:32:13;11.70;50.90
80232;DHT22;74189;42.124;24.752;2024-02-14T14:34:39;11.50;51.50
80232;DHT22;74189;42.124;24.752;2024-02-14T14:37:06;11.60;51.10
80232;DHT22;74189;42.124;24.752;2024-02-14T14:39:32;11.50;51.30
80232;DHT22;74189;42.124;24.752;2024-02-14T14:42:01;11.50;51.10
80232;DHT22;74189;42.124;24.752;2024-02-14T14:44:27;11.30;51.60
80232;DHT22;74189;42.124;24.752;2024-02-14T14:46:54;11.40;51.80
80232;DHT22;74189;42.124;24.752;2024-02-14T14:49:20;11.30;51.80
80232;DHT22;74189;42.124;24.752;2024-02-14T14:51:46;11.30;52.10
80232;DHT22;74189;42.124;24.752;2024-02-14T14:54:12;11.40;51.40
80232;DHT22;74189;42.124;24.752;2024-02-14T14:56:39;11.20;51.80
80232;DHT22;74189;42.124;24.752;2024-02-14T14:59:05;11.20;52.30
80232;DHT22;74189;42.124;24.752;2024-02-14T15:01:32;11.30;52.00
80232;DHT22;74189;42.124;24.752;2024-02-14T15:04:02;11.40;51.20
80232;DHT22;74189;42.124;24.752;2024-02-14T15:06:29;11.40;51.40
80232;DHT22;74189;42.124;24.752;2024-02-14T15:08:56;11.20;51.60
80232;DHT22;74189;42.124;24.752;2024-02-14T15:11:22;11.20;52.10
80232;DHT22;74189;42.124;24.752;2024-02-14T15:13:49;11.30;51.80
80232;DHT22;74189;42.124;24.752;2024-02-14T15:16:15;11.30;51.60