sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5009;DHT22;2523;51.058;6.922;2022-10-31T00:00:17;14.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:02:42;14.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:05:08;14.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:07:33;14.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:09:59;14.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:12:25;14.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:14:51;14.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:17:17;14.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:19:42;14.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:22:08;14.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:24:33;14.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:26:59;14.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:29:24;14.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:31:50;14.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:34:15;14.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:36:41;14.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:39:06;14.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:41:32;14.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:43:57;14.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:46:23;14.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:48:48;13.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:51:14;13.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:53:39;13.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:56:05;13.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T00:58:31;13.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:00:56;13.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:03:28;13.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:05:57;13.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:08:23;13.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:10:59;13.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:13:24;14.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:15:55;13.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:18:21;14.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:20:46;14.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:23:12;14.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:25:37;14.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:28:03;14.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:30:29;14.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:32:54;14.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:35:20;14.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:37:45;14.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:40:10;14.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:42:36;14.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:45:02;13.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:47:36;13.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:50:10;13.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:52:40;13.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T01:57:42;13.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T02:00:10;13.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T02:02:36;13.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T02:05:05;13.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T02:07:48;13.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T02:10:19;13.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T02:12:46;13.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T02:15:12;13.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T02:17:37;13.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T02:20:12;13.50;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T02:23:12;13.50;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T02:34:13;13.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T02:36:56;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T02:42:13;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T02:44:54;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T02:47:27;13.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T02:50:02;13.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T02:52:32;13.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T02:54:58;13.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T02:57:26;13.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T03:00:07;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T03:02:44;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T03:08:31;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T03:11:02;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T03:13:53;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T03:16:29;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T03:19:01;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T03:21:44;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T03:24:11;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T03:26:44;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T03:29:15;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T03:34:30;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T03:40:21;13.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T03:42:54;13.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T03:45:24;13.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T03:47:52;13.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T03:50:19;13.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T03:53:13;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T03:56:04;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T03:58:36;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:01:06;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:03:35;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:06:06;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:08:38;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:11:05;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:13:34;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:16:00;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:18:26;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:21:03;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:23:29;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:25:55;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:28:21;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:30:47;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:33:12;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:35:38;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:38:04;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:40:29;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:42:55;13.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:45:20;13.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:47:46;13.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:50:11;13.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:52:41;13.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:55:08;13.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T04:57:41;13.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:00:07;13.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:02:33;12.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:04:59;12.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:07:24;12.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:09:50;13.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:12:15;13.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:14:40;13.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:17:06;13.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:19:31;13.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:21:57;13.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:24:22;13.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:26:49;13.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:29:14;13.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:31:40;13.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:34:05;12.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:36:31;12.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:38:56;12.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:41:22;13.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:43:47;13.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:46:13;13.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:48:38;13.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:51:04;13.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:53:29;13.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:55:55;12.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T05:58:20;12.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:00:46;12.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:03:11;12.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:05:37;12.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:08:02;12.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:10:28;12.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:12:54;12.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:15:19;12.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:17:46;12.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:20:11;12.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:22:37;12.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:25:02;12.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:27:28;12.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:29:54;12.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:32:19;12.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:34:45;12.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:37:13;12.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:39:39;12.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:42:04;12.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:44:30;12.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:46:56;12.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:49:22;12.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:51:48;12.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:54:14;12.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:56:40;12.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T06:59:06;12.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:01:32;12.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:03:57;12.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:06:23;12.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:08:49;12.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:11:14;12.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:13:40;12.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:16:06;12.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:18:39;13.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:21:05;13.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:23:31;13.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:25:58;13.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:28:24;13.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:30:52;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:33:17;13.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:35:43;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:38:10;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:40:36;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:43:02;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:45:27;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:47:53;13.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:50:22;13.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:52:48;13.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:55:14;13.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T07:57:40;13.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:00:07;13.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:02:34;13.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:05:00;13.50;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:07:28;13.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:09:55;13.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:12:20;13.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:14:46;13.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:17:11;13.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:19:37;13.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:22:03;14.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:24:28;14.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:26:54;14.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:29:19;14.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:31:45;14.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:34:10;14.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:36:36;14.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:39:02;14.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:41:28;14.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:43:53;14.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:46:19;14.50;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:48:47;14.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:51:13;14.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:53:38;14.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:56:05;14.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T08:58:31;14.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T09:00:59;14.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T09:03:27;14.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T09:06:00;14.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T09:08:28;14.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T09:10:56;15.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T09:13:23;15.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T09:15:49;15.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T09:18:17;15.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T09:20:44;15.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T09:23:15;15.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T09:25:41;15.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T09:28:10;15.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T09:30:36;15.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T09:33:04;15.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T09:35:30;15.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T09:37:57;16.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T09:43:25;16.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T09:52:12;17.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T09:55:18;17.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T09:57:46;17.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T10:00:18;18.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T10:05:36;18.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T10:08:19;19.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T10:10:55;19.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T10:13:39;20.50;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T10:18:57;22.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T10:27:28;20.50;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T10:30:16;20.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T10:32:49;21.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T10:35:24;21.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T10:37:56;21.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T10:40:25;20.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T10:49:06;18.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T10:51:44;18.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T10:54:33;18.50;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T10:59:48;19.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T11:02:23;20.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T11:04:57;20.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T11:07:23;20.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T11:09:49;20.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T11:12:25;21.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T11:14:55;20.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T11:17:37;20.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T11:22:39;20.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T11:27:46;21.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T11:30:13;21.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T11:32:50;21.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T11:35:19;22.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T11:37:46;22.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T11:40:18;22.90;93.30
5009;DHT22;2523;51.058;6.922;2022-10-31T11:42:45;23.20;84.80
5009;DHT22;2523;51.058;6.922;2022-10-31T11:45:36;23.10;99.20
5009;DHT22;2523;51.058;6.922;2022-10-31T11:48:12;22.80;88.60
5009;DHT22;2523;51.058;6.922;2022-10-31T11:50:40;22.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T11:53:17;21.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T11:55:43;21.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T11:58:24;21.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T12:00:52;21.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T12:06:14;20.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T12:08:43;20.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T12:19:32;20.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T12:22:15;21.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T12:25:16;21.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T12:28:06;21.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T12:30:40;21.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T12:45:23;20.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T12:54:03;20.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T13:04:55;19.50;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T13:07:39;19.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T13:12:39;19.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T13:15:20;19.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T13:17:50;19.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T13:20:27;19.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T13:23:04;19.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T13:25:36;19.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T13:30:49;19.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T13:33:43;19.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T13:36:33;19.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T13:46:43;19.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T13:54:36;19.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T13:57:06;19.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T13:59:33;19.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T14:02:14;19.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T14:05:00;19.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T14:07:26;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T14:09:57;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T14:12:41;18.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T14:15:22;18.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T14:17:56;18.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T14:22:58;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T14:25:28;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T14:27:55;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T14:30:23;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T14:33:01;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T14:35:45;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T14:43:48;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T14:46:57;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T14:52:13;18.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T14:54:43;18.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T14:57:25;18.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T14:59:57;18.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:02:32;18.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:05:09;18.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:07:35;18.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:10:18;18.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:12:44;18.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:17:44;18.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:20:12;18.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:22:42;18.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:25:20;18.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:27:48;18.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:30:19;18.50;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:32:45;18.50;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:35:21;18.50;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:37:47;18.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:40:17;18.50;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:42:51;18.50;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:45:18;18.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:47:47;18.50;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:50:38;18.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:53:06;18.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:55:51;18.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T15:58:17;18.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:00:43;18.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:03:19;18.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:05:54;18.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:13:41;18.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:16:17;18.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:18:45;18.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:21:12;17.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:23:46;17.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:26:17;17.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:28:51;17.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:31:36;17.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:34:13;17.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:36:39;17.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:39:05;17.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:41:33;17.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:44:00;17.60;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:46:27;17.50;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:48:53;17.50;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:51:19;17.50;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:53:45;17.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:56:18;17.40;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T16:58:45;17.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:01:12;17.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:03:38;17.30;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:06:04;17.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:08:29;17.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:10:56;17.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:13:30;17.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:15:58;17.20;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:18:24;17.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:20:50;17.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:23:20;17.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:25:45;17.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:28:12;17.10;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:30:42;17.00;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:33:15;16.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:35:41;16.90;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:38:07;16.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:40:32;16.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:42:58;16.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:45:25;16.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:47:52;16.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:50:20;16.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:52:46;16.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:55:12;16.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T17:57:38;16.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T18:00:07;16.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T18:02:34;16.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T18:05:00;16.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T18:07:27;16.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T18:09:52;16.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T18:12:18;16.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T18:14:43;16.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T18:17:09;16.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T18:19:34;16.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T18:22:00;16.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T18:24:25;16.80;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T18:26:52;16.70;99.90
5009;DHT22;2523;51.058;6.922;2022-10-31T18:29:18;16.80;99.90