sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22130;DHT22;11231;50.746;4.272;2024-02-04T00:01:57;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:04:23;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:06:49;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:09:15;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:11:41;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:14:07;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:16:33;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:18:58;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:21:24;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:23:50;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:26:15;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:28:42;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:31:11;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:33:37;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:36:03;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:38:29;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:40:55;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:43:22;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:45:47;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:48:13;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:50:39;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:53:05;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:55:30;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T00:57:56;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:00:25;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:02:51;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:05:17;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:07:43;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:10:09;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:12:35;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:15:01;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:17:28;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:19:54;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:22:20;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:24:50;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:27:16;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:29:42;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:32:08;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:34:33;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:36:59;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:39:25;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:41:51;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:44:17;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:46:44;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:49:10;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:51:36;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:54:03;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:56:30;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T01:58:57;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:01:26;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:03:52;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:06:18;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:08:44;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:11:27;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:14:01;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:16:31;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:22:02;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:24:42;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:27:08;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:29:34;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:32:01;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:34:29;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:37:33;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:40:16;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:42:46;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:45:13;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:47:39;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:50:07;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:52:33;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:54:59;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:57:25;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T02:59:51;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:02:17;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:04:43;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:07:08;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:09:34;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:12:00;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:14:26;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:16:52;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:19:17;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:21:43;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:24:09;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:26:35;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:29:01;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:31:31;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:33:57;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:36:24;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:38:51;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:41:16;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:43:42;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:46:08;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:48:38;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:51:06;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:53:32;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:55:58;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T03:58:24;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:00:58;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:03:24;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:05:50;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:08:16;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:10:43;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:13:09;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:15:35;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:18:01;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:20:26;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:22:52;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:25:18;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:27:44;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:30:10;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:32:36;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:35:02;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:37:28;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:39:53;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:42:19;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:44:45;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:47:11;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:49:36;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:52:02;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:54:28;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:56:54;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T04:59:19;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:01:46;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:04:13;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:06:39;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:09:04;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:11:31;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:13:56;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:16:22;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:18:48;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:21:14;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:23:39;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:26:05;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:28:32;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:30:58;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:33:24;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:35:50;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:38:18;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:40:44;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:43:10;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:45:37;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:48:07;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:50:33;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:52:59;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:55:24;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T05:57:50;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:00:16;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:02:42;11.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:05:09;11.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:07:35;11.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:10:01;11.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:12:29;11.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:14:55;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:17:21;11.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:19:47;11.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:22:13;11.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:24:39;11.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:27:10;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:29:36;11.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:32:03;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:34:28;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:36:54;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:39:20;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:41:46;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:44:11;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:46:37;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:49:03;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:51:29;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:53:54;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:56:20;11.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T06:58:46;11.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:01:12;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:03:38;11.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:06:04;11.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:08:30;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:10:55;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:13:21;11.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:15:47;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:18:15;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:20:42;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:23:07;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:25:34;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:28:00;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:30:26;11.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:32:52;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:35:18;11.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:37:43;11.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:40:09;11.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:42:35;11.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:45:01;11.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:47:34;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:50:00;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:52:26;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:54:52;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:57:17;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T07:59:43;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:02:09;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:04:34;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:07:00;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:09:26;11.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:11:52;11.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:14:17;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:16:44;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:19:12;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:21:39;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:24:05;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:26:31;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:28:57;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:31:22;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:33:48;12.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:36:14;12.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:38:39;12.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:41:07;12.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:43:32;12.40;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:45:58;12.50;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:48:24;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:50:50;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:53:15;12.50;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:55:42;12.50;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T08:58:08;12.50;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:00:34;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:03:00;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:05:25;12.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:07:51;12.50;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:10:17;12.40;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:12:42;12.40;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:15:08;12.50;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:17:34;12.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:20:00;12.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:22:26;12.50;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:24:51;12.50;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:27:17;12.50;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:29:43;12.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:32:09;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:34:34;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:37:01;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:39:28;12.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:41:55;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:44:23;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:46:49;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:49:16;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:51:42;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:54:10;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:56:37;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T09:59:04;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:01:31;12.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:03:58;12.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:06:24;12.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:08:50;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:11:16;12.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:13:46;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:16:16;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:18:46;12.50;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:21:18;12.50;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:23:45;12.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:26:11;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:28:38;13.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:31:11;13.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:33:37;13.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:36:04;13.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:38:30;13.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:41:00;13.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:43:31;13.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:46:01;13.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:48:34;13.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:51:13;13.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:53:44;13.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:56:38;13.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T10:59:07;12.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:01:35;12.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:04:02;13.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:06:29;13.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:08:57;13.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:11:24;13.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:13:56;13.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:19:42;13.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:25:06;13.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:27:36;13.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:30:02;13.40;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:32:31;13.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:34:57;13.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:37:26;13.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:39:57;13.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:42:23;13.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:45:11;13.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:47:38;13.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:50:05;13.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:52:31;13.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:54:57;13.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:57:23;13.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T11:59:50;13.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:02:19;13.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:04:45;13.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:07:13;13.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:09:40;13.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:12:06;13.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:14:35;13.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:17:09;13.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:19:38;13.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:22:04;13.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:24:36;13.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:27:04;13.10;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:29:30;13.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:32:02;13.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:34:29;13.40;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:36:59;13.40;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:39:26;13.40;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:41:53;13.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:44:19;13.30;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:46:45;13.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:49:19;13.20;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:51:46;13.00;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:54:12;12.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T12:59:28;12.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:01:57;12.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:04:24;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:06:50;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:09:17;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:11:43;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:14:09;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:16:37;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:19:04;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:21:30;12.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:23:56;12.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:26:22;12.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:28:48;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:31:14;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:33:40;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:36:10;12.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:38:36;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:41:03;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:43:31;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:45:59;12.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:48:25;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:50:51;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:53:17;12.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:55:43;12.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T13:58:11;12.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:00:36;12.50;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:03:03;12.50;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:05:28;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:07:54;12.50;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:10:20;12.50;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:12:47;12.50;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:15:12;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:17:39;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:20:06;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:22:32;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:24:59;12.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:27:25;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:29:52;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:32:17;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:34:44;12.60;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:37:10;12.70;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:39:36;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:42:02;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:44:28;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:46:54;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:49:20;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:51:46;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:54:12;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:56:42;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T14:59:11;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T15:01:44;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T15:04:11;12.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T15:06:42;12.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T15:09:10;12.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T15:11:37;12.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T15:14:04;12.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T15:16:30;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T15:18:56;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T15:21:23;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T15:23:50;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T15:26:16;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T15:28:44;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T15:31:11;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T15:33:37;12.90;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T15:36:03;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T15:38:29;12.80;99.90
22130;DHT22;11231;50.746;4.272;2024-02-04T15:40:55;12.80;99.90