sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60464;SDS011;46314;52.392;9.758;2023-12-20T00:00:21;10.82;;;6.78;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:02:48;11.30;;;7.38;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:05:14;8.77;;;6.45;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:07:41;9.27;;;6.80;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:10:08;10.18;;;6.32;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:12:36;10.10;;;5.57;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:15:03;8.25;;;5.43;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:17:30;8.73;;;6.00;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:19:56;8.05;;;6.28;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:22:23;9.05;;;5.57;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:24:49;11.40;;;5.90;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:27:16;10.30;;;5.65;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:29:44;9.13;;;5.55;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:32:11;9.75;;;5.10;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:34:37;8.43;;;5.18;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:37:04;9.80;;;5.28;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:39:30;8.80;;;4.55;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:41:56;10.60;;;4.53;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:44:23;13.57;;;5.40;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:46:51;9.57;;;3.92;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:49:17;14.60;;;4.45;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:51:44;8.38;;;4.10;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:54:10;10.40;;;4.57;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:56:37;7.97;;;4.40;;
60464;SDS011;46314;52.392;9.758;2023-12-20T00:59:03;13.23;;;4.88;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:01:29;13.15;;;4.13;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:03:57;8.32;;;3.97;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:06:24;9.63;;;3.88;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:08:50;12.82;;;4.35;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:11:17;10.90;;;4.25;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:13:43;9.55;;;3.95;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:16:10;7.55;;;3.78;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:18:37;10.88;;;3.90;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:21:05;12.57;;;3.72;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:23:32;10.63;;;4.32;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:25:58;10.90;;;3.42;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:28:25;9.85;;;3.13;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:30:51;9.23;;;3.20;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:33:18;7.82;;;2.90;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:35:44;9.63;;;3.28;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:38:12;8.52;;;2.85;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:40:38;11.43;;;3.42;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:43:06;8.88;;;2.72;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:45:34;12.50;;;3.42;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:48:01;12.73;;;2.95;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:50:29;8.73;;;3.03;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:52:57;11.02;;;3.13;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:55:29;11.18;;;2.97;;
60464;SDS011;46314;52.392;9.758;2023-12-20T01:57:58;10.27;;;2.88;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:00:26;17.80;;;3.97;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:02:54;11.20;;;2.85;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:05:20;7.57;;;2.55;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:07:47;16.27;;;3.58;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:10:15;8.73;;;2.65;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:12:43;10.05;;;2.55;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:15:10;8.63;;;2.45;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:17:37;8.30;;;2.40;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:20:05;9.18;;;3.00;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:22:34;6.53;;;2.72;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:25:00;6.93;;;2.78;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:27:27;7.40;;;3.17;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:29:54;9.90;;;3.45;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:32:21;8.25;;;2.72;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:34:50;6.65;;;2.50;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:37:17;6.38;;;2.72;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:39:44;8.80;;;3.10;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:42:11;9.95;;;2.80;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:44:37;7.18;;;2.53;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:47:04;8.15;;;3.13;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:49:30;9.55;;;3.35;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:51:57;11.20;;;3.28;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:54:24;10.75;;;3.80;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:56:51;11.07;;;3.63;;
60464;SDS011;46314;52.392;9.758;2023-12-20T02:59:18;12.02;;;3.42;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:01:45;11.15;;;3.90;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:04:12;8.45;;;4.78;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:06:39;9.98;;;4.28;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:09:05;9.80;;;3.70;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:11:32;11.05;;;3.78;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:13:59;5.93;;;3.00;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:16:26;8.05;;;2.95;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:18:52;7.38;;;3.20;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:21:19;10.52;;;2.70;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:23:45;11.48;;;3.45;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:26:12;9.38;;;2.75;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:28:38;8.00;;;2.20;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:31:06;5.43;;;2.00;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:33:33;5.60;;;2.13;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:35:59;11.43;;;2.40;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:38:26;9.32;;;2.63;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:40:52;10.23;;;2.20;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:43:19;8.60;;;2.05;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:45:45;8.07;;;2.20;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:48:13;7.00;;;2.05;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:50:40;8.35;;;1.67;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:53:06;11.43;;;1.98;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:55:33;6.57;;;2.50;;
60464;SDS011;46314;52.392;9.758;2023-12-20T03:57:59;8.85;;;1.98;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:00:27;10.52;;;3.42;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:02:53;8.23;;;2.17;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:05:21;8.45;;;2.42;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:07:47;7.53;;;2.00;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:10:14;11.98;;;1.50;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:12:41;7.10;;;2.08;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:15:08;2.78;;;1.55;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:17:36;6.65;;;2.58;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:20:02;9.88;;;2.88;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:22:31;6.50;;;2.50;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:24:57;9.23;;;1.92;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:27:24;10.48;;;2.03;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:29:50;9.52;;;2.78;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:32:17;11.10;;;2.78;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:34:43;10.43;;;2.95;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:37:10;7.32;;;2.28;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:39:38;11.38;;;3.03;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:42:04;11.88;;;2.78;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:44:31;19.35;;;3.85;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:46:57;11.73;;;3.53;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:49:24;10.50;;;2.63;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:51:50;9.85;;;2.75;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:54:17;9.18;;;3.30;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:56:45;9.32;;;3.00;;
60464;SDS011;46314;52.392;9.758;2023-12-20T04:59:11;9.05;;;2.72;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:01:37;8.80;;;2.97;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:04:04;7.45;;;2.60;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:06:30;9.18;;;3.17;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:08:57;13.25;;;2.80;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:11:23;10.45;;;2.70;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:13:51;14.40;;;3.40;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:16:18;9.57;;;3.15;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:18:45;8.55;;;2.90;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:21:13;17.55;;;4.32;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:23:39;7.43;;;3.55;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:26:06;12.70;;;3.95;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:28:32;10.80;;;3.50;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:31:00;15.77;;;3.28;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:33:27;13.05;;;4.07;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:35:53;12.70;;;4.40;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:38:20;12.48;;;3.97;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:40:46;10.48;;;4.03;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:43:13;9.40;;;3.38;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:45:39;17.88;;;4.82;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:48:07;15.90;;;4.15;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:50:34;12.57;;;4.00;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:53:00;18.10;;;5.53;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:55:27;9.75;;;3.50;;
60464;SDS011;46314;52.392;9.758;2023-12-20T05:57:53;11.93;;;3.42;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:00:20;13.30;;;3.97;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:02:47;11.80;;;3.83;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:05:15;15.85;;;3.97;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:07:41;11.45;;;4.10;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:10:08;13.20;;;3.95;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:12:35;11.13;;;3.83;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:15:02;15.63;;;4.88;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:17:29;19.00;;;4.72;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:19:55;13.00;;;4.13;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:22:23;9.55;;;3.35;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:24:50;8.18;;;2.97;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:27:16;15.57;;;3.63;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:29:43;13.27;;;4.22;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:32:09;12.45;;;3.92;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:34:36;13.20;;;3.78;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:37:02;10.43;;;4.57;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:39:30;15.15;;;4.82;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:41:57;16.42;;;4.55;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:44:23;16.50;;;4.70;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:46:50;14.25;;;4.38;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:49:16;17.95;;;5.07;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:51:43;14.05;;;4.15;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:54:09;12.38;;;3.70;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:56:37;16.83;;;4.70;;
60464;SDS011;46314;52.392;9.758;2023-12-20T06:59:03;13.88;;;5.35;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:01:30;16.90;;;4.90;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:03:56;14.00;;;4.63;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:06:23;16.70;;;4.22;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:08:52;14.07;;;4.28;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:11:18;9.48;;;3.80;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:13:46;13.80;;;3.65;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:16:12;11.02;;;4.13;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:18:39;16.80;;;4.85;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:21:05;15.48;;;4.45;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:23:32;16.05;;;4.68;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:25:58;14.13;;;4.85;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:28:25;11.52;;;5.10;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:30:52;19.85;;;5.32;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:33:19;15.50;;;4.72;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:35:46;17.88;;;4.05;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:38:12;12.48;;;4.63;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:40:39;12.80;;;4.65;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:43:05;21.00;;;5.10;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:45:31;17.75;;;5.18;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:47:59;14.27;;;5.05;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:50:26;14.73;;;5.18;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:52:53;12.77;;;3.28;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:55:19;8.95;;;2.80;;
60464;SDS011;46314;52.392;9.758;2023-12-20T07:57:46;8.82;;;4.05;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:00:13;12.73;;;3.80;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:02:40;16.65;;;4.40;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:05:08;10.15;;;4.05;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:07:35;15.35;;;4.38;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:10:01;15.70;;;4.95;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:12:28;15.95;;;4.47;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:14:54;14.05;;;4.30;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:17:21;12.60;;;3.53;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:19:47;12.18;;;4.30;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:22:15;11.70;;;4.10;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:24:42;14.52;;;5.00;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:27:08;13.30;;;4.75;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:29:35;31.48;;;5.40;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:32:01;11.50;;;4.60;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:34:28;14.13;;;4.30;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:36:54;9.55;;;3.92;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:39:22;13.55;;;4.82;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:41:49;21.95;;;4.90;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:44:15;12.65;;;4.57;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:46:42;10.40;;;4.15;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:49:09;12.00;;;4.05;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:51:36;10.38;;;3.58;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:54:02;11.35;;;4.00;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:56:30;11.57;;;4.35;;
60464;SDS011;46314;52.392;9.758;2023-12-20T08:58:57;15.57;;;4.05;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:01:23;10.68;;;4.47;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:03:50;12.77;;;3.83;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:06:16;15.23;;;4.70;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:08:43;19.65;;;4.88;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:11:10;11.75;;;4.25;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:13:38;10.10;;;3.90;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:16:05;14.40;;;4.28;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:18:32;12.90;;;4.35;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:20:58;14.13;;;4.45;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:23:25;14.13;;;4.03;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:25:51;15.75;;;4.78;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:28:22;18.48;;;4.80;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:30:50;13.10;;;3.92;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:33:16;13.52;;;3.83;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:35:43;13.48;;;4.15;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:38:10;7.07;;;3.47;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:40:36;10.30;;;4.53;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:43:08;13.32;;;4.05;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:45:37;11.18;;;3.63;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:48:06;14.23;;;4.13;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:50:33;10.27;;;4.47;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:53:00;16.17;;;4.05;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:55:28;13.90;;;4.03;;
60464;SDS011;46314;52.392;9.758;2023-12-20T09:57:59;14.35;;;4.18;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:00:26;16.20;;;4.78;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:02:55;11.98;;;3.45;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:05:26;13.20;;;3.97;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:07:55;12.80;;;4.40;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:10:22;14.95;;;3.88;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:13:03;14.60;;;4.68;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:15:32;12.73;;;3.97;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:17:59;10.68;;;3.35;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:20:29;8.15;;;3.22;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:22:56;12.27;;;3.90;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:25:23;14.05;;;3.90;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:28:08;15.27;;;4.20;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:30:36;12.15;;;3.65;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:33:03;11.82;;;3.60;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:35:32;12.52;;;4.20;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:37:59;12.32;;;3.78;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:40:30;12.43;;;3.40;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:42:56;11.57;;;3.80;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:45:26;9.65;;;3.50;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:47:53;11.20;;;3.20;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:50:20;14.65;;;4.70;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:52:47;12.82;;;3.25;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:55:16;8.75;;;3.20;;
60464;SDS011;46314;52.392;9.758;2023-12-20T10:57:42;9.57;;;3.53;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:00:13;13.30;;;3.92;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:02:42;13.88;;;4.30;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:05:10;10.35;;;4.30;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:07:49;7.88;;;3.35;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:10:21;8.93;;;3.55;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:12:52;10.52;;;3.67;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:15:24;9.60;;;3.42;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:17:56;9.65;;;2.75;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:20:23;10.60;;;3.75;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:23:02;10.25;;;3.53;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:25:28;8.52;;;4.13;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:28:08;10.60;;;4.35;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:30:42;12.50;;;3.97;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:33:12;11.63;;;3.65;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:35:39;11.48;;;3.65;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:38:08;12.98;;;3.58;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:40:35;12.30;;;3.40;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:43:02;9.18;;;3.47;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:45:30;12.52;;;4.95;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:47:56;10.73;;;4.10;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:50:23;9.02;;;2.75;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:52:51;5.05;;;2.28;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:55:20;5.78;;;1.73;;
60464;SDS011;46314;52.392;9.758;2023-12-20T11:57:47;3.53;;;1.48;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:00:14;2.35;;;1.15;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:02:42;2.72;;;1.48;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:05:11;4.93;;;1.40;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:07:38;4.63;;;2.22;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:10:05;3.60;;;1.00;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:12:34;2.60;;;1.08;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:15:00;2.40;;;1.23;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:17:27;2.25;;;1.42;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:20:01;3.38;;;0.80;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:22:28;3.75;;;0.88;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:24:58;4.15;;;1.00;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:27:26;1.80;;;0.75;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:30:01;4.47;;;1.10;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:32:29;3.20;;;1.05;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:34:56;2.67;;;0.80;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:37:22;3.47;;;0.85;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:39:49;2.72;;;0.85;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:42:15;3.60;;;1.45;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:44:42;3.78;;;0.90;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:47:09;3.72;;;1.20;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:49:36;5.53;;;1.00;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:52:03;2.60;;;1.20;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:54:29;4.03;;;1.30;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:56:56;5.30;;;1.85;;
60464;SDS011;46314;52.392;9.758;2023-12-20T12:59:22;4.75;;;1.38;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:01:49;4.22;;;1.05;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:04:17;7.03;;;1.30;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:06:43;5.78;;;1.67;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:09:10;5.43;;;1.70;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:11:36;4.53;;;1.65;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:14:03;6.43;;;1.90;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:16:29;7.30;;;2.65;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:18:56;3.78;;;1.25;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:21:24;3.45;;;1.55;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:23:51;6.55;;;2.55;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:26:17;3.17;;;1.20;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:28:44;10.35;;;1.58;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:31:10;5.10;;;1.35;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:33:37;4.88;;;1.90;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:36:03;3.97;;;1.30;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:38:34;5.65;;;1.30;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:41:01;3.08;;;0.90;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:43:28;4.95;;;1.10;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:45:55;3.45;;;1.15;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:48:22;4.88;;;0.90;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:50:48;3.58;;;1.17;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:53:15;5.70;;;1.73;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:55:43;6.32;;;1.30;;
60464;SDS011;46314;52.392;9.758;2023-12-20T13:58:09;4.50;;;1.60;;
60464;SDS011;46314;52.392;9.758;2023-12-20T14:00:36;4.82;;;1.25;;
60464;SDS011;46314;52.392;9.758;2023-12-20T14:03:03;4.03;;;1.70;;
60464;SDS011;46314;52.392;9.758;2023-12-20T14:05:30;8.75;;;2.60;;
60464;SDS011;46314;52.392;9.758;2023-12-20T14:07:57;3.83;;;1.48;;
60464;SDS011;46314;52.392;9.758;2023-12-20T14:10:24;3.63;;;1.83;;
60464;SDS011;46314;52.392;9.758;2023-12-20T14:12:52;3.20;;;1.77;;
60464;SDS011;46314;52.392;9.758;2023-12-20T14:15:19;5.82;;;1.33;;
60464;SDS011;46314;52.392;9.758;2023-12-20T14:17:46;6.30;;;1.83;;
60464;SDS011;46314;52.392;9.758;2023-12-20T14:20:13;6.22;;;1.80;;
60464;SDS011;46314;52.392;9.758;2023-12-20T14:22:40;4.75;;;1.35;;
60464;SDS011;46314;52.392;9.758;2023-12-20T14:25:07;7.80;;;2.35;;
60464;SDS011;46314;52.392;9.758;2023-12-20T14:27:34;8.10;;;2.35;;
60464;SDS011;46314;52.392;9.758;2023-12-20T14:30:02;5.65;;;2.25;;
60464;SDS011;46314;52.392;9.758;2023-12-20T14:32:30;7.00;;;2.47;;
60464;SDS011;46314;52.392;9.758;2023-12-20T14:34:57;11.77;;;1.92;;
60464;SDS011;46314;52.392;9.758;2023-12-20T14:37:24;6.40;;;2.42;;
60464;SDS011;46314;52.392;9.758;2023-12-20T14:39:50;7.68;;;2.25;;