sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37425;SDS011;23285;50.180;7.036;2022-08-19T00:00:39;6.47;;;5.87;;
37425;SDS011;23285;50.180;7.036;2022-08-19T00:03:24;5.77;;;5.27;;
37425;SDS011;23285;50.180;7.036;2022-08-19T00:06:09;5.50;;;5.00;;
37425;SDS011;23285;50.180;7.036;2022-08-19T00:08:54;5.83;;;5.37;;
37425;SDS011;23285;50.180;7.036;2022-08-19T00:11:40;10.90;;;5.53;;
37425;SDS011;23285;50.180;7.036;2022-08-19T00:14:26;7.03;;;6.43;;
37425;SDS011;23285;50.180;7.036;2022-08-19T00:17:13;5.93;;;5.30;;
37425;SDS011;23285;50.180;7.036;2022-08-19T00:19:58;6.70;;;5.53;;
37425;SDS011;23285;50.180;7.036;2022-08-19T00:22:44;5.30;;;4.90;;
37425;SDS011;23285;50.180;7.036;2022-08-19T00:25:31;7.33;;;5.90;;
37425;SDS011;23285;50.180;7.036;2022-08-19T00:28:16;5.83;;;5.33;;
37425;SDS011;23285;50.180;7.036;2022-08-19T00:31:03;5.80;;;5.20;;
37425;SDS011;23285;50.180;7.036;2022-08-19T00:33:48;5.73;;;5.23;;
37425;SDS011;23285;50.180;7.036;2022-08-19T00:36:35;5.87;;;5.37;;
37425;SDS011;23285;50.180;7.036;2022-08-19T00:39:21;5.93;;;5.43;;
37425;SDS011;23285;50.180;7.036;2022-08-19T00:42:07;5.00;;;4.60;;
37425;SDS011;23285;50.180;7.036;2022-08-19T00:44:52;6.00;;;5.40;;
37425;SDS011;23285;50.180;7.036;2022-08-19T00:47:37;6.00;;;5.40;;
37425;SDS011;23285;50.180;7.036;2022-08-19T00:50:22;6.13;;;5.37;;
37425;SDS011;23285;50.180;7.036;2022-08-19T00:53:07;6.40;;;5.90;;
37425;SDS011;23285;50.180;7.036;2022-08-19T00:55:54;8.43;;;6.03;;
37425;SDS011;23285;50.180;7.036;2022-08-19T00:58:39;6.90;;;6.40;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:01:25;6.63;;;5.90;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:04:10;5.60;;;5.10;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:06:55;5.57;;;4.97;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:09:41;5.60;;;5.10;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:12:27;6.57;;;4.90;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:15:12;5.37;;;4.97;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:18:04;6.03;;;5.00;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:20:51;5.07;;;4.77;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:23:37;5.13;;;4.73;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:26:28;6.10;;;5.50;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:29:13;6.40;;;5.27;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:31:58;6.10;;;5.60;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:34:44;6.17;;;5.67;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:37:41;5.80;;;5.30;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:40:28;6.03;;;5.53;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:43:15;7.20;;;5.97;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:46:01;7.07;;;6.40;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:48:47;6.77;;;6.10;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:51:32;7.20;;;6.50;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:54:18;7.57;;;6.87;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:57:06;6.83;;;6.23;;
37425;SDS011;23285;50.180;7.036;2022-08-19T01:59:55;8.67;;;7.87;;
37425;SDS011;23285;50.180;7.036;2022-08-19T02:02:41;8.20;;;7.40;;
37425;SDS011;23285;50.180;7.036;2022-08-19T02:05:27;7.57;;;6.87;;
37425;SDS011;23285;50.180;7.036;2022-08-19T02:08:13;7.33;;;6.63;;
37425;SDS011;23285;50.180;7.036;2022-08-19T02:10:58;7.63;;;6.97;;
37425;SDS011;23285;50.180;7.036;2022-08-19T02:13:44;7.07;;;6.37;;
37425;SDS011;23285;50.180;7.036;2022-08-19T02:16:29;7.30;;;6.60;;
37425;SDS011;23285;50.180;7.036;2022-08-19T02:19:15;8.27;;;7.57;;
37425;SDS011;23285;50.180;7.036;2022-08-19T02:22:00;8.10;;;7.40;;
37425;SDS011;23285;50.180;7.036;2022-08-19T02:24:45;9.67;;;8.47;;
37425;SDS011;23285;50.180;7.036;2022-08-19T02:27:31;9.53;;;8.73;;
37425;SDS011;23285;50.180;7.036;2022-08-19T02:30:18;9.20;;;8.10;;
37425;SDS011;23285;50.180;7.036;2022-08-19T02:33:03;10.13;;;9.30;;
37425;SDS011;23285;50.180;7.036;2022-08-19T02:35:49;10.63;;;9.47;;
37425;SDS011;23285;50.180;7.036;2022-08-19T02:38:35;11.47;;;10.37;;
37425;SDS011;23285;50.180;7.036;2022-08-19T02:41:22;11.50;;;10.50;;
37425;SDS011;23285;50.180;7.036;2022-08-19T02:44:08;12.77;;;11.47;;
37425;SDS011;23285;50.180;7.036;2022-08-19T02:46:53;13.80;;;12.53;;
37425;SDS011;23285;50.180;7.036;2022-08-19T02:49:39;11.83;;;10.70;;
37425;SDS011;23285;50.180;7.036;2022-08-19T02:52:25;11.70;;;10.60;;
37425;SDS011;23285;50.180;7.036;2022-08-19T02:55:11;12.43;;;11.23;;
37425;SDS011;23285;50.180;7.036;2022-08-19T02:57:56;15.30;;;13.37;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:00:46;15.73;;;12.77;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:03:33;12.70;;;11.50;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:06:18;13.50;;;12.27;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:09:04;13.37;;;12.00;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:11:50;13.50;;;12.20;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:14:35;15.27;;;13.70;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:17:20;14.20;;;12.80;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:20:06;13.23;;;12.03;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:23:00;12.50;;;11.20;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:25:47;13.10;;;11.73;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:28:32;12.63;;;11.33;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:31:19;12.43;;;11.13;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:34:08;11.13;;;10.10;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:37:06;11.03;;;9.93;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:39:54;10.53;;;9.63;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:42:39;11.17;;;10.17;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:45:26;11.07;;;10.00;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:48:11;9.83;;;8.93;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:50:56;11.20;;;10.00;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:53:42;10.07;;;9.07;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:56:28;10.27;;;9.33;;
37425;SDS011;23285;50.180;7.036;2022-08-19T03:59:18;9.87;;;8.97;;
37425;SDS011;23285;50.180;7.036;2022-08-19T04:02:06;10.00;;;8.73;;
37425;SDS011;23285;50.180;7.036;2022-08-19T04:04:54;9.60;;;8.70;;
37425;SDS011;23285;50.180;7.036;2022-08-19T04:07:40;9.80;;;9.00;;
37425;SDS011;23285;50.180;7.036;2022-08-19T04:10:25;9.73;;;8.80;;
37425;SDS011;23285;50.180;7.036;2022-08-19T04:13:10;9.90;;;9.00;;
37425;SDS011;23285;50.180;7.036;2022-08-19T04:15:55;9.73;;;8.83;;
37425;SDS011;23285;50.180;7.036;2022-08-19T04:18:41;10.43;;;9.43;;
37425;SDS011;23285;50.180;7.036;2022-08-19T04:21:27;10.67;;;9.67;;
37425;SDS011;23285;50.180;7.036;2022-08-19T04:24:13;11.40;;;10.30;;
37425;SDS011;23285;50.180;7.036;2022-08-19T04:26:59;10.97;;;9.97;;
37425;SDS011;23285;50.180;7.036;2022-08-19T04:29:45;11.90;;;10.70;;
37425;SDS011;23285;50.180;7.036;2022-08-19T04:32:32;10.83;;;9.83;;
37425;SDS011;23285;50.180;7.036;2022-08-19T04:35:17;10.60;;;9.70;;
37425;SDS011;23285;50.180;7.036;2022-08-19T04:38:02;12.30;;;11.20;;
37425;SDS011;23285;50.180;7.036;2022-08-19T04:40:48;11.07;;;10.07;;
37425;SDS011;23285;50.180;7.036;2022-08-19T04:43:52;11.43;;;10.37;;
37425;SDS011;23285;50.180;7.036;2022-08-19T04:46:38;11.77;;;10.77;;
37425;SDS011;23285;50.180;7.036;2022-08-19T04:49:23;11.63;;;10.57;;
37425;SDS011;23285;50.180;7.036;2022-08-19T04:52:09;11.10;;;10.10;;
37425;SDS011;23285;50.180;7.036;2022-08-19T04:54:54;13.60;;;11.33;;
37425;SDS011;23285;50.180;7.036;2022-08-19T04:57:39;11.27;;;10.27;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:00:24;13.70;;;12.40;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:03:10;12.27;;;11.03;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:05:55;10.57;;;9.67;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:08:41;11.13;;;10.07;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:11:29;10.17;;;9.10;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:14:16;11.73;;;10.60;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:17:01;10.70;;;9.77;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:19:47;12.03;;;10.93;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:22:50;11.50;;;10.47;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:25:38;11.63;;;10.50;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:28:25;11.50;;;10.30;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:31:11;18.90;;;11.47;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:33:57;16.03;;;11.37;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:36:43;10.80;;;9.77;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:39:30;13.63;;;11.93;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:42:16;11.10;;;9.90;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:45:04;10.93;;;9.67;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:47:50;11.83;;;10.60;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:50:36;14.13;;;12.50;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:53:21;11.67;;;10.60;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:56:08;14.47;;;13.00;;
37425;SDS011;23285;50.180;7.036;2022-08-19T05:58:55;14.90;;;13.47;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:01:41;18.00;;;14.33;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:04:28;16.23;;;14.57;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:07:13;15.00;;;13.60;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:09:59;17.23;;;15.63;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:12:45;20.87;;;18.87;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:15:30;17.07;;;15.37;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:18:15;12.97;;;11.70;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:21:01;21.37;;;19.23;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:23:48;21.20;;;19.10;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:26:36;22.10;;;19.87;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:29:23;22.67;;;20.13;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:32:10;25.03;;;22.53;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:34:55;21.33;;;19.40;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:37:40;23.73;;;21.37;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:40:26;24.80;;;22.27;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:43:11;32.83;;;21.87;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:45:57;24.43;;;21.93;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:48:43;23.73;;;21.27;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:51:28;21.97;;;19.73;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:54:16;22.70;;;20.30;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:57:02;24.70;;;22.30;;
37425;SDS011;23285;50.180;7.036;2022-08-19T06:59:47;22.23;;;19.60;;
37425;SDS011;23285;50.180;7.036;2022-08-19T07:02:32;20.70;;;18.67;;
37425;SDS011;23285;50.180;7.036;2022-08-19T07:05:17;18.90;;;16.97;;
37425;SDS011;23285;50.180;7.036;2022-08-19T07:08:02;20.60;;;18.47;;
37425;SDS011;23285;50.180;7.036;2022-08-19T07:10:49;17.73;;;16.07;;
37425;SDS011;23285;50.180;7.036;2022-08-19T07:13:35;18.13;;;16.30;;
37425;SDS011;23285;50.180;7.036;2022-08-19T07:16:21;17.87;;;16.07;;
37425;SDS011;23285;50.180;7.036;2022-08-19T07:19:06;18.57;;;16.57;;
37425;SDS011;23285;50.180;7.036;2022-08-19T07:21:51;17.40;;;15.30;;
37425;SDS011;23285;50.180;7.036;2022-08-19T07:24:38;14.97;;;13.47;;
37425;SDS011;23285;50.180;7.036;2022-08-19T07:27:23;14.23;;;11.93;;
37425;SDS011;23285;50.180;7.036;2022-08-19T07:30:08;14.37;;;12.83;;
37425;SDS011;23285;50.180;7.036;2022-08-19T07:32:54;18.10;;;12.73;;
37425;SDS011;23285;50.180;7.036;2022-08-19T07:35:40;12.80;;;11.37;;
37425;SDS011;23285;50.180;7.036;2022-08-19T07:38:25;12.43;;;11.17;;
37425;SDS011;23285;50.180;7.036;2022-08-19T07:41:11;11.53;;;10.43;;
37425;SDS011;23285;50.180;7.036;2022-08-19T07:43:59;14.20;;;10.03;;
37425;SDS011;23285;50.180;7.036;2022-08-19T07:46:50;8.67;;;7.80;;
37425;SDS011;23285;50.180;7.036;2022-08-19T07:49:38;9.43;;;8.57;;
37425;SDS011;23285;50.180;7.036;2022-08-19T07:52:23;9.10;;;7.90;;
37425;SDS011;23285;50.180;7.036;2022-08-19T07:55:09;7.00;;;6.40;;
37425;SDS011;23285;50.180;7.036;2022-08-19T07:57:55;10.83;;;7.90;;
37425;SDS011;23285;50.180;7.036;2022-08-19T08:00:41;7.77;;;6.97;;
37425;SDS011;23285;50.180;7.036;2022-08-19T08:03:26;8.00;;;7.20;;
37425;SDS011;23285;50.180;7.036;2022-08-19T08:06:31;9.40;;;8.50;;
37425;SDS011;23285;50.180;7.036;2022-08-19T08:09:36;9.70;;;8.70;;
37425;SDS011;23285;50.180;7.036;2022-08-19T08:12:24;10.77;;;8.50;;
37425;SDS011;23285;50.180;7.036;2022-08-19T08:15:18;10.63;;;9.30;;
37425;SDS011;23285;50.180;7.036;2022-08-19T08:18:03;9.50;;;7.57;;
37425;SDS011;23285;50.180;7.036;2022-08-19T08:20:49;11.33;;;9.63;;
37425;SDS011;23285;50.180;7.036;2022-08-19T08:23:34;87.97;;;16.00;;
37425;SDS011;23285;50.180;7.036;2022-08-19T08:26:19;13.40;;;11.07;;
37425;SDS011;23285;50.180;7.036;2022-08-19T08:29:04;10.27;;;9.27;;
37425;SDS011;23285;50.180;7.036;2022-08-19T08:31:51;9.97;;;8.97;;
37425;SDS011;23285;50.180;7.036;2022-08-19T08:34:37;9.70;;;8.80;;
37425;SDS011;23285;50.180;7.036;2022-08-19T08:37:22;10.57;;;9.43;;
37425;SDS011;23285;50.180;7.036;2022-08-19T08:43:27;10.80;;;9.80;;
37425;SDS011;23285;50.180;7.036;2022-08-19T08:46:27;10.17;;;9.23;;
37425;SDS011;23285;50.180;7.036;2022-08-19T08:49:19;11.63;;;10.50;;
37425;SDS011;23285;50.180;7.036;2022-08-19T08:52:27;10.90;;;9.90;;
37425;SDS011;23285;50.180;7.036;2022-08-19T08:55:21;9.87;;;8.87;;
37425;SDS011;23285;50.180;7.036;2022-08-19T08:58:24;10.00;;;9.00;;
37425;SDS011;23285;50.180;7.036;2022-08-19T09:01:14;13.33;;;9.47;;
37425;SDS011;23285;50.180;7.036;2022-08-19T09:04:00;11.83;;;10.67;;
37425;SDS011;23285;50.180;7.036;2022-08-19T09:06:55;11.27;;;8.87;;
37425;SDS011;23285;50.180;7.036;2022-08-19T09:10:04;8.63;;;7.83;;
37425;SDS011;23285;50.180;7.036;2022-08-19T09:16:07;9.60;;;8.63;;
37425;SDS011;23285;50.180;7.036;2022-08-19T09:19:03;9.17;;;8.27;;
37425;SDS011;23285;50.180;7.036;2022-08-19T09:21:49;9.53;;;7.87;;
37425;SDS011;23285;50.180;7.036;2022-08-19T09:24:34;12.83;;;8.27;;
37425;SDS011;23285;50.180;7.036;2022-08-19T09:27:21;9.77;;;7.17;;
37425;SDS011;23285;50.180;7.036;2022-08-19T09:30:16;8.43;;;7.63;;
37425;SDS011;23285;50.180;7.036;2022-08-19T09:33:02;9.00;;;6.23;;
37425;SDS011;23285;50.180;7.036;2022-08-19T09:35:49;7.13;;;6.13;;
37425;SDS011;23285;50.180;7.036;2022-08-19T09:38:34;8.67;;;7.87;;
37425;SDS011;23285;50.180;7.036;2022-08-19T09:41:22;8.27;;;7.50;;
37425;SDS011;23285;50.180;7.036;2022-08-19T09:44:08;7.13;;;6.40;;
37425;SDS011;23285;50.180;7.036;2022-08-19T09:46:56;8.00;;;7.30;;
37425;SDS011;23285;50.180;7.036;2022-08-19T09:49:41;8.00;;;7.30;;
37425;SDS011;23285;50.180;7.036;2022-08-19T09:52:27;6.97;;;6.37;;
37425;SDS011;23285;50.180;7.036;2022-08-19T09:55:12;10.07;;;6.57;;
37425;SDS011;23285;50.180;7.036;2022-08-19T09:58:01;6.53;;;5.93;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:00:47;7.10;;;6.40;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:03:34;7.17;;;6.43;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:06:21;7.70;;;6.93;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:09:08;12.60;;;7.83;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:11:54;8.43;;;7.63;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:14:40;7.10;;;6.40;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:17:25;7.77;;;6.03;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:20:11;12.00;;;7.07;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:22:57;7.47;;;6.20;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:25:44;7.40;;;5.60;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:28:28;7.73;;;5.83;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:31:15;6.60;;;6.00;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:34:04;6.70;;;6.00;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:36:49;6.63;;;5.93;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:39:35;5.93;;;5.33;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:42:20;8.07;;;6.10;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:45:06;292.27;;;25.47;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:47:54;12.33;;;6.33;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:50:39;11.50;;;6.13;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:53:43;8.03;;;5.43;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:56:28;6.60;;;5.90;;
37425;SDS011;23285;50.180;7.036;2022-08-19T10:59:32;5.43;;;4.90;;
37425;SDS011;23285;50.180;7.036;2022-08-19T11:02:19;5.53;;;4.67;;
37425;SDS011;23285;50.180;7.036;2022-08-19T11:05:04;6.23;;;5.07;;
37425;SDS011;23285;50.180;7.036;2022-08-19T11:07:51;61.60;;;8.47;;
37425;SDS011;23285;50.180;7.036;2022-08-19T11:10:36;7.03;;;4.87;;
37425;SDS011;23285;50.180;7.036;2022-08-19T11:13:26;8.80;;;4.73;;
37425;SDS011;23285;50.180;7.036;2022-08-19T11:16:13;5.40;;;5.00;;
37425;SDS011;23285;50.180;7.036;2022-08-19T11:19:01;4.87;;;4.40;;
37425;SDS011;23285;50.180;7.036;2022-08-19T11:21:48;5.20;;;4.70;;
37425;SDS011;23285;50.180;7.036;2022-08-19T11:24:33;6.27;;;4.97;;
37425;SDS011;23285;50.180;7.036;2022-08-19T11:27:19;6.17;;;5.40;;
37425;SDS011;23285;50.180;7.036;2022-08-19T11:30:05;10.57;;;5.20;;
37425;SDS011;23285;50.180;7.036;2022-08-19T11:32:52;6.67;;;5.63;;
37425;SDS011;23285;50.180;7.036;2022-08-19T11:35:38;8.00;;;5.80;;
37425;SDS011;23285;50.180;7.036;2022-08-19T11:38:25;6.40;;;5.73;;
37425;SDS011;23285;50.180;7.036;2022-08-19T11:41:10;6.50;;;4.93;;
37425;SDS011;23285;50.180;7.036;2022-08-19T11:43:55;4.80;;;4.40;;
37425;SDS011;23285;50.180;7.036;2022-08-19T11:46:41;4.90;;;4.50;;
37425;SDS011;23285;50.180;7.036;2022-08-19T11:49:30;10.17;;;5.03;;
37425;SDS011;23285;50.180;7.036;2022-08-19T11:52:16;7.93;;;5.20;;
37425;SDS011;23285;50.180;7.036;2022-08-19T11:55:01;9.47;;;5.40;;
37425;SDS011;23285;50.180;7.036;2022-08-19T11:57:47;12.90;;;6.67;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:00:33;6.67;;;6.07;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:03:20;6.73;;;6.07;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:06:07;10.23;;;6.40;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:08:54;6.80;;;6.13;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:11:40;10.43;;;6.77;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:14:25;7.63;;;6.37;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:17:12;7.70;;;6.90;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:19:57;11.33;;;8.07;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:22:43;9.77;;;8.60;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:25:28;8.70;;;7.80;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:28:13;8.97;;;7.63;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:30:59;9.70;;;7.87;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:33:45;8.50;;;7.50;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:36:31;9.27;;;8.23;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:39:16;10.07;;;8.93;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:42:01;10.00;;;9.00;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:44:46;9.30;;;8.33;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:47:31;9.10;;;8.20;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:50:17;8.47;;;7.43;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:53:02;10.00;;;7.20;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:55:47;7.70;;;6.63;;
37425;SDS011;23285;50.180;7.036;2022-08-19T12:58:32;7.73;;;6.43;;
37425;SDS011;23285;50.180;7.036;2022-08-19T13:01:19;7.67;;;6.97;;
37425;SDS011;23285;50.180;7.036;2022-08-19T13:04:04;9.30;;;6.60;;
37425;SDS011;23285;50.180;7.036;2022-08-19T13:06:49;7.73;;;6.70;;
37425;SDS011;23285;50.180;7.036;2022-08-19T13:09:35;6.10;;;5.50;;
37425;SDS011;23285;50.180;7.036;2022-08-19T13:12:20;6.77;;;5.70;;
37425;SDS011;23285;50.180;7.036;2022-08-19T13:15:06;10.73;;;6.40;;
37425;SDS011;23285;50.180;7.036;2022-08-19T13:17:53;7.00;;;6.07;;
37425;SDS011;23285;50.180;7.036;2022-08-19T13:20:39;10.57;;;7.03;;
37425;SDS011;23285;50.180;7.036;2022-08-19T13:23:27;9.97;;;6.17;;
37425;SDS011;23285;50.180;7.036;2022-08-19T13:26:12;10.20;;;7.10;;
37425;SDS011;23285;50.180;7.036;2022-08-19T13:28:57;10.80;;;7.47;;
37425;SDS011;23285;50.180;7.036;2022-08-19T13:32:01;9.70;;;5.63;;
37425;SDS011;23285;50.180;7.036;2022-08-19T13:35:05;6.60;;;6.00;;
37425;SDS011;23285;50.180;7.036;2022-08-19T13:37:51;58.43;;;7.43;;
37425;SDS011;23285;50.180;7.036;2022-08-19T13:40:36;17.83;;;6.30;;
37425;SDS011;23285;50.180;7.036;2022-08-19T13:43:23;63.73;;;7.37;;
37425;SDS011;23285;50.180;7.036;2022-08-19T13:46:10;9.77;;;5.43;;
37425;SDS011;23285;50.180;7.036;2022-08-19T13:48:59;4.30;;;4.00;;
37425;SDS011;23285;50.180;7.036;2022-08-19T13:51:44;12.90;;;5.10;;
37425;SDS011;23285;50.180;7.036;2022-08-19T13:54:29;7.07;;;4.27;;
37425;SDS011;23285;50.180;7.036;2022-08-19T13:57:14;5.47;;;4.97;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:00:00;5.20;;;4.10;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:02:50;4.73;;;4.03;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:05:36;10.70;;;4.97;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:08:22;6.50;;;4.33;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:11:08;77.33;;;8.50;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:13:54;124.33;;;9.87;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:16:39;22.03;;;7.23;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:19:24;34.87;;;7.10;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:22:09;83.87;;;8.00;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:24:54;6.40;;;5.40;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:27:41;6.83;;;6.13;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:30:28;8.50;;;6.60;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:33:15;17.17;;;5.70;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:36:00;6.00;;;5.47;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:38:45;11.07;;;6.13;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:41:30;7.13;;;5.03;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:44:16;6.93;;;6.23;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:47:02;7.03;;;5.77;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:49:47;10.13;;;5.70;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:52:32;7.60;;;6.33;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:55:18;6.80;;;6.17;;
37425;SDS011;23285;50.180;7.036;2022-08-19T14:58:03;7.13;;;6.43;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:00:48;6.23;;;5.40;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:03:33;5.50;;;5.07;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:06:19;7.63;;;5.67;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:09:06;6.77;;;6.13;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:11:51;5.67;;;5.13;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:14:36;6.50;;;5.63;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:17:22;7.53;;;5.37;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:20:07;6.50;;;5.00;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:22:52;4.40;;;4.00;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:25:38;4.53;;;4.13;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:28:24;4.53;;;4.13;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:31:10;6.37;;;4.77;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:33:56;6.70;;;4.43;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:36:42;6.47;;;5.03;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:39:27;29.47;;;6.43;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:42:12;5.40;;;4.40;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:44:57;5.70;;;5.10;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:47:42;4.63;;;4.23;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:50:28;4.63;;;4.07;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:53:19;10.63;;;4.60;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:56:04;4.47;;;4.03;;
37425;SDS011;23285;50.180;7.036;2022-08-19T15:58:49;11.07;;;4.80;;
37425;SDS011;23285;50.180;7.036;2022-08-19T16:01:52;5.73;;;4.93;;
37425;SDS011;23285;50.180;7.036;2022-08-19T16:04:56;4.47;;;4.07;;
37425;SDS011;23285;50.180;7.036;2022-08-19T16:08:00;4.53;;;4.13;;
37425;SDS011;23285;50.180;7.036;2022-08-19T16:10:45;6.33;;;3.47;;
37425;SDS011;23285;50.180;7.036;2022-08-19T16:13:31;4.73;;;4.30;;
37425;SDS011;23285;50.180;7.036;2022-08-19T16:16:26;4.43;;;3.90;;
37425;SDS011;23285;50.180;7.036;2022-08-19T16:19:14;4.50;;;3.30;;
37425;SDS011;23285;50.180;7.036;2022-08-19T16:22:01;6.20;;;3.33;;
37425;SDS011;23285;50.180;7.036;2022-08-19T16:24:46;4.40;;;3.47;;
37425;SDS011;23285;50.180;7.036;2022-08-19T16:27:32;4.47;;;2.87;;
37425;SDS011;23285;50.180;7.036;2022-08-19T16:30:17;3.87;;;3.53;;
37425;SDS011;23285;50.180;7.036;2022-08-19T16:33:02;3.30;;;2.90;;
37425;SDS011;23285;50.180;7.036;2022-08-19T16:35:48;4.40;;;2.37;;
37425;SDS011;23285;50.180;7.036;2022-08-19T16:38:33;2.53;;;2.33;;
37425;SDS011;23285;50.180;7.036;2022-08-19T16:41:18;4.27;;;2.40;;