sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
86319;SDS011;76974;51.278;16.870;2024-03-22T03:00:36;16.60;;;9.15;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:03:06;16.80;;;9.23;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:05:32;20.15;;;9.80;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:07:57;16.33;;;8.30;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:10:23;15.65;;;8.02;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:12:49;17.02;;;9.23;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:15:15;18.20;;;9.07;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:17:44;16.50;;;8.77;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:20:10;15.82;;;8.85;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:22:38;17.85;;;8.98;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:25:07;16.73;;;8.73;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:27:33;21.45;;;10.05;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:29:59;17.80;;;9.80;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:32:26;16.42;;;9.10;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:34:52;18.15;;;9.60;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:37:18;20.25;;;11.10;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:39:43;21.00;;;10.98;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:42:10;23.65;;;12.18;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:44:35;20.92;;;10.07;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:47:01;17.77;;;8.95;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:49:27;20.38;;;10.07;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:51:53;16.60;;;8.50;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:54:19;20.77;;;9.45;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:56:44;19.90;;;10.57;;
86319;SDS011;76974;51.278;16.870;2024-03-22T03:59:10;19.67;;;9.82;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:01:36;19.13;;;8.45;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:04:02;16.15;;;8.45;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:06:29;23.25;;;10.35;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:08:54;17.30;;;9.38;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:11:20;17.73;;;9.30;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:13:46;16.75;;;9.02;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:16:12;15.60;;;9.05;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:18:38;18.58;;;8.60;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:21:04;17.88;;;8.98;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:23:30;17.10;;;8.57;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:25:56;16.48;;;8.25;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:28:26;15.82;;;8.60;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:33:23;15.18;;;7.75;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:35:53;18.40;;;8.88;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:38:20;16.52;;;8.05;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:40:45;16.73;;;8.25;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:43:11;17.55;;;8.48;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:45:37;15.93;;;8.40;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:48:03;14.85;;;8.07;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:50:32;16.33;;;8.23;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:52:58;15.95;;;7.95;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:55:23;16.52;;;7.75;;
86319;SDS011;76974;51.278;16.870;2024-03-22T04:57:49;13.20;;;7.00;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:00:17;14.82;;;7.07;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:02:43;15.00;;;7.75;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:05:08;14.48;;;7.50;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:07:35;13.20;;;7.07;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:10:01;17.30;;;7.72;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:12:28;12.55;;;6.95;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:14:54;13.20;;;7.50;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:17:20;14.77;;;7.13;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:19:46;14.15;;;8.05;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:22:12;14.85;;;8.43;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:24:38;15.85;;;7.68;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:27:07;14.20;;;7.40;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:29:33;14.95;;;8.00;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:31:58;15.20;;;8.52;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:34:25;16.88;;;8.23;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:36:51;17.17;;;8.82;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:39:16;17.65;;;7.88;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:41:42;16.73;;;9.63;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:44:08;20.65;;;10.07;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:46:34;17.48;;;9.52;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:49:00;17.45;;;8.48;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:51:25;21.50;;;10.40;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:53:51;18.17;;;10.00;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:56:17;20.58;;;10.65;;
86319;SDS011;76974;51.278;16.870;2024-03-22T05:58:43;21.25;;;10.80;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:01:08;20.77;;;9.32;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:03:34;20.85;;;10.27;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:06:00;19.15;;;9.93;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:08:26;18.95;;;10.07;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:10:52;18.80;;;9.85;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:13:18;17.55;;;9.50;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:15:44;17.70;;;9.45;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:18:12;20.23;;;10.38;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:20:38;15.88;;;8.63;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:23:03;18.40;;;9.55;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:25:29;17.77;;;10.35;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:27:55;15.35;;;8.98;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:30:20;18.10;;;9.05;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:32:46;16.25;;;8.98;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:35:11;18.88;;;10.48;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:37:38;17.80;;;10.27;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:40:09;14.48;;;8.80;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:42:35;16.02;;;8.65;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:45:02;19.65;;;10.27;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:47:28;19.02;;;9.23;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:49:54;19.48;;;9.10;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:52:19;17.15;;;8.52;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:54:45;18.30;;;9.23;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:57:11;18.65;;;10.43;;
86319;SDS011;76974;51.278;16.870;2024-03-22T06:59:37;17.70;;;9.90;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:02:03;20.40;;;9.43;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:04:29;15.80;;;8.95;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:06:54;17.83;;;9.18;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:09:20;17.10;;;9.07;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:11:46;17.20;;;9.15;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:14:11;21.58;;;10.75;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:16:37;16.23;;;7.95;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:19:03;18.65;;;9.70;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:21:29;20.00;;;9.32;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:23:56;20.85;;;10.48;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:26:21;18.25;;;9.88;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:28:47;21.38;;;9.23;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:31:13;20.23;;;9.52;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:33:39;21.60;;;9.88;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:36:05;19.52;;;9.50;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:38:31;19.98;;;11.52;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:40:57;18.92;;;9.50;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:43:23;20.75;;;9.73;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:45:49;17.65;;;9.75;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:48:15;19.35;;;8.77;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:50:41;21.60;;;10.77;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:53:06;19.55;;;10.00;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:55:32;21.00;;;10.07;;
86319;SDS011;76974;51.278;16.870;2024-03-22T07:57:58;19.58;;;9.90;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:00:24;17.67;;;9.15;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:02:52;20.02;;;9.73;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:05:18;14.73;;;8.30;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:07:44;19.35;;;9.55;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:10:10;16.45;;;9.30;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:12:36;18.65;;;8.45;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:15:02;14.85;;;8.45;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:17:28;13.88;;;8.20;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:19:54;17.70;;;8.82;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:22:19;16.25;;;9.63;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:24:45;17.48;;;8.82;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:27:11;14.40;;;8.60;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:29:37;16.75;;;9.02;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:32:03;17.25;;;9.80;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:34:30;16.38;;;9.00;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:36:57;18.67;;;8.93;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:39:23;17.02;;;9.48;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:41:49;17.92;;;9.40;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:44:16;18.98;;;8.05;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:46:42;16.55;;;9.02;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:49:08;16.58;;;8.55;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:51:33;16.13;;;8.50;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:53:59;13.52;;;8.48;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:56:26;14.82;;;8.50;;
86319;SDS011;76974;51.278;16.870;2024-03-22T08:58:52;16.27;;;8.77;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:01:18;15.90;;;9.13;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:03:43;18.05;;;8.35;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:06:12;14.18;;;8.23;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:08:38;16.27;;;8.48;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:11:04;18.00;;;9.23;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:13:30;16.85;;;9.23;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:15:59;18.42;;;9.95;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:18:25;17.80;;;9.68;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:20:52;20.30;;;10.25;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:23:21;16.85;;;10.07;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:25:47;16.13;;;9.38;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:28:13;18.38;;;10.13;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:30:42;18.13;;;10.60;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:33:10;18.92;;;10.55;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:35:36;18.80;;;10.35;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:38:02;17.58;;;10.23;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:40:28;19.25;;;9.95;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:42:54;16.05;;;9.02;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:45:27;16.67;;;9.35;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:47:54;18.23;;;9.45;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:50:22;16.77;;;9.18;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:52:47;17.45;;;9.73;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:55:14;17.50;;;8.73;;
86319;SDS011;76974;51.278;16.870;2024-03-22T09:57:39;16.63;;;9.00;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:00:06;15.93;;;9.50;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:02:33;17.67;;;9.35;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:05:00;17.42;;;9.77;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:07:28;17.60;;;9.90;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:09:58;15.35;;;9.00;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:12:24;17.90;;;11.07;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:14:53;17.75;;;9.13;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:17:18;18.20;;;8.90;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:19:45;18.45;;;9.95;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:22:11;19.45;;;9.23;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:24:36;18.00;;;9.05;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:27:02;17.40;;;9.13;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:29:28;16.17;;;8.40;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:31:54;16.88;;;8.55;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:34:21;15.68;;;8.73;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:36:48;15.25;;;8.65;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:39:18;15.25;;;8.98;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:41:45;15.05;;;8.30;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:44:11;11.75;;;6.97;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:46:38;16.00;;;7.93;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:49:09;13.65;;;7.45;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:54:07;11.23;;;6.57;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:56:34;15.23;;;7.20;;
86319;SDS011;76974;51.278;16.870;2024-03-22T10:59:03;11.95;;;6.80;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:01:29;11.63;;;5.75;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:04:05;11.80;;;6.85;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:06:37;10.45;;;6.72;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:09:04;11.38;;;6.13;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:11:30;13.65;;;6.82;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:13:58;12.82;;;6.60;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:16:24;12.23;;;6.95;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:18:49;12.45;;;6.65;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:21:15;12.18;;;6.95;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:23:44;13.63;;;6.75;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:26:11;17.02;;;7.43;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:28:37;11.77;;;6.30;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:31:05;11.43;;;6.63;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:33:31;12.75;;;7.05;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:36:03;12.60;;;6.03;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:38:31;12.15;;;6.13;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:40:57;11.05;;;6.28;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:43:25;9.80;;;5.30;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:45:53;8.98;;;4.95;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:48:19;10.80;;;6.55;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:50:45;11.35;;;6.15;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:53:11;11.35;;;5.78;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:55:37;11.43;;;5.75;;
86319;SDS011;76974;51.278;16.870;2024-03-22T11:58:03;12.05;;;6.30;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:00:29;10.75;;;5.80;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:02:54;12.38;;;5.43;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:05:20;14.00;;;6.05;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:07:46;9.13;;;5.65;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:10:12;9.55;;;5.63;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:12:38;11.93;;;5.28;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:15:04;9.98;;;5.68;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:17:30;10.32;;;5.22;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:19:55;10.25;;;5.85;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:22:21;9.73;;;4.95;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:24:48;9.45;;;5.05;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:27:13;12.55;;;4.90;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:29:39;10.88;;;5.07;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:32:05;7.78;;;4.57;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:34:31;9.07;;;4.68;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:36:58;9.88;;;4.38;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:39:24;9.52;;;5.70;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:41:50;13.07;;;6.57;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:44:16;11.90;;;6.80;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:46:42;12.40;;;6.18;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:49:09;11.85;;;6.55;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:51:36;11.70;;;5.72;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:54:03;11.98;;;6.00;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:56:29;13.25;;;6.35;;
86319;SDS011;76974;51.278;16.870;2024-03-22T12:58:56;12.25;;;6.20;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:01:21;13.05;;;6.05;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:03:47;11.77;;;6.15;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:06:13;10.20;;;6.25;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:08:38;8.90;;;5.35;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:11:04;8.15;;;5.18;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:13:33;7.18;;;4.10;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:15:59;7.30;;;4.03;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:18:27;7.53;;;3.63;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:20:53;5.93;;;3.13;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:23:19;5.88;;;2.90;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:25:45;5.18;;;3.05;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:28:11;5.60;;;2.33;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:30:36;4.45;;;2.97;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:33:02;5.97;;;3.03;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:35:29;5.03;;;2.63;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:37:54;5.63;;;2.90;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:40:20;4.35;;;2.72;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:42:46;5.18;;;3.50;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:45:12;5.70;;;2.78;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:47:38;5.88;;;2.72;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:50:06;6.78;;;2.70;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:52:36;5.13;;;2.55;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:55:06;4.25;;;2.92;;
86319;SDS011;76974;51.278;16.870;2024-03-22T13:57:33;4.13;;;2.53;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:00:00;4.80;;;2.20;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:02:28;5.45;;;3.03;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:04:56;6.43;;;2.13;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:07:23;4.53;;;2.78;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:09:53;6.07;;;2.78;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:12:19;5.75;;;3.17;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:14:44;4.57;;;2.88;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:17:11;4.97;;;2.47;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:19:37;6.15;;;2.88;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:22:02;6.88;;;3.08;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:24:28;5.15;;;2.78;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:26:54;4.25;;;2.40;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:29:20;6.47;;;3.08;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:31:46;4.88;;;2.60;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:34:11;3.38;;;2.03;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:36:37;4.78;;;2.47;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:39:03;4.85;;;2.35;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:41:30;4.47;;;2.40;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:43:57;6.40;;;2.55;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:46:22;6.18;;;2.83;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:48:53;4.40;;;2.05;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:51:19;5.35;;;2.47;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:53:45;6.43;;;2.20;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:56:10;5.82;;;2.55;;
86319;SDS011;76974;51.278;16.870;2024-03-22T14:58:38;4.53;;;2.45;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:01:04;4.60;;;2.45;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:03:31;4.25;;;2.10;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:05:57;5.20;;;2.38;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:08:27;6.47;;;2.58;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:10:54;6.82;;;2.70;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:13:20;7.63;;;3.00;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:15:52;5.93;;;3.22;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:18:19;5.53;;;3.08;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:20:45;10.32;;;3.45;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:23:11;7.53;;;4.60;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:25:37;9.15;;;4.65;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:28:03;9.88;;;4.43;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:30:29;7.63;;;4.40;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:40:17;11.10;;;6.10;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:42:44;9.20;;;5.75;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:45:11;9.07;;;5.70;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:47:37;10.32;;;6.07;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:50:04;11.85;;;7.60;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:52:31;11.75;;;6.63;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:54:57;12.95;;;7.88;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:57:23;17.10;;;8.13;;
86319;SDS011;76974;51.278;16.870;2024-03-22T15:59:49;13.02;;;7.57;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:02:15;12.38;;;8.07;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:04:41;14.25;;;8.90;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:07:07;12.93;;;8.32;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:09:35;14.98;;;8.52;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:12:05;15.75;;;9.25;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:14:42;14.55;;;9.20;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:17:08;17.27;;;10.02;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:19:33;17.35;;;11.52;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:22:00;21.92;;;12.50;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:24:29;19.00;;;10.75;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:26:54;19.77;;;11.88;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:29:20;19.30;;;11.77;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:31:50;18.15;;;11.32;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:34:17;19.58;;;12.93;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:36:44;19.23;;;12.07;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:39:10;17.73;;;12.27;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:41:38;19.85;;;14.23;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:46:36;21.23;;;14.13;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:49:03;21.95;;;13.27;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:51:29;19.58;;;11.88;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:53:55;20.90;;;13.20;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:56:20;20.67;;;12.05;;
86319;SDS011;76974;51.278;16.870;2024-03-22T16:58:46;18.45;;;12.05;;
86319;SDS011;76974;51.278;16.870;2024-03-22T17:01:13;18.55;;;11.93;;
86319;SDS011;76974;51.278;16.870;2024-03-22T17:03:38;22.45;;;13.85;;
86319;SDS011;76974;51.278;16.870;2024-03-22T17:06:04;22.25;;;13.48;;
86319;SDS011;76974;51.278;16.870;2024-03-22T17:08:31;20.60;;;12.02;;
86319;SDS011;76974;51.278;16.870;2024-03-22T17:11:01;20.83;;;13.30;;
86319;SDS011;76974;51.278;16.870;2024-03-22T17:13:36;19.50;;;12.25;;
86319;SDS011;76974;51.278;16.870;2024-03-22T17:16:02;24.27;;;12.98;;
86319;SDS011;76974;51.278;16.870;2024-03-22T17:18:28;18.90;;;12.75;;
86319;SDS011;76974;51.278;16.870;2024-03-22T17:20:54;17.63;;;11.02;;
86319;SDS011;76974;51.278;16.870;2024-03-22T17:23:20;18.42;;;11.13;;
86319;SDS011;76974;51.278;16.870;2024-03-22T17:25:46;16.20;;;11.30;;
86319;SDS011;76974;51.278;16.870;2024-03-22T17:28:11;18.30;;;11.05;;
86319;SDS011;76974;51.278;16.870;2024-03-22T17:30:37;18.20;;;10.77;;