sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16173;SDS011;14031;50.158;8.626;2023-06-24T00:01:03;7.32;;;6.93;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:03:30;6.57;;;6.28;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:06:02;5.97;;;5.57;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:08:29;8.15;;;7.55;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:10:59;5.82;;;5.50;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:13:27;45.78;;;17.98;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:15:55;33.03;;;16.67;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:18:22;56.53;;;24.83;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:20:49;14.80;;;9.32;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:23:17;5.60;;;5.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:25:49;5.78;;;5.28;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:28:16;5.18;;;4.80;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:30:44;5.72;;;5.18;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:33:11;5.70;;;5.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:35:38;5.95;;;5.55;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:38:05;5.30;;;5.00;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:40:32;5.97;;;5.57;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:42:59;5.22;;;4.72;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:45:26;5.30;;;4.82;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:47:56;5.43;;;5.13;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:50:24;5.68;;;5.18;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:52:51;5.53;;;5.13;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:55:17;5.45;;;4.95;;
16173;SDS011;14031;50.158;8.626;2023-06-24T00:57:46;5.35;;;5.05;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:00:16;5.05;;;4.68;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:02:45;5.10;;;4.80;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:05:15;5.45;;;5.05;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:07:42;5.07;;;4.57;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:10:10;5.20;;;4.90;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:12:40;5.60;;;5.03;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:15:09;6.22;;;5.72;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:17:37;5.43;;;5.13;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:20:20;5.20;;;4.90;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:29:09;5.82;;;5.50;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:31:52;5.20;;;4.80;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:34:28;4.90;;;4.55;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:37:04;5.45;;;5.07;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:39:37;5.55;;;5.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:42:12;5.60;;;5.30;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:44:42;5.25;;;4.95;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:47:12;6.05;;;4.85;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:49:42;6.38;;;4.90;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:52:10;5.80;;;5.40;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:54:39;5.22;;;4.90;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:57:08;4.90;;;4.63;;
16173;SDS011;14031;50.158;8.626;2023-06-24T01:59:38;5.15;;;4.85;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:02:07;5.30;;;4.93;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:04:35;4.97;;;4.70;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:07:04;5.40;;;4.85;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:09:32;5.72;;;5.22;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:12:00;5.90;;;5.28;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:14:29;4.95;;;4.53;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:16:57;6.55;;;5.53;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:19:27;7.20;;;5.82;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:21:57;8.10;;;5.50;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:24:25;5.65;;;5.25;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:26:53;5.75;;;5.45;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:29:22;6.70;;;6.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:31:51;6.10;;;5.60;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:34:18;6.20;;;5.80;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:36:45;8.20;;;5.68;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:39:13;6.28;;;5.88;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:41:40;5.47;;;5.18;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:44:07;6.22;;;5.82;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:46:34;6.55;;;6.15;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:49:02;6.75;;;5.80;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:51:30;6.15;;;5.75;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:53:57;6.13;;;5.82;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:56:25;6.20;;;5.70;;
16173;SDS011;14031;50.158;8.626;2023-06-24T02:58:53;5.95;;;5.65;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:01:20;5.95;;;5.55;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:03:49;6.50;;;5.90;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:06:18;6.68;;;6.32;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:08:46;6.47;;;5.95;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:11:13;6.53;;;6.05;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:13:42;6.68;;;6.10;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:16:09;6.47;;;6.07;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:18:39;6.40;;;6.00;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:21:06;6.18;;;5.68;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:23:33;5.55;;;5.10;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:26:00;6.78;;;6.28;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:28:28;5.50;;;5.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:30:56;6.78;;;6.38;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:33:23;6.20;;;5.80;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:35:51;7.00;;;5.93;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:38:19;6.88;;;6.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:40:46;7.90;;;6.10;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:43:13;7.10;;;6.13;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:45:39;6.28;;;5.75;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:48:07;6.97;;;6.30;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:50:34;6.88;;;6.28;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:53:01;7.30;;;6.00;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:55:28;5.90;;;5.50;;
16173;SDS011;14031;50.158;8.626;2023-06-24T03:57:55;6.90;;;6.10;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:00:21;6.43;;;6.03;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:02:48;6.90;;;6.43;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:05:19;6.72;;;6.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:07:47;7.60;;;5.45;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:10:16;6.00;;;5.60;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:12:43;6.57;;;5.95;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:15:10;6.80;;;6.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:17:37;6.30;;;5.85;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:20:04;6.68;;;6.07;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:22:35;6.22;;;5.72;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:25:02;7.07;;;6.43;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:27:31;6.10;;;5.72;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:29:57;6.47;;;5.85;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:32:24;5.80;;;5.47;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:34:51;6.57;;;6.03;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:37:18;5.68;;;5.35;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:39:46;6.82;;;6.40;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:42:14;6.07;;;5.57;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:44:40;6.13;;;5.72;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:47:07;6.20;;;5.60;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:49:34;5.82;;;5.53;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:52:01;6.65;;;6.15;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:54:27;6.47;;;6.07;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:56:56;6.40;;;5.90;;
16173;SDS011;14031;50.158;8.626;2023-06-24T04:59:22;6.70;;;6.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:01:49;6.97;;;6.30;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:04:16;6.35;;;5.93;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:06:43;6.05;;;5.65;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:09:10;6.47;;;5.85;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:11:39;6.85;;;6.28;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:14:07;6.75;;;6.25;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:16:34;6.50;;;6.00;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:19:00;6.35;;;5.85;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:21:27;6.82;;;6.25;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:23:54;6.35;;;5.88;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:26:21;6.32;;;5.93;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:28:48;6.15;;;5.72;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:31:16;6.65;;;6.05;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:33:43;6.72;;;6.32;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:36:10;6.05;;;5.65;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:38:37;6.15;;;5.75;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:41:03;5.93;;;5.53;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:43:30;6.15;;;5.70;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:45:57;6.95;;;5.68;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:48:25;6.40;;;5.68;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:50:52;6.38;;;5.97;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:53:18;5.78;;;5.40;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:55:45;6.47;;;5.90;;
16173;SDS011;14031;50.158;8.626;2023-06-24T05:58:12;5.47;;;5.15;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:00:39;6.95;;;6.47;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:03:06;6.18;;;5.78;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:05:34;6.70;;;6.13;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:08:00;6.57;;;6.15;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:10:27;6.93;;;6.40;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:12:54;6.80;;;6.38;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:15:21;6.75;;;6.13;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:17:48;6.82;;;6.30;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:20:15;6.80;;;6.15;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:22:43;6.30;;;5.88;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:25:10;7.15;;;6.63;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:27:36;7.25;;;6.60;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:30:03;5.97;;;5.53;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:32:31;5.93;;;5.53;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:34:58;6.90;;;6.30;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:37:24;6.20;;;5.80;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:39:53;6.10;;;5.70;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:42:19;6.10;;;5.70;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:44:46;6.72;;;6.13;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:47:13;6.20;;;5.78;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:49:39;5.95;;;5.53;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:52:06;6.30;;;5.80;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:54:33;6.00;;;5.40;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:57:02;7.50;;;5.97;;
16173;SDS011;14031;50.158;8.626;2023-06-24T06:59:29;6.75;;;6.25;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:01:56;7.35;;;5.75;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:04:23;5.93;;;5.43;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:06:50;6.47;;;5.88;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:09:17;5.95;;;5.45;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:11:45;5.63;;;5.28;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:14:14;6.13;;;5.70;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:16:40;6.65;;;6.05;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:19:07;6.10;;;5.70;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:21:34;5.55;;;5.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:24:01;6.07;;;5.57;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:26:27;6.55;;;5.95;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:28:55;5.97;;;5.50;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:31:24;6.72;;;5.63;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:33:51;5.55;;;5.18;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:36:18;5.57;;;5.28;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:38:44;7.15;;;5.60;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:41:11;6.60;;;5.97;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:43:38;5.72;;;5.43;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:46:05;5.15;;;4.80;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:48:33;5.32;;;5.03;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:51:00;5.10;;;4.80;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:53:26;4.88;;;4.57;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:55:53;5.10;;;4.07;;
16173;SDS011;14031;50.158;8.626;2023-06-24T07:58:20;4.88;;;4.47;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:00:47;5.05;;;4.65;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:03:13;4.97;;;4.68;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:05:42;4.63;;;4.32;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:08:08;4.70;;;4.30;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:10:35;4.30;;;4.07;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:13:02;4.55;;;4.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:15:29;4.40;;;4.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:17:55;7.53;;;5.15;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:20:22;4.68;;;4.47;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:22:51;5.25;;;4.95;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:25:18;5.85;;;5.50;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:27:44;6.47;;;5.82;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:30:12;7.18;;;5.93;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:32:39;5.05;;;4.78;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:35:06;4.60;;;4.40;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:37:33;5.93;;;4.82;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:40:02;5.95;;;5.03;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:42:30;5.43;;;5.00;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:44:57;5.68;;;5.18;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:47:24;5.60;;;5.30;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:49:55;5.25;;;4.85;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:52:29;5.15;;;4.78;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:54:58;4.63;;;4.38;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:57:28;5.45;;;4.95;;
16173;SDS011;14031;50.158;8.626;2023-06-24T08:59:55;4.97;;;4.68;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:02:22;4.95;;;4.75;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:04:50;5.55;;;5.05;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:07:23;5.88;;;5.47;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:09:52;6.07;;;5.60;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:12:18;5.28;;;4.80;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:14:48;4.90;;;4.60;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:17:16;6.35;;;4.80;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:19:43;4.93;;;4.63;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:22:10;4.90;;;4.50;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:24:42;5.10;;;4.70;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:27:12;4.40;;;4.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:29:40;4.90;;;4.50;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:32:09;5.30;;;5.00;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:34:36;4.43;;;4.10;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:37:03;5.60;;;5.07;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:39:34;4.25;;;3.90;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:42:02;5.05;;;4.57;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:44:31;5.72;;;5.05;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:46:58;5.40;;;5.00;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:49:26;4.85;;;4.55;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:51:54;4.40;;;4.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:54:22;6.35;;;5.75;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:56:52;5.32;;;4.93;;
16173;SDS011;14031;50.158;8.626;2023-06-24T09:59:20;5.15;;;4.57;;
16173;SDS011;14031;50.158;8.626;2023-06-24T10:01:48;5.22;;;4.93;;
16173;SDS011;14031;50.158;8.626;2023-06-24T10:04:18;4.78;;;4.40;;
16173;SDS011;14031;50.158;8.626;2023-06-24T10:06:48;5.18;;;4.78;;
16173;SDS011;14031;50.158;8.626;2023-06-24T10:09:15;6.53;;;5.88;;
16173;SDS011;14031;50.158;8.626;2023-06-24T10:11:44;8.63;;;4.93;;
16173;SDS011;14031;50.158;8.626;2023-06-24T10:14:12;4.90;;;4.40;;
16173;SDS011;14031;50.158;8.626;2023-06-24T10:16:40;4.70;;;4.32;;
16173;SDS011;14031;50.158;8.626;2023-06-24T10:19:07;4.47;;;4.18;;
16173;SDS011;14031;50.158;8.626;2023-06-24T10:24:29;4.78;;;4.57;;
16173;SDS011;14031;50.158;8.626;2023-06-24T10:27:03;4.88;;;4.60;;
16173;SDS011;14031;50.158;8.626;2023-06-24T10:29:31;5.13;;;4.78;;
16173;SDS011;14031;50.158;8.626;2023-06-24T10:32:00;4.63;;;4.32;;
16173;SDS011;14031;50.158;8.626;2023-06-24T10:34:32;4.32;;;4.10;;
16173;SDS011;14031;50.158;8.626;2023-06-24T10:37:09;5.03;;;4.72;;
16173;SDS011;14031;50.158;8.626;2023-06-24T10:39:37;5.20;;;4.75;;
16173;SDS011;14031;50.158;8.626;2023-06-24T10:45:14;5.47;;;5.18;;
16173;SDS011;14031;50.158;8.626;2023-06-24T10:47:43;5.10;;;4.80;;
16173;SDS011;14031;50.158;8.626;2023-06-24T10:50:11;6.18;;;5.72;;
16173;SDS011;14031;50.158;8.626;2023-06-24T10:52:40;5.70;;;4.90;;
16173;SDS011;14031;50.158;8.626;2023-06-24T10:55:08;3.97;;;3.67;;
16173;SDS011;14031;50.158;8.626;2023-06-24T10:57:37;4.43;;;4.13;;
16173;SDS011;14031;50.158;8.626;2023-06-24T11:00:05;4.93;;;4.47;;
16173;SDS011;14031;50.158;8.626;2023-06-24T11:02:32;4.53;;;4.32;;
16173;SDS011;14031;50.158;8.626;2023-06-24T11:05:00;4.57;;;4.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T11:07:28;4.15;;;3.95;;
16173;SDS011;14031;50.158;8.626;2023-06-24T11:09:58;5.30;;;5.00;;
16173;SDS011;14031;50.158;8.626;2023-06-24T11:12:30;4.68;;;4.28;;
16173;SDS011;14031;50.158;8.626;2023-06-24T11:14:59;4.47;;;4.28;;
16173;SDS011;14031;50.158;8.626;2023-06-24T11:17:27;3.70;;;3.58;;
16173;SDS011;14031;50.158;8.626;2023-06-24T11:19:54;4.30;;;3.90;;
16173;SDS011;14031;50.158;8.626;2023-06-24T11:22:22;4.50;;;4.22;;
16173;SDS011;14031;50.158;8.626;2023-06-24T11:24:49;4.22;;;3.78;;
16173;SDS011;14031;50.158;8.626;2023-06-24T11:27:23;3.88;;;3.67;;
16173;SDS011;14031;50.158;8.626;2023-06-24T11:29:51;4.35;;;4.05;;
16173;SDS011;14031;50.158;8.626;2023-06-24T11:32:18;5.20;;;4.40;;
16173;SDS011;14031;50.158;8.626;2023-06-24T11:34:46;4.88;;;4.53;;
16173;SDS011;14031;50.158;8.626;2023-06-24T11:37:13;4.63;;;4.32;;
16173;SDS011;14031;50.158;8.626;2023-06-24T11:42:16;4.78;;;4.50;;
16173;SDS011;14031;50.158;8.626;2023-06-24T11:53:08;4.75;;;4.50;;
16173;SDS011;14031;50.158;8.626;2023-06-24T12:24:14;4.32;;;4.03;;
16173;SDS011;14031;50.158;8.626;2023-06-24T12:26:41;4.30;;;3.42;;
16173;SDS011;14031;50.158;8.626;2023-06-24T12:29:08;4.60;;;4.30;;
16173;SDS011;14031;50.158;8.626;2023-06-24T12:31:35;4.50;;;4.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T12:34:04;4.63;;;4.43;;
16173;SDS011;14031;50.158;8.626;2023-06-24T12:36:31;4.50;;;4.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T12:38:58;3.85;;;3.67;;
16173;SDS011;14031;50.158;8.626;2023-06-24T12:41:37;4.35;;;3.90;;
16173;SDS011;14031;50.158;8.626;2023-06-24T12:44:04;4.10;;;3.80;;
16173;SDS011;14031;50.158;8.626;2023-06-24T12:46:31;4.22;;;3.78;;
16173;SDS011;14031;50.158;8.626;2023-06-24T12:48:57;4.50;;;4.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T12:51:24;3.80;;;3.60;;
16173;SDS011;14031;50.158;8.626;2023-06-24T12:53:51;4.38;;;4.07;;
16173;SDS011;14031;50.158;8.626;2023-06-24T12:56:18;4.47;;;4.25;;
16173;SDS011;14031;50.158;8.626;2023-06-24T12:58:46;4.43;;;4.13;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:01:13;4.68;;;4.22;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:03:40;4.35;;;4.05;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:06:07;4.05;;;3.85;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:08:34;4.18;;;3.97;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:11:01;4.30;;;4.10;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:13:28;4.68;;;4.40;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:15:56;4.07;;;3.88;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:18:23;4.32;;;4.13;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:20:50;4.35;;;4.03;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:23:19;4.35;;;4.15;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:25:47;4.50;;;4.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:28:14;3.80;;;3.60;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:30:41;4.10;;;3.90;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:33:09;4.43;;;4.22;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:35:36;4.25;;;4.00;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:38:03;4.82;;;4.53;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:40:32;4.40;;;4.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:42:59;4.43;;;4.13;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:45:26;4.38;;;4.15;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:47:53;4.32;;;3.92;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:50:21;4.43;;;4.10;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:52:49;5.38;;;3.42;;
16173;SDS011;14031;50.158;8.626;2023-06-24T13:55:16;7.93;;;7.10;;
16173;SDS011;14031;50.158;8.626;2023-06-24T14:05:31;3.58;;;3.38;;
16173;SDS011;14031;50.158;8.626;2023-06-24T14:07:57;4.10;;;3.70;;
16173;SDS011;14031;50.158;8.626;2023-06-24T14:10:25;3.83;;;3.63;;
16173;SDS011;14031;50.158;8.626;2023-06-24T14:30:58;3.35;;;3.15;;
16173;SDS011;14031;50.158;8.626;2023-06-24T14:33:24;3.30;;;3.17;;
16173;SDS011;14031;50.158;8.626;2023-06-24T14:35:51;3.47;;;3.38;;
16173;SDS011;14031;50.158;8.626;2023-06-24T14:38:18;3.67;;;3.47;;
16173;SDS011;14031;50.158;8.626;2023-06-24T14:40:45;3.70;;;3.50;;
16173;SDS011;14031;50.158;8.626;2023-06-24T14:43:12;3.65;;;3.35;;
16173;SDS011;14031;50.158;8.626;2023-06-24T14:45:39;5.53;;;3.28;;
16173;SDS011;14031;50.158;8.626;2023-06-24T14:48:08;3.67;;;3.38;;
16173;SDS011;14031;50.158;8.626;2023-06-24T14:50:34;3.78;;;3.45;;
16173;SDS011;14031;50.158;8.626;2023-06-24T14:53:01;3.90;;;3.70;;
16173;SDS011;14031;50.158;8.626;2023-06-24T14:55:28;3.40;;;3.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T14:57:58;3.30;;;3.17;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:00:25;3.40;;;3.30;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:02:52;3.97;;;3.63;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:05:21;3.53;;;3.42;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:07:48;4.18;;;3.80;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:10:15;3.78;;;3.58;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:12:42;4.22;;;4.03;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:15:09;3.80;;;3.60;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:17:36;4.47;;;3.45;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:20:05;3.55;;;3.45;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:22:37;4.28;;;3.95;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:25:04;3.90;;;3.70;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:27:32;3.75;;;3.50;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:30:01;3.53;;;3.33;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:32:29;3.55;;;3.35;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:34:56;3.40;;;3.20;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:37:23;3.53;;;3.33;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:39:51;3.83;;;3.63;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:42:18;3.78;;;3.58;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:44:45;3.58;;;3.38;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:47:12;3.60;;;3.50;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:49:39;3.25;;;3.15;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:52:10;3.15;;;3.05;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:54:39;3.58;;;3.38;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:57:07;3.72;;;3.47;;
16173;SDS011;14031;50.158;8.626;2023-06-24T15:59:34;3.38;;;3.28;;
16173;SDS011;14031;50.158;8.626;2023-06-24T16:02:01;3.78;;;3.58;;
16173;SDS011;14031;50.158;8.626;2023-06-24T16:04:28;3.83;;;3.63;;
16173;SDS011;14031;50.158;8.626;2023-06-24T16:06:56;4.00;;;3.80;;
16173;SDS011;14031;50.158;8.626;2023-06-24T16:09:23;3.67;;;3.47;;