sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59315;BME280;46521;50.160;20.802;2023-04-29T08:55:45;99475.78;;;13.87;53.34
59315;BME280;46521;50.160;20.802;2023-04-29T09:05:48;99469.02;;;14.20;53.51
59315;BME280;46521;50.160;20.802;2023-04-29T09:15:53;99461.42;;;14.58;52.89
59315;BME280;46521;50.160;20.802;2023-04-29T09:25:56;99460.74;;;14.91;52.60
59315;BME280;46521;50.160;20.802;2023-04-29T09:35:57;99462.00;;;15.09;52.26
59315;BME280;46521;50.160;20.802;2023-04-29T09:45:59;99455.09;;;15.35;51.85
59315;BME280;46521;50.160;20.802;2023-04-29T09:56:01;99442.40;;;15.77;51.69
59315;BME280;46521;50.160;20.802;2023-04-29T10:06:05;99432.75;;;16.48;50.96
59315;BME280;46521;50.160;20.802;2023-04-29T10:26:20;99420.41;;;17.74;49.43
59315;BME280;46521;50.160;20.802;2023-04-29T10:36:28;99404.97;;;18.32;48.99
59315;BME280;46521;50.160;20.802;2023-04-29T10:46:31;99402.11;;;18.94;48.35
59315;BME280;46521;50.160;20.802;2023-04-29T10:56:37;99388.48;;;18.65;47.56
59315;BME280;46521;50.160;20.802;2023-04-29T11:06:44;99377.09;;;18.21;47.07
59315;BME280;46521;50.160;20.802;2023-04-29T11:16:47;99372.89;;;18.74;47.09
59315;BME280;46521;50.160;20.802;2023-04-29T11:26:51;99370.80;;;17.97;47.45
59315;BME280;46521;50.160;20.802;2023-04-29T11:36:52;99369.73;;;18.16;46.53
59315;BME280;46521;50.160;20.802;2023-04-29T11:47:01;99367.04;;;18.35;46.10
59315;BME280;46521;50.160;20.802;2023-04-29T11:57:03;99373.14;;;17.87;46.44
59315;BME280;46521;50.160;20.802;2023-04-29T12:07:08;99362.86;;;17.46;45.99
59315;BME280;46521;50.160;20.802;2023-04-29T12:17:10;99360.43;;;17.20;46.53
59315;BME280;46521;50.160;20.802;2023-04-29T12:27:12;99358.28;;;17.28;46.53
59315;BME280;46521;50.160;20.802;2023-04-29T12:37:14;99358.34;;;17.22;45.97
59315;BME280;46521;50.160;20.802;2023-04-29T12:47:15;99349.09;;;16.99;46.91
59315;BME280;46521;50.160;20.802;2023-04-29T12:57:17;99348.09;;;16.55;46.71
59315;BME280;46521;50.160;20.802;2023-04-29T13:07:19;99334.84;;;16.42;47.08
59315;BME280;46521;50.160;20.802;2023-04-29T13:17:21;99335.11;;;16.33;47.08
59315;BME280;46521;50.160;20.802;2023-04-29T13:27:22;99331.22;;;16.29;47.28
59315;BME280;46521;50.160;20.802;2023-04-29T13:37:23;99327.70;;;16.35;47.65
59315;BME280;46521;50.160;20.802;2023-04-29T13:47:25;99323.25;;;16.23;47.11
59315;BME280;46521;50.160;20.802;2023-04-29T13:57:27;99321.44;;;16.16;47.86
59315;BME280;46521;50.160;20.802;2023-04-29T14:07:28;99328.17;;;16.19;47.76
59315;BME280;46521;50.160;20.802;2023-04-29T14:17:30;99326.14;;;16.14;47.62
59315;BME280;46521;50.160;20.802;2023-04-29T14:27:31;99326.55;;;16.18;47.84
59315;BME280;46521;50.160;20.802;2023-04-29T14:37:34;99324.91;;;16.17;47.81
59315;BME280;46521;50.160;20.802;2023-04-29T14:47:36;99319.23;;;16.07;48.00
59315;BME280;46521;50.160;20.802;2023-04-29T14:57:37;99317.23;;;15.89;48.11
59315;BME280;46521;50.160;20.802;2023-04-29T15:07:39;99311.55;;;15.78;48.50
59315;BME280;46521;50.160;20.802;2023-04-29T15:17:40;99317.27;;;15.75;48.63
59315;BME280;46521;50.160;20.802;2023-04-29T15:27:42;99318.13;;;15.56;49.16
59315;BME280;46521;50.160;20.802;2023-04-29T15:37:43;99328.41;;;15.45;50.19
59315;BME280;46521;50.160;20.802;2023-04-29T15:47:45;99330.05;;;15.40;50.54
59315;BME280;46521;50.160;20.802;2023-04-29T15:57:47;99320.03;;;15.28;51.07
59315;BME280;46521;50.160;20.802;2023-04-29T16:07:48;99324.32;;;15.23;51.26
59315;BME280;46521;50.160;20.802;2023-04-29T16:17:50;99321.47;;;15.18;51.53
59315;BME280;46521;50.160;20.802;2023-04-29T16:27:52;99331.72;;;15.14;51.84
59315;BME280;46521;50.160;20.802;2023-04-29T16:37:54;99332.55;;;15.08;52.17
59315;BME280;46521;50.160;20.802;2023-04-29T16:47:55;99324.33;;;15.03;52.42
59315;BME280;46521;50.160;20.802;2023-04-29T16:57:57;99344.59;;;14.90;53.45
59315;BME280;46521;50.160;20.802;2023-04-29T17:07:58;99358.27;;;14.60;55.09
59315;BME280;46521;50.160;20.802;2023-04-29T17:18:00;99360.44;;;14.37;56.71
59315;BME280;46521;50.160;20.802;2023-04-29T17:28:02;99360.20;;;14.25;57.76
59315;BME280;46521;50.160;20.802;2023-04-29T17:38:03;99366.73;;;14.22;58.31
59315;BME280;46521;50.160;20.802;2023-04-29T17:48:05;99358.94;;;14.14;58.82
59315;BME280;46521;50.160;20.802;2023-04-29T17:58:06;99368.96;;;14.12;59.60
59315;BME280;46521;50.160;20.802;2023-04-29T18:08:08;99366.42;;;13.97;60.21
59315;BME280;46521;50.160;20.802;2023-04-29T18:18:10;99375.77;;;13.86;60.72
59315;BME280;46521;50.160;20.802;2023-04-29T18:28:11;99392.89;;;13.77;61.27
59315;BME280;46521;50.160;20.802;2023-04-29T18:38:13;99400.47;;;13.80;61.96
59315;BME280;46521;50.160;20.802;2023-04-29T18:48:17;99410.30;;;13.80;61.93
59315;BME280;46521;50.160;20.802;2023-04-29T18:58:18;99403.91;;;13.74;61.95
59315;BME280;46521;50.160;20.802;2023-04-29T19:08:23;99412.23;;;13.64;62.55
59315;BME280;46521;50.160;20.802;2023-04-29T19:29:32;99410.92;;;13.54;62.49
59315;BME280;46521;50.160;20.802;2023-04-29T19:39:33;99417.44;;;13.51;62.82
59315;BME280;46521;50.160;20.802;2023-04-29T19:49:35;99422.91;;;13.43;62.58
59315;BME280;46521;50.160;20.802;2023-04-29T19:59:37;99426.13;;;13.38;63.07
59315;BME280;46521;50.160;20.802;2023-04-29T20:09:39;99421.55;;;13.32;63.59
59315;BME280;46521;50.160;20.802;2023-04-29T20:19:41;99423.21;;;13.11;63.87
59315;BME280;46521;50.160;20.802;2023-04-29T20:29:43;99430.91;;;12.85;64.67
59315;BME280;46521;50.160;20.802;2023-04-29T20:39:45;99435.61;;;12.46;65.29
59315;BME280;46521;50.160;20.802;2023-04-29T20:49:47;99451.63;;;12.23;65.54
59315;BME280;46521;50.160;20.802;2023-04-29T20:59:50;99457.55;;;11.95;66.01
59315;BME280;46521;50.160;20.802;2023-04-29T21:09:51;99466.50;;;11.94;66.34
59315;BME280;46521;50.160;20.802;2023-04-29T21:19:54;99469.63;;;11.98;66.25
59315;BME280;46521;50.160;20.802;2023-04-29T21:29:57;99455.27;;;11.92;66.90
59315;BME280;46521;50.160;20.802;2023-04-29T21:39:58;99459.63;;;11.85;67.27
59315;BME280;46521;50.160;20.802;2023-04-29T21:50:00;99466.56;;;11.86;67.47
59315;BME280;46521;50.160;20.802;2023-04-29T22:00:04;99462.40;;;12.06;67.53
59315;BME280;46521;50.160;20.802;2023-04-29T22:10:18;99454.38;;;12.15;67.23
59315;BME280;46521;50.160;20.802;2023-04-29T22:20:20;99446.61;;;12.13;67.59
59315;BME280;46521;50.160;20.802;2023-04-29T22:30:21;99438.73;;;12.05;67.78
59315;BME280;46521;50.160;20.802;2023-04-29T22:40:23;99457.25;;;11.90;67.91
59315;BME280;46521;50.160;20.802;2023-04-29T22:50:24;99444.59;;;11.62;69.10
59315;BME280;46521;50.160;20.802;2023-04-29T23:00:26;99443.84;;;11.53;69.12
59315;BME280;46521;50.160;20.802;2023-04-29T23:10:27;99439.47;;;11.46;69.19
59315;BME280;46521;50.160;20.802;2023-04-29T23:20:29;99442.88;;;11.31;69.37
59315;BME280;46521;50.160;20.802;2023-04-29T23:30:30;99446.89;;;11.27;70.44
59315;BME280;46521;50.160;20.802;2023-04-29T23:40:33;99446.89;;;11.27;70.70
59315;BME280;46521;50.160;20.802;2023-04-29T23:50:34;99446.54;;;11.30;70.98
