sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22219;SDS011;11279;48.364;10.904;2023-04-15T00:00:51;13.52;;;6.28;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:01:51;11.80;;;5.67;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:02:51;10.63;;;5.13;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:03:52;10.67;;;5.43;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:04:54;11.23;;;5.82;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:05:54;12.33;;;5.30;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:06:55;9.43;;;4.90;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:07:55;9.43;;;4.50;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:08:56;11.40;;;4.47;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:09:57;9.13;;;4.60;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:10:58;11.30;;;4.73;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:12:01;8.00;;;4.07;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:13:02;9.97;;;4.43;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:14:03;7.13;;;4.57;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:15:05;8.25;;;4.78;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:16:08;8.98;;;4.60;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:17:09;9.67;;;4.83;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:18:09;7.67;;;4.57;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:19:10;8.53;;;4.73;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:20:10;7.60;;;4.67;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:21:10;9.90;;;4.33;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:22:11;12.90;;;6.00;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:23:12;10.80;;;5.53;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:24:12;14.60;;;6.93;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:25:13;12.60;;;5.90;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:26:14;13.70;;;6.70;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:27:14;10.53;;;6.03;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:28:15;12.10;;;6.50;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:29:16;14.15;;;6.43;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:30:16;12.70;;;7.30;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:31:18;13.57;;;6.65;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:32:18;13.57;;;6.80;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:33:19;13.10;;;6.73;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:34:19;14.63;;;6.67;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:35:20;13.00;;;6.17;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:36:20;15.83;;;6.30;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:37:21;12.70;;;6.00;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:38:22;13.37;;;6.63;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:39:22;12.00;;;5.97;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:40:23;10.27;;;5.67;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:41:23;10.90;;;5.60;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:42:24;12.00;;;6.47;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:43:25;14.13;;;6.40;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:44:25;13.60;;;6.33;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:45:26;10.03;;;5.40;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:46:27;17.80;;;6.22;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:47:28;11.80;;;5.82;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:48:29;12.97;;;5.97;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:49:31;9.95;;;5.93;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:50:32;13.67;;;6.60;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:51:33;12.20;;;5.90;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:52:35;13.63;;;7.10;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:53:36;13.90;;;7.50;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:54:36;14.23;;;7.37;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:55:37;14.00;;;6.67;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:56:37;10.20;;;5.00;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:57:38;9.57;;;4.87;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:58:39;11.32;;;5.53;;
22219;SDS011;11279;48.364;10.904;2023-04-15T00:59:40;9.60;;;4.78;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:00:41;8.97;;;4.63;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:01:42;9.20;;;4.93;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:02:43;10.60;;;4.82;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:03:43;9.53;;;4.90;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:04:44;9.37;;;5.03;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:05:44;10.17;;;5.80;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:06:44;11.23;;;5.30;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:07:45;11.07;;;5.50;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:08:46;8.80;;;4.97;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:09:47;9.67;;;5.03;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:10:47;9.77;;;5.40;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:11:48;10.30;;;4.80;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:12:49;13.80;;;5.83;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:13:50;10.80;;;5.03;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:14:52;11.52;;;5.03;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:15:53;8.88;;;5.22;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:16:55;12.18;;;6.13;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:17:57;13.83;;;6.27;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:18:58;13.25;;;6.72;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:19:59;16.90;;;7.43;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:21:00;14.10;;;6.87;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:22:02;11.60;;;5.82;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:23:04;11.35;;;5.68;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:24:08;10.30;;;5.17;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:25:16;11.57;;;5.20;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:26:18;9.15;;;4.75;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:27:19;11.43;;;5.47;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:28:20;10.13;;;4.97;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:29:21;12.67;;;5.23;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:30:22;14.25;;;6.40;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:31:22;9.63;;;5.47;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:32:23;10.67;;;5.07;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:33:23;10.17;;;5.20;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:34:24;9.53;;;5.27;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:35:24;10.80;;;5.20;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:36:26;8.57;;;4.75;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:37:27;12.07;;;5.33;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:38:27;8.97;;;4.90;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:39:29;9.80;;;4.78;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:40:29;12.20;;;6.07;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:41:29;13.30;;;6.10;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:42:30;11.50;;;5.20;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:43:31;12.32;;;5.43;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:44:32;9.57;;;5.73;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:45:32;9.17;;;5.73;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:46:33;14.13;;;7.00;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:47:33;14.00;;;6.00;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:48:34;12.63;;;6.13;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:49:34;13.77;;;5.83;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:50:35;14.33;;;5.93;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:51:37;14.23;;;6.70;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:52:37;14.67;;;5.83;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:53:38;11.50;;;5.60;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:54:38;11.00;;;5.03;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:55:38;12.43;;;5.70;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:56:40;12.32;;;4.72;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:57:40;12.77;;;5.20;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:58:41;12.43;;;5.53;;
22219;SDS011;11279;48.364;10.904;2023-04-15T01:59:41;9.57;;;5.30;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:00:42;10.97;;;5.10;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:01:42;13.00;;;5.40;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:02:44;12.43;;;6.57;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:03:44;9.93;;;4.90;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:04:45;8.57;;;4.85;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:05:46;9.60;;;4.37;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:06:46;8.27;;;4.47;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:07:47;9.40;;;5.07;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:08:47;10.00;;;4.70;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:09:48;7.33;;;3.90;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:10:48;10.70;;;5.00;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:11:49;10.27;;;4.47;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:12:50;10.30;;;5.25;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:13:51;10.90;;;4.93;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:14:51;8.17;;;4.33;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:15:53;9.00;;;4.30;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:16:53;5.82;;;3.88;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:17:54;10.80;;;4.40;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:18:55;10.87;;;5.03;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:19:55;9.57;;;5.20;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:20:56;6.63;;;4.00;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:21:57;8.77;;;4.40;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:22:57;8.30;;;4.57;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:23:58;9.07;;;4.57;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:24:58;10.40;;;4.40;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:25:59;9.37;;;4.27;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:26:59;9.17;;;4.80;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:28:00;6.95;;;4.50;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:29:01;9.37;;;4.60;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:30:01;10.13;;;4.63;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:31:05;9.97;;;4.77;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:32:06;12.25;;;4.47;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:33:07;11.03;;;5.00;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:34:07;9.07;;;4.27;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:35:08;9.60;;;4.33;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:36:08;7.30;;;4.07;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:37:11;11.32;;;5.13;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:38:11;8.45;;;4.88;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:39:13;9.85;;;4.80;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:40:15;10.23;;;4.55;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:41:16;10.13;;;4.40;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:42:16;11.60;;;4.73;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:43:17;9.43;;;4.50;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:44:17;7.80;;;4.53;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:45:19;8.93;;;4.65;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:46:23;10.52;;;4.75;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:47:23;12.13;;;4.83;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:48:24;9.03;;;4.40;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:49:24;9.60;;;4.40;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:50:25;10.73;;;5.13;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:51:28;9.63;;;4.88;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:52:30;11.43;;;4.88;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:53:31;8.17;;;4.67;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:54:31;9.37;;;4.00;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:55:33;8.40;;;4.32;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:56:33;10.40;;;4.73;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:57:34;9.97;;;4.50;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:58:36;8.30;;;4.32;;
22219;SDS011;11279;48.364;10.904;2023-04-15T02:59:36;7.87;;;4.47;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:00:38;8.70;;;4.47;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:01:38;6.87;;;4.23;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:02:39;7.70;;;4.10;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:03:41;9.88;;;4.57;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:04:41;10.00;;;4.57;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:05:41;9.73;;;4.20;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:06:43;8.27;;;4.50;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:07:44;11.43;;;4.57;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:08:44;9.83;;;4.37;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:09:45;8.33;;;4.00;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:10:46;11.27;;;4.78;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:11:47;7.70;;;3.93;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:12:48;10.80;;;4.63;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:13:48;8.90;;;4.37;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:14:49;8.47;;;4.60;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:15:49;9.90;;;4.37;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:16:49;9.37;;;4.23;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:17:51;8.98;;;4.57;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:18:51;11.53;;;5.20;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:19:52;7.23;;;4.27;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:20:52;8.07;;;4.40;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:21:52;13.13;;;4.93;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:22:53;10.93;;;4.43;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:23:53;10.53;;;4.93;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:24:54;9.47;;;4.40;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:25:54;13.87;;;4.80;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:26:56;11.60;;;4.80;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:27:57;7.43;;;4.30;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:28:58;12.05;;;4.75;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:29:59;8.07;;;4.10;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:31:00;7.40;;;3.80;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:32:00;9.37;;;4.60;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:33:00;10.73;;;4.50;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:34:01;8.27;;;4.57;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:35:01;10.10;;;4.17;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:36:02;10.03;;;3.90;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:37:02;9.37;;;4.43;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:38:03;10.50;;;4.63;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:39:03;9.93;;;4.43;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:40:04;7.57;;;4.27;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:41:04;6.93;;;3.90;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:42:05;10.37;;;4.60;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:43:05;8.80;;;4.70;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:44:06;10.03;;;4.30;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:45:07;10.50;;;5.07;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:46:07;11.07;;;4.43;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:47:08;7.77;;;4.33;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:48:08;9.20;;;4.30;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:49:09;10.33;;;4.60;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:50:10;8.88;;;4.03;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:51:10;14.20;;;4.53;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:52:11;10.43;;;4.37;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:53:11;13.27;;;4.60;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:54:12;9.93;;;4.60;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:55:14;8.48;;;3.95;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:56:14;8.03;;;3.90;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:57:15;9.93;;;4.13;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:58:15;11.40;;;4.30;;
22219;SDS011;11279;48.364;10.904;2023-04-15T03:59:16;11.80;;;4.80;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:00:16;11.23;;;4.40;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:01:17;11.10;;;4.55;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:02:18;7.10;;;4.10;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:03:18;9.60;;;4.80;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:04:19;7.90;;;4.10;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:05:20;10.83;;;4.43;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:06:21;10.35;;;4.22;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:07:22;9.27;;;4.07;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:08:23;8.55;;;3.92;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:09:24;9.10;;;4.53;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:10:25;9.43;;;4.17;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:11:26;10.95;;;4.18;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:12:27;12.38;;;4.82;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:13:27;10.70;;;4.30;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:14:28;9.93;;;4.60;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:15:28;10.33;;;4.27;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:16:29;8.00;;;3.90;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:17:29;10.13;;;3.90;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:18:30;10.43;;;3.90;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:19:31;8.82;;;3.90;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:20:32;7.77;;;3.73;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:21:33;9.53;;;5.00;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:22:39;9.03;;;3.80;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:23:40;13.23;;;4.38;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:24:40;9.33;;;4.00;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:25:41;11.83;;;4.43;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:26:41;13.87;;;4.50;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:27:41;10.13;;;4.03;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:28:42;10.33;;;4.07;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:29:43;11.20;;;4.43;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:30:43;10.23;;;4.50;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:31:44;9.50;;;4.23;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:32:45;11.40;;;4.72;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:33:46;10.70;;;4.33;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:34:46;12.10;;;4.57;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:35:47;7.70;;;4.07;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:36:47;8.73;;;4.43;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:37:49;13.80;;;5.28;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:38:50;11.87;;;4.80;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:39:50;8.27;;;4.70;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:40:50;8.70;;;4.97;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:41:51;10.73;;;5.07;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:42:52;10.60;;;5.10;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:43:53;14.07;;;5.47;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:44:53;14.27;;;6.20;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:45:54;9.83;;;4.27;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:46:54;11.87;;;4.60;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:47:55;9.60;;;4.70;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:48:55;12.87;;;4.70;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:49:56;9.13;;;4.73;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:50:57;12.27;;;4.80;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:51:57;10.53;;;4.70;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:52:59;12.18;;;4.85;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:54:00;10.80;;;4.22;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:55:00;9.60;;;4.30;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:56:01;11.67;;;4.10;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:57:02;9.80;;;4.43;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:58:02;7.80;;;3.90;;
22219;SDS011;11279;48.364;10.904;2023-04-15T04:59:03;8.40;;;3.80;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:00:04;10.57;;;3.80;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:01:05;10.85;;;3.60;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:02:06;7.80;;;3.63;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:03:06;9.10;;;3.13;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:04:07;8.80;;;3.50;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:05:07;9.17;;;3.50;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:06:08;8.80;;;3.65;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:07:09;8.77;;;3.47;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:08:10;10.17;;;3.60;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:09:11;12.93;;;3.50;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:10:11;7.13;;;3.70;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:11:13;11.50;;;3.92;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:12:14;9.90;;;3.30;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:13:14;10.90;;;3.30;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:14:15;10.67;;;3.80;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:15:16;5.80;;;2.80;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:16:16;11.60;;;3.47;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:17:18;7.72;;;3.05;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:18:19;7.20;;;3.20;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:19:20;9.33;;;3.27;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:20:20;7.27;;;3.23;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:21:21;6.60;;;3.30;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:22:21;8.47;;;3.20;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:23:22;7.97;;;2.90;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:24:22;9.57;;;3.37;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:25:23;7.00;;;2.73;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:26:23;7.37;;;3.03;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:27:24;8.77;;;2.90;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:28:24;7.67;;;3.40;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:29:25;13.63;;;4.13;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:30:25;7.33;;;2.90;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:31:26;11.47;;;3.50;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:32:26;10.73;;;3.10;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:33:27;9.63;;;3.87;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:34:27;6.23;;;2.60;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:35:28;6.90;;;3.23;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:36:28;7.00;;;3.23;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:37:29;6.47;;;2.90;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:38:29;7.10;;;2.93;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:39:30;8.53;;;2.80;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:40:31;7.63;;;2.85;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:41:32;8.00;;;3.10;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:42:32;6.63;;;2.70;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:43:34;8.95;;;3.03;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:44:34;6.63;;;2.83;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:45:35;6.13;;;2.97;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:46:35;10.70;;;3.50;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:47:36;9.80;;;3.47;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:48:36;7.40;;;2.83;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:49:37;11.20;;;3.27;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:50:39;10.23;;;2.80;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:51:41;8.15;;;3.10;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:52:41;8.10;;;2.77;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:53:41;8.17;;;3.27;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:54:42;7.07;;;2.70;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:55:42;7.03;;;2.80;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:56:43;8.07;;;2.90;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:57:43;9.73;;;3.20;;
22219;SDS011;11279;48.364;10.904;2023-04-15T05:58:44;6.53;;;2.67;;